createdAt,value
2023-04-16T00:03:58.359Z,9.74
2023-04-16T00:08:10.116Z,9.78
2023-04-16T00:12:22.440Z,9.73
2023-04-16T00:16:34.025Z,9.79
2023-04-16T00:20:46.142Z,9.58
2023-04-16T00:24:57.818Z,9.76
2023-04-16T00:29:09.618Z,9.75
2023-04-16T00:33:21.720Z,9.78
2023-04-16T00:37:33.295Z,9.82
2023-04-16T00:41:46.268Z,9.91
2023-04-16T00:45:58.301Z,9.83
2023-04-16T00:50:10.623Z,9.80
2023-04-16T00:54:22.539Z,9.80
2023-04-16T00:58:35.323Z,9.78
2023-04-16T01:02:47.133Z,9.77
2023-04-16T01:06:58.837Z,9.78
2023-04-16T01:11:11.347Z,9.77
2023-04-16T01:15:23.030Z,9.80
2023-04-16T01:19:38.515Z,9.85
2023-04-16T01:23:50.195Z,9.74
2023-04-16T01:28:01.783Z,9.78
2023-04-16T01:32:13.494Z,9.88
2023-04-16T01:36:26.917Z,9.93
2023-04-16T01:40:39.514Z,9.82
2023-04-16T01:44:51.208Z,9.81
2023-04-16T01:49:03.044Z,9.67
2023-04-16T01:53:14.590Z,9.86
2023-04-16T01:57:26.157Z,9.77
2023-04-16T02:01:38.688Z,9.77
2023-04-16T02:05:51.456Z,9.83
2023-04-16T02:10:04.761Z,9.90
2023-04-16T02:14:17.909Z,9.83
2023-04-16T02:18:29.703Z,9.86
2023-04-16T02:22:42.641Z,9.70
2023-04-16T02:26:58.206Z,9.81
2023-04-16T02:31:10.028Z,9.88
2023-04-16T02:35:27.272Z,9.85
2023-04-16T02:39:38.963Z,9.92
2023-04-16T02:43:54.001Z,9.86
2023-04-16T02:48:07.314Z,9.96
2023-04-16T02:52:18.830Z,9.91
2023-04-16T02:56:30.474Z,9.87
2023-04-16T03:00:42.022Z,9.95
2023-04-16T03:04:54.416Z,9.93
2023-04-16T03:09:06.106Z,9.86
2023-04-16T03:13:17.703Z,9.94
2023-04-16T03:17:29.874Z,9.93
2023-04-16T03:21:41.485Z,9.94
2023-04-16T03:25:53.078Z,9.87
2023-04-16T03:30:05.966Z,9.92
2023-04-16T03:34:19.472Z,9.97
2023-04-16T03:38:31.539Z,9.91
2023-04-16T03:42:44.209Z,9.95
2023-04-16T03:46:56.144Z,9.85
2023-04-16T03:51:08.179Z,9.93
2023-04-16T03:55:19.987Z,9.95
2023-04-16T03:59:31.604Z,9.90
2023-04-16T04:03:43.544Z,9.90
2023-04-16T04:07:55.509Z,9.92
2023-04-16T04:12:07.821Z,9.82
2023-04-16T04:16:20.057Z,9.94
2023-04-16T04:20:31.714Z,9.92
2023-04-16T04:24:43.695Z,9.91
2023-04-16T04:28:55.517Z,9.92
2023-04-16T04:33:07.412Z,9.94
2023-04-16T04:37:19.271Z,9.81
2023-04-16T04:41:31.366Z,9.78
2023-04-16T04:45:43.177Z,9.84
2023-04-16T04:49:55.312Z,9.86
2023-04-16T04:54:06.964Z,9.71
2023-04-16T04:58:18.522Z,9.88
2023-04-16T05:02:30.885Z,9.87
2023-04-16T05:06:42.661Z,9.83
2023-04-16T05:10:54.287Z,9.86
2023-04-16T05:15:06.551Z,9.81
2023-04-16T05:19:18.204Z,9.89
2023-04-16T05:23:29.926Z,9.93
2023-04-16T05:27:41.595Z,10.00
2023-04-16T05:31:53.299Z,9.94
2023-04-16T05:36:05.349Z,9.91
2023-04-16T05:40:17.182Z,9.91
2023-04-16T05:44:28.885Z,9.83
2023-04-16T05:48:40.416Z,9.87
2023-04-16T05:52:51.957Z,9.96
2023-04-16T05:57:03.839Z,10.01
2023-04-16T06:01:15.426Z,10.10
2023-04-16T06:05:27.225Z,10.07
2023-04-16T06:09:38.871Z,10.07
2023-04-16T06:13:50.478Z,10.09
2023-04-16T06:18:02.159Z,10.21
2023-04-16T06:22:13.995Z,10.26
2023-04-16T06:26:25.871Z,10.22
2023-04-16T06:30:37.564Z,10.28
2023-04-16T06:34:49.187Z,10.30
2023-04-16T06:39:00.871Z,10.39
2023-04-16T06:43:12.603Z,10.38
2023-04-16T06:47:24.303Z,10.37
2023-04-16T06:51:36.127Z,10.51
2023-04-16T06:55:47.648Z,10.52
2023-04-16T06:59:59.114Z,10.55
2023-04-16T07:04:12.038Z,10.65
2023-04-16T07:08:24.475Z,10.80
2023-04-16T07:12:36.248Z,10.92
2023-04-16T07:16:52.722Z,10.84
2023-04-16T07:21:04.488Z,10.91
2023-04-16T07:25:16.201Z,10.98
2023-04-16T07:29:27.733Z,10.91
2023-04-16T07:33:39.248Z,11.10
2023-04-16T07:37:50.901Z,11.06
2023-04-16T07:42:02.511Z,11.06
2023-04-16T07:46:14.176Z,11.09
2023-04-16T07:50:26.011Z,11.28
2023-04-16T07:54:37.606Z,11.21
2023-04-16T07:58:49.425Z,11.40
2023-04-16T08:03:01.339Z,11.31
2023-04-16T08:07:13.052Z,11.44
2023-04-16T08:11:24.641Z,11.41
2023-04-16T08:15:36.457Z,11.34
2023-04-16T08:19:48.153Z,11.40
2023-04-16T08:23:59.919Z,11.55
2023-04-16T08:28:11.517Z,11.47
2023-04-16T08:32:23.065Z,11.72
2023-04-16T08:36:34.742Z,11.72
2023-04-16T08:40:57.154Z,11.81
2023-04-16T08:45:34.792Z,12.05
2023-04-16T08:49:46.430Z,12.22
2023-04-16T08:54:04.239Z,12.36
2023-04-16T08:58:19.521Z,12.46
2023-04-16T09:02:31.543Z,12.47
2023-04-16T09:06:48.644Z,12.58
2023-04-16T09:11:25.858Z,12.75
2023-04-16T09:15:51.860Z,12.90
2023-04-16T09:20:06.368Z,12.97
2023-04-16T09:24:38.675Z,12.80
2023-04-16T09:28:53.381Z,12.93
2023-04-16T09:33:22.571Z,13.07
2023-04-16T09:37:34.810Z,12.89
2023-04-16T09:41:48.997Z,12.97
2023-04-16T09:46:00.582Z,13.13
2023-04-16T09:50:18.615Z,13.39
2023-04-16T09:54:32.211Z,13.58
2023-04-16T09:58:43.928Z,13.39
2023-04-16T10:03:06.414Z,13.63
2023-04-16T10:07:20.139Z,13.90
2023-04-16T10:11:31.860Z,13.83
2023-04-16T10:15:43.737Z,13.86
2023-04-16T10:19:56.280Z,13.87
2023-04-16T10:24:08.941Z,13.76
2023-04-16T10:28:20.598Z,14.03
2023-04-16T10:32:32.884Z,14.31
2023-04-16T10:37:00.018Z,14.50
2023-04-16T10:45:56.368Z,15.05
2023-04-16T10:50:16.510Z,14.86
2023-04-16T10:54:30.259Z,14.78
2023-04-16T10:58:41.962Z,15.03
2023-04-16T11:02:54.401Z,15.18
2023-04-16T11:07:16.498Z,15.64
2023-04-16T11:11:39.453Z,15.70
2023-04-16T11:15:51.402Z,15.84
2023-04-16T11:20:05.144Z,15.96
2023-04-16T11:24:33.868Z,15.96
2023-04-16T11:28:45.625Z,15.90
2023-04-16T11:33:22.687Z,16.26
2023-04-16T11:37:36.325Z,16.34
2023-04-16T11:41:49.713Z,16.46
2023-04-16T11:46:12.902Z,16.42
2023-04-16T11:50:32.124Z,16.50
2023-04-16T11:54:50.609Z,16.48
2023-04-16T11:59:13.150Z,16.65
2023-04-16T12:03:38.867Z,16.78
2023-04-16T12:07:50.574Z,16.95
2023-04-16T12:12:03.040Z,17.18
2023-04-16T12:16:21.101Z,17.37
2023-04-16T12:20:41.599Z,17.39
2023-04-16T12:24:58.184Z,17.34
2023-04-16T12:29:19.829Z,17.18
2023-04-16T12:33:31.474Z,16.97
2023-04-16T12:37:43.011Z,16.81
2023-04-16T12:41:54.800Z,16.67
2023-04-16T12:46:06.659Z,16.74
2023-04-16T12:50:18.196Z,16.84
2023-04-16T12:54:31.225Z,16.73
2023-04-16T12:58:42.777Z,16.89
2023-04-16T13:02:54.455Z,16.76
2023-04-16T13:07:06.108Z,16.79
2023-04-16T13:11:17.722Z,17.13
2023-04-16T13:15:29.442Z,17.11
2023-04-16T13:25:19.101Z,17.21
2023-04-16T13:29:30.776Z,17.44
2023-04-16T13:33:42.418Z,17.61
2023-04-16T13:37:53.976Z,17.44
2023-04-16T13:42:05.758Z,17.29
2023-04-16T13:46:18.784Z,17.19
2023-04-16T13:50:30.373Z,17.14
2023-04-16T13:54:42.631Z,16.92
2023-04-16T13:59:04.069Z,16.67
2023-04-16T14:03:16.032Z,16.63
2023-04-16T14:07:27.864Z,16.60
2023-04-16T14:11:39.514Z,16.60
2023-04-16T14:15:54.040Z,16.33
2023-04-16T14:20:07.006Z,16.36
2023-04-16T14:24:18.674Z,16.19
2023-04-16T14:28:30.502Z,16.09
2023-04-16T14:32:42.433Z,16.03
2023-04-16T14:36:54.771Z,15.85
2023-04-16T14:41:06.473Z,15.77
2023-04-16T14:45:18.265Z,15.80
2023-04-16T14:49:29.931Z,15.84
2023-04-16T14:53:41.690Z,15.74
2023-04-16T14:57:53.737Z,15.73
2023-04-16T15:02:05.566Z,15.82
2023-04-16T15:06:17.424Z,16.10
2023-04-16T15:10:30.109Z,16.24
2023-04-16T15:14:43.149Z,16.14
2023-04-16T15:18:54.871Z,16.14
2023-04-16T15:23:06.505Z,16.24
2023-04-16T15:27:19.427Z,16.31
2023-04-16T15:31:31.292Z,16.09
2023-04-16T15:35:43.061Z,15.98
2023-04-16T15:39:54.855Z,15.75
2023-04-16T15:44:06.475Z,15.66
2023-04-16T15:48:18.084Z,15.61
2023-04-16T15:52:29.764Z,15.52
2023-04-16T15:56:41.673Z,15.56
2023-04-16T16:00:53.486Z,15.44
2023-04-16T16:05:06.386Z,15.21
2023-04-16T16:09:18.578Z,15.17
2023-04-16T16:13:30.533Z,15.14
2023-04-16T16:17:42.161Z,15.01
2023-04-16T16:21:53.802Z,15.10
2023-04-16T16:26:06.255Z,15.20
2023-04-16T16:30:17.981Z,15.12
2023-04-16T16:34:29.671Z,15.01
2023-04-16T16:38:47.422Z,14.98
2023-04-16T16:42:59.086Z,14.78
2023-04-16T16:47:10.708Z,14.60
2023-04-16T16:51:22.327Z,14.59
2023-04-16T16:55:35.141Z,14.58
2023-04-16T16:59:47.078Z,14.53
2023-04-16T17:03:59.001Z,14.39
2023-04-16T17:08:11.054Z,14.31
2023-04-16T17:12:23.676Z,14.21
2023-04-16T17:16:35.600Z,14.15
2023-04-16T17:20:47.285Z,14.12
2023-04-16T17:24:58.975Z,14.14
2023-04-16T17:29:10.773Z,14.13
2023-04-16T17:33:22.743Z,14.03
2023-04-16T17:37:34.443Z,13.98
2023-04-16T17:41:46.087Z,13.75
2023-04-16T17:45:57.735Z,13.59
2023-04-16T17:50:10.087Z,13.57
2023-04-16T17:54:21.711Z,13.47
2023-04-16T17:58:35.246Z,13.46
2023-04-16T18:02:47.070Z,13.41
2023-04-16T18:06:58.817Z,13.38
2023-04-16T18:11:10.466Z,13.28
2023-04-16T18:15:22.098Z,13.18
2023-04-16T18:19:33.936Z,13.13
2023-04-16T18:23:45.558Z,13.00
2023-04-16T18:27:58.834Z,13.03
2023-04-16T18:32:12.216Z,12.99
2023-04-16T18:36:24.330Z,12.96
2023-04-16T18:40:36.987Z,12.81
2023-04-16T18:44:53.780Z,12.74
2023-04-16T18:49:06.664Z,12.53
2023-04-16T18:53:18.341Z,12.53
2023-04-16T18:57:30.005Z,12.59
2023-04-16T19:01:41.578Z,12.47
2023-04-16T19:05:53.568Z,12.36
2023-04-16T19:10:05.728Z,12.42
2023-04-16T19:14:17.276Z,12.38
2023-04-16T19:18:28.951Z,12.28
2023-04-16T19:22:41.155Z,12.11
2023-04-16T19:26:52.739Z,12.12
2023-04-16T19:31:04.538Z,12.08
2023-04-16T19:35:16.177Z,11.98
2023-04-16T19:39:28.085Z,11.96
2023-04-16T19:43:39.718Z,11.85
2023-04-16T19:47:51.540Z,11.74
2023-04-16T19:52:03.215Z,11.72
2023-04-16T19:56:15.957Z,11.56
2023-04-16T20:00:27.538Z,11.62
2023-04-16T20:04:39.090Z,11.60
2023-04-16T20:08:50.710Z,11.52
2023-04-16T20:13:02.422Z,11.49
2023-04-16T20:17:19.466Z,11.51
2023-04-16T20:21:31.915Z,11.45
2023-04-16T20:25:43.638Z,11.48
2023-04-16T20:29:55.262Z,11.44
2023-04-16T20:34:06.885Z,11.25
2023-04-16T20:38:23.552Z,11.46
2023-04-16T20:42:35.425Z,11.46
2023-04-16T20:46:49.595Z,11.51
2023-04-16T20:51:03.622Z,11.44
2023-04-16T20:55:15.434Z,11.37
2023-04-16T20:59:26.954Z,11.26
2023-04-16T21:03:38.708Z,11.33
2023-04-16T21:07:50.445Z,11.34
2023-04-16T21:12:02.109Z,11.30
2023-04-16T21:16:13.905Z,11.27
2023-04-16T21:20:25.651Z,11.29
2023-04-16T21:24:39.238Z,11.28
2023-04-16T21:28:51.363Z,11.29
2023-04-16T21:33:03.696Z,11.31
2023-04-16T21:37:15.794Z,11.35
2023-04-16T21:41:27.865Z,11.24
2023-04-16T21:45:40.955Z,11.13
2023-04-16T21:49:52.551Z,11.12
2023-04-16T21:54:04.215Z,11.16
2023-04-16T21:58:15.859Z,11.06
2023-04-16T22:02:28.674Z,11.09
2023-04-16T22:06:40.574Z,11.02
2023-04-16T22:10:52.149Z,11.03
2023-04-16T22:15:05.644Z,11.13
2023-04-16T22:19:19.747Z,11.09
2023-04-16T22:23:31.511Z,11.09
2023-04-16T22:27:43.083Z,11.12
2023-04-16T22:31:55.242Z,11.10
2023-04-16T22:36:07.010Z,11.16
2023-04-16T22:40:18.860Z,11.14
2023-04-16T22:44:31.341Z,11.10
2023-04-16T22:48:42.978Z,11.10
2023-04-16T22:52:54.616Z,11.04
2023-04-16T22:57:06.248Z,11.00
2023-04-16T23:01:18.009Z,10.98
2023-04-16T23:05:29.847Z,10.89
2023-04-16T23:09:41.742Z,10.90
2023-04-16T23:13:53.423Z,10.82
2023-04-16T23:18:05.144Z,10.63
2023-04-16T23:22:16.762Z,10.62
2023-04-16T23:26:28.369Z,10.52
2023-04-16T23:30:39.945Z,10.45
2023-04-16T23:34:51.564Z,10.49
2023-04-16T23:39:03.312Z,10.42
2023-04-16T23:43:14.877Z,10.38
2023-04-16T23:47:26.487Z,10.37
2023-04-16T23:51:38.111Z,10.36
2023-04-16T23:55:49.913Z,10.41
