createdAt,value
2018-04-24T00:00:09.884Z,0.00
2018-04-24T00:01:09.843Z,0.00
2018-04-24T00:02:09.847Z,0.00
2018-04-24T00:03:09.843Z,0.00
2018-04-24T00:04:09.851Z,0.00
2018-04-24T00:05:09.850Z,0.00
2018-04-24T00:06:09.834Z,0.00
2018-04-24T00:07:09.827Z,0.00
2018-04-24T00:08:09.844Z,0.00
2018-04-24T00:09:09.830Z,0.00
2018-04-24T00:10:09.805Z,0.00
2018-04-24T00:11:09.824Z,0.00
2018-04-24T00:12:09.811Z,0.00
2018-04-24T00:13:09.804Z,0.00
2018-04-24T00:14:09.809Z,0.00
2018-04-24T00:15:09.791Z,0.00
2018-04-24T00:16:09.788Z,0.00
2018-04-24T00:17:09.791Z,0.00
2018-04-24T00:18:09.852Z,0.00
2018-04-24T00:19:09.780Z,0.00
2018-04-24T00:20:09.786Z,0.00
2018-04-24T00:21:09.765Z,0.00
2018-04-24T00:22:09.764Z,0.00
2018-04-24T00:23:09.794Z,0.00
2018-04-24T00:24:09.775Z,0.00
2018-04-24T00:25:09.752Z,0.00
2018-04-24T00:26:09.833Z,0.00
2018-04-24T00:27:09.749Z,0.00
2018-04-24T00:28:09.739Z,0.00
2018-04-24T00:29:09.740Z,0.00
2018-04-24T00:30:09.725Z,0.00
2018-04-24T00:31:09.742Z,0.00
2018-04-24T00:32:09.723Z,0.00
2018-04-24T00:33:09.717Z,0.00
2018-04-24T00:34:09.736Z,0.00
2018-04-24T00:35:09.710Z,0.00
2018-04-24T00:36:09.731Z,0.00
2018-04-24T00:37:09.699Z,0.00
2018-04-24T00:38:09.705Z,0.00
2018-04-24T00:39:09.699Z,0.00
2018-04-24T00:40:09.695Z,0.00
2018-04-24T00:41:09.689Z,0.00
2018-04-24T00:42:09.690Z,0.00
2018-04-24T00:43:09.689Z,0.00
2018-04-24T00:44:09.675Z,0.00
2018-04-24T00:45:09.676Z,0.00
2018-04-24T00:46:09.670Z,0.00
2018-04-24T00:47:09.662Z,0.00
2018-04-24T00:48:09.668Z,0.00
2018-04-24T00:49:09.653Z,0.00
2018-04-24T00:50:09.650Z,0.00
2018-04-24T00:51:09.648Z,0.00
2018-04-24T00:52:09.648Z,0.00
2018-04-24T00:53:09.640Z,0.00
2018-04-24T00:54:09.635Z,0.00
2018-04-24T00:55:09.651Z,0.00
2018-04-24T00:56:09.626Z,0.00
2018-04-24T00:57:09.623Z,0.00
2018-04-24T00:58:09.611Z,0.00
2018-04-24T00:59:09.607Z,0.00
2018-04-24T01:00:09.610Z,0.00
2018-04-24T01:01:09.685Z,0.00
2018-04-24T01:02:09.622Z,0.00
2018-04-24T01:03:09.598Z,0.00
2018-04-24T01:04:09.593Z,0.00
2018-04-24T01:05:09.598Z,0.00
2018-04-24T01:06:09.590Z,0.00
2018-04-24T01:07:09.584Z,0.00
2018-04-24T01:08:09.567Z,0.00
2018-04-24T01:09:09.575Z,0.00
2018-04-24T01:10:09.571Z,0.00
2018-04-24T01:11:09.582Z,0.00
2018-04-24T01:12:09.563Z,0.00
2018-04-24T01:13:09.558Z,0.00
2018-04-24T01:14:09.563Z,0.00
2018-04-24T01:15:09.555Z,0.00
2018-04-24T01:16:09.582Z,0.00
2018-04-24T01:17:09.588Z,0.00
2018-04-24T01:18:09.533Z,0.00
2018-04-24T01:19:09.541Z,0.00
2018-04-24T01:20:09.527Z,0.00
2018-04-24T01:21:09.534Z,0.00
2018-04-24T01:22:09.519Z,0.00
2018-04-24T01:23:09.512Z,0.00
2018-04-24T01:24:09.510Z,0.00
2018-04-24T01:25:09.526Z,0.00
2018-04-24T01:26:09.493Z,0.00
2018-04-24T01:27:09.520Z,0.00
2018-04-24T01:28:09.493Z,0.00
2018-04-24T01:29:09.498Z,0.00
2018-04-24T02:02:29.018Z,0.00
2018-04-24T02:03:28.985Z,0.00
2018-04-24T02:05:21.881Z,0.00
2018-04-24T02:06:21.847Z,0.00
2018-04-24T02:08:14.790Z,0.00
2018-04-24T02:09:14.750Z,0.00
2018-04-24T02:11:07.756Z,0.00
2018-04-24T02:12:07.711Z,0.00
2018-04-24T02:14:00.615Z,0.00
2018-04-24T02:15:00.594Z,0.00
2018-04-24T02:16:53.516Z,0.00
2018-04-24T02:17:53.476Z,0.00
2018-04-24T02:19:46.446Z,0.00
2018-04-24T02:20:46.417Z,0.00
2018-04-24T02:22:39.457Z,0.00
2018-04-24T02:23:39.352Z,0.00
2018-04-24T02:25:32.336Z,0.00
2018-04-24T02:26:32.314Z,0.00
2018-04-24T02:28:25.333Z,0.00
2018-04-24T02:29:25.306Z,0.00
2018-04-24T02:31:18.261Z,0.00
2018-04-24T02:32:18.231Z,0.00
2018-04-24T02:34:11.196Z,0.00
2018-04-24T02:35:11.179Z,0.00
2018-04-24T02:37:04.237Z,0.00
2018-04-24T02:38:04.202Z,0.00
2018-04-24T02:39:57.199Z,0.00
2018-04-24T02:40:57.091Z,0.00
2018-04-24T02:42:50.073Z,0.00
2018-04-24T02:43:50.050Z,0.00
2018-04-24T02:45:43.008Z,0.00
2018-04-24T02:46:42.991Z,0.00
2018-04-24T02:48:35.907Z,0.00
2018-04-24T02:49:35.882Z,0.00
2018-04-24T02:50:35.878Z,0.00
2018-04-24T02:51:35.879Z,0.00
2018-04-24T02:52:35.867Z,0.00
2018-04-24T02:53:35.877Z,0.00
2018-04-24T02:54:35.858Z,0.00
2018-04-24T02:55:35.854Z,0.00
2018-04-24T02:56:35.845Z,0.00
2018-04-24T02:57:35.846Z,0.00
2018-04-24T02:58:35.839Z,0.00
2018-04-24T02:59:35.831Z,0.00
2018-04-24T03:00:35.825Z,0.00
2018-04-24T03:01:35.892Z,0.00
2018-04-24T03:02:35.811Z,0.00
2018-04-24T03:03:35.831Z,0.00
2018-04-24T03:04:35.809Z,0.00
2018-04-24T03:05:35.803Z,0.00
2018-04-24T03:06:35.813Z,0.00
2018-04-24T03:07:35.804Z,0.00
2018-04-24T03:08:35.790Z,0.00
2018-04-24T03:09:35.777Z,0.00
2018-04-24T03:10:35.799Z,0.00
2018-04-24T03:11:35.786Z,0.00
2018-04-24T03:12:35.779Z,0.00
2018-04-24T03:13:35.767Z,0.00
2018-04-24T03:14:35.760Z,0.00
2018-04-24T03:15:35.762Z,0.00
2018-04-24T03:16:35.765Z,0.00
2018-04-24T03:17:35.762Z,0.00
2018-04-24T03:18:35.733Z,0.00
2018-04-24T03:19:35.737Z,0.00
2018-04-24T03:20:35.733Z,0.00
2018-04-24T03:21:35.744Z,0.00
2018-04-24T03:22:35.724Z,0.00
2018-04-24T03:23:35.718Z,0.00
2018-04-24T03:24:35.713Z,0.00
2018-04-24T03:25:35.709Z,0.00
2018-04-24T03:26:35.700Z,0.00
2018-04-24T03:27:35.703Z,0.00
2018-04-24T03:28:35.695Z,0.00
2018-04-24T03:29:35.676Z,0.00
2018-04-24T03:30:35.683Z,0.00
2018-04-24T03:31:35.691Z,0.00
2018-04-24T03:32:35.674Z,0.00
2018-04-24T03:33:35.663Z,0.00
2018-04-24T03:34:35.665Z,0.00
2018-04-24T03:35:35.665Z,0.00
2018-04-24T03:36:35.652Z,0.00
2018-04-24T03:37:35.662Z,0.00
2018-04-24T03:38:35.662Z,0.00
2018-04-24T03:39:35.665Z,0.00
2018-04-24T03:40:35.636Z,0.00
2018-04-24T03:41:35.655Z,0.00
2018-04-24T03:42:35.652Z,0.00
2018-04-24T03:43:35.624Z,0.00
2018-04-24T03:44:35.610Z,0.00
2018-04-24T03:45:35.620Z,0.00
2018-04-24T03:46:35.615Z,0.00
2018-04-24T03:47:35.616Z,0.00
2018-04-24T03:48:35.606Z,0.00
2018-04-24T03:49:35.599Z,0.00
2018-04-24T03:50:35.604Z,0.00
2018-04-24T03:51:35.619Z,0.00
2018-04-24T03:52:35.590Z,0.00
2018-04-24T03:53:35.576Z,0.00
2018-04-24T03:54:35.571Z,0.00
2018-04-24T03:55:35.573Z,0.00
2018-04-24T03:56:35.567Z,0.00
2018-04-24T03:57:35.571Z,0.00
2018-04-24T03:58:35.567Z,0.00
2018-04-24T03:59:35.554Z,0.00
2018-04-24T04:00:35.550Z,0.00
2018-04-24T04:01:35.551Z,0.00
2018-04-24T04:02:35.549Z,0.00
2018-04-24T04:03:35.541Z,0.00
2018-04-24T04:04:35.535Z,0.00
2018-04-24T04:05:35.535Z,0.00
2018-04-24T04:06:35.525Z,0.00
2018-04-24T04:07:35.526Z,0.00
2018-04-24T04:08:35.514Z,0.00
2018-04-24T04:09:35.525Z,0.00
2018-04-24T04:10:35.513Z,0.00
2018-04-24T04:11:35.505Z,5.63
2018-04-24T04:12:35.521Z,5.63
2018-04-24T04:13:35.566Z,5.63
2018-04-24T04:14:35.493Z,5.63
2018-04-24T04:15:35.492Z,5.63
2018-04-24T04:16:35.712Z,11.25
2018-04-24T04:17:35.483Z,11.25
2018-04-24T04:18:36.467Z,11.25
2018-04-24T04:19:35.475Z,16.88
2018-04-24T04:20:35.465Z,16.88
2018-04-24T04:21:35.460Z,16.88
2018-04-24T04:22:35.498Z,22.50
2018-04-24T04:23:35.456Z,22.50
2018-04-24T04:24:35.461Z,28.13
2018-04-24T04:25:35.459Z,33.75
2018-04-24T04:26:35.463Z,33.75
2018-04-24T04:27:35.438Z,39.38
2018-04-24T04:28:35.435Z,45.00
2018-04-24T04:29:35.425Z,50.63
2018-04-24T04:30:35.431Z,50.63
2018-04-24T04:31:35.425Z,56.25
2018-04-24T04:32:35.418Z,61.88
2018-04-24T04:33:35.417Z,67.50
2018-04-24T04:34:35.477Z,73.13
2018-04-24T04:35:35.405Z,78.75
2018-04-24T04:36:35.483Z,90.00
2018-04-24T04:37:35.483Z,95.63
2018-04-24T04:38:35.462Z,101.25
2018-04-24T04:39:35.469Z,101.25
2018-04-24T04:40:35.470Z,101.25
2018-04-24T04:41:35.485Z,112.50
2018-04-24T04:42:35.485Z,118.13
2018-04-24T04:43:35.439Z,135.00
2018-04-24T04:44:35.502Z,146.25
2018-04-24T04:45:35.447Z,151.88
2018-04-24T04:46:35.374Z,151.88
2018-04-24T04:47:35.480Z,157.50
2018-04-24T04:48:35.519Z,157.50
2018-04-24T04:49:35.499Z,157.50
2018-04-24T04:50:35.391Z,163.13
2018-04-24T04:51:35.523Z,163.13
2018-04-24T04:52:35.483Z,174.38
2018-04-24T04:53:35.372Z,180.00
2018-04-24T04:54:35.361Z,180.00
2018-04-24T04:55:35.369Z,185.63
2018-04-24T04:56:35.394Z,191.25
2018-04-24T04:57:35.341Z,196.88
2018-04-24T04:58:35.345Z,202.50
2018-04-24T04:59:35.329Z,202.50
2018-04-24T05:00:35.338Z,213.75
2018-04-24T05:01:35.346Z,213.75
2018-04-24T05:02:35.342Z,230.63
2018-04-24T05:03:35.398Z,230.63
2018-04-24T05:04:35.389Z,230.63
2018-04-24T05:05:35.370Z,225.00
2018-04-24T05:06:36.058Z,225.00
2018-04-24T05:07:35.298Z,230.63
2018-04-24T05:08:35.311Z,236.25
2018-04-24T05:09:35.295Z,247.50
2018-04-24T05:10:35.288Z,241.88
2018-04-24T05:11:35.323Z,264.38
2018-04-24T05:12:35.324Z,270.00
2018-04-24T05:13:35.312Z,275.63
2018-04-24T05:14:35.312Z,292.50
2018-04-24T05:15:35.314Z,292.50
2018-04-24T05:16:35.975Z,309.38
2018-04-24T05:17:35.265Z,320.63
2018-04-24T05:18:35.312Z,337.50
2018-04-24T05:19:35.249Z,343.13
2018-04-24T05:20:35.268Z,348.75
2018-04-24T05:21:35.271Z,376.88
2018-04-24T05:22:35.277Z,410.63
2018-04-24T05:23:35.293Z,438.75
2018-04-24T05:24:35.248Z,455.63
2018-04-24T05:25:35.287Z,438.75
2018-04-24T05:26:35.336Z,410.63
2018-04-24T05:27:35.258Z,399.38
2018-04-24T05:28:35.267Z,348.75
2018-04-24T05:29:35.253Z,303.75
2018-04-24T05:30:35.245Z,286.88
2018-04-24T05:31:35.227Z,281.25
2018-04-24T05:32:35.254Z,309.38
2018-04-24T05:33:35.212Z,371.25
2018-04-24T05:34:35.223Z,433.13
2018-04-24T05:35:35.220Z,444.38
2018-04-24T05:36:35.230Z,438.75
2018-04-24T05:37:35.238Z,433.13
2018-04-24T05:38:35.193Z,466.88
2018-04-24T05:39:35.208Z,455.63
2018-04-24T05:40:35.246Z,421.88
2018-04-24T05:41:35.253Z,416.25
2018-04-24T05:42:35.213Z,416.25
2018-04-24T05:43:35.225Z,450.00
2018-04-24T05:44:35.214Z,489.38
2018-04-24T05:45:35.219Z,528.75
2018-04-24T05:46:35.285Z,545.63
2018-04-24T05:47:35.885Z,534.38
2018-04-24T05:48:35.283Z,523.13
2018-04-24T05:49:35.169Z,405.00
2018-04-24T05:50:35.175Z,376.88
2018-04-24T05:51:35.182Z,371.25
2018-04-24T05:52:35.167Z,405.00
2018-04-24T05:53:35.167Z,528.75
2018-04-24T05:54:35.167Z,556.88
2018-04-24T05:55:35.187Z,556.88
2018-04-24T05:56:35.185Z,551.25
2018-04-24T05:57:35.190Z,472.50
2018-04-24T05:58:35.204Z,551.25
2018-04-24T05:59:35.186Z,590.63
2018-04-24T06:00:35.213Z,590.63
2018-04-24T06:01:35.154Z,601.88
2018-04-24T06:02:35.163Z,596.25
2018-04-24T06:03:35.156Z,624.38
2018-04-24T06:04:35.143Z,658.13
2018-04-24T06:05:35.141Z,658.13
2018-04-24T06:06:35.154Z,770.63
2018-04-24T06:07:35.166Z,753.75
2018-04-24T06:08:35.244Z,680.63
2018-04-24T06:09:36.062Z,675.00
2018-04-24T06:10:35.189Z,652.50
2018-04-24T06:11:35.180Z,596.25
2018-04-24T06:12:35.190Z,523.13
2018-04-24T06:13:35.150Z,590.63
2018-04-24T06:14:35.150Z,646.88
2018-04-24T06:15:38.047Z,691.88
2018-04-24T06:16:35.129Z,675.00
2018-04-24T06:17:35.170Z,663.75
2018-04-24T06:18:35.152Z,624.38
2018-04-24T06:19:35.141Z,630.00
2018-04-24T06:20:35.136Z,607.50
2018-04-24T06:21:35.147Z,697.50
2018-04-24T06:22:35.197Z,675.00
2018-04-24T06:23:35.128Z,652.50
2018-04-24T06:24:35.162Z,663.75
2018-04-24T06:25:35.119Z,731.25
2018-04-24T06:26:35.106Z,765.00
2018-04-24T06:27:35.120Z,720.00
2018-04-24T06:28:35.143Z,759.38
2018-04-24T06:29:35.096Z,663.75
2018-04-24T06:30:35.086Z,658.13
2018-04-24T06:31:35.174Z,675.00
2018-04-24T06:32:36.027Z,748.13
2018-04-24T06:33:35.118Z,607.50
2018-04-24T06:34:35.137Z,573.75
2018-04-24T06:35:35.139Z,765.00
2018-04-24T06:36:35.140Z,866.25
2018-04-24T06:37:35.151Z,1046.25
2018-04-24T06:38:35.103Z,787.50
2018-04-24T06:39:35.097Z,1023.75
2018-04-24T06:40:35.083Z,810.00
2018-04-24T06:41:35.128Z,781.88
2018-04-24T06:42:35.101Z,855.00
2018-04-24T06:43:35.104Z,1029.38
2018-04-24T06:44:35.103Z,883.13
2018-04-24T06:45:35.063Z,950.63
2018-04-24T06:46:35.065Z,894.38
2018-04-24T06:47:35.080Z,866.25
2018-04-24T06:48:35.140Z,832.50
2018-04-24T06:49:35.076Z,826.88
2018-04-24T06:50:35.124Z,838.13
2018-04-24T06:51:35.134Z,585.00
2018-04-24T06:52:35.108Z,652.50
2018-04-24T06:53:35.109Z,618.75
2018-04-24T06:54:35.081Z,658.13
2018-04-24T06:55:35.091Z,759.38
2018-04-24T06:56:35.120Z,573.75
2018-04-24T06:57:35.122Z,781.88
2018-04-24T06:58:35.112Z,731.25
2018-04-24T06:59:35.114Z,787.50
2018-04-24T07:00:35.080Z,787.50
2018-04-24T07:01:35.102Z,765.00
2018-04-24T07:02:35.116Z,753.75
2018-04-24T07:03:35.112Z,748.13
2018-04-24T07:04:35.082Z,748.13
2018-04-24T07:05:35.146Z,748.13
2018-04-24T07:06:35.099Z,759.38
2018-04-24T07:07:35.111Z,770.63
2018-04-24T07:08:35.112Z,810.00
2018-04-24T07:09:35.102Z,843.75
2018-04-24T07:10:35.111Z,967.50
2018-04-24T07:11:35.109Z,1001.25
2018-04-24T07:12:35.065Z,1029.38
2018-04-24T07:13:35.112Z,922.50
2018-04-24T07:14:35.104Z,697.50
2018-04-24T07:15:35.088Z,916.88
2018-04-24T07:16:35.098Z,888.75
2018-04-24T07:17:35.107Z,922.50
2018-04-24T07:18:35.078Z,950.63
2018-04-24T07:19:35.111Z,1366.88
2018-04-24T07:20:35.088Z,2250.00
2018-04-24T07:21:35.103Z,1895.63
2018-04-24T07:22:35.137Z,2548.13
2018-04-24T07:23:35.143Z,2520.00
2018-04-24T07:24:35.121Z,2497.50
2018-04-24T07:25:35.120Z,2548.13
2018-04-24T07:26:35.113Z,2525.63
2018-04-24T07:27:35.120Z,2587.50
2018-04-24T07:28:35.110Z,2441.25
2018-04-24T07:29:35.107Z,2373.75
2018-04-24T07:30:35.159Z,2221.88
2018-04-24T07:31:35.120Z,2379.38
2018-04-24T07:32:35.129Z,1800.00
2018-04-24T07:33:35.163Z,2323.13
2018-04-24T07:34:35.177Z,2362.50
2018-04-24T07:35:35.160Z,2497.50
2018-04-24T07:36:35.214Z,2604.38
2018-04-24T07:37:35.158Z,2666.25
2018-04-24T07:38:35.180Z,2497.50
2018-04-24T07:39:35.913Z,2452.50
2018-04-24T07:40:35.191Z,2390.63
2018-04-24T07:41:35.235Z,2480.63
2018-04-24T07:42:35.249Z,2458.13
2018-04-24T07:43:35.204Z,2536.88
2018-04-24T07:44:35.225Z,2711.25
2018-04-24T07:45:35.273Z,2553.75
2018-04-24T07:46:35.347Z,2536.88
2018-04-24T07:47:35.299Z,2711.25
2018-04-24T07:48:35.311Z,2638.13
2018-04-24T07:49:35.275Z,2193.75
2018-04-24T07:50:35.292Z,1299.38
2018-04-24T07:51:35.326Z,961.88
2018-04-24T07:52:35.304Z,2576.25
2018-04-24T07:53:35.361Z,2199.38
2018-04-24T07:54:35.362Z,2306.25
2018-04-24T07:55:35.362Z,2306.25
2018-04-24T07:56:35.381Z,2621.25
2018-04-24T07:57:35.327Z,2548.13
2018-04-24T07:58:35.361Z,2643.75
2018-04-24T07:59:35.361Z,2649.38
2018-04-24T08:00:35.392Z,2750.63
2018-04-24T08:01:35.393Z,2621.25
2018-04-24T08:02:35.376Z,2711.25
2018-04-24T08:03:35.375Z,2638.13
2018-04-24T08:04:35.379Z,2739.38
2018-04-24T08:05:35.413Z,2728.13
2018-04-24T08:06:35.415Z,2700.00
2018-04-24T08:07:35.428Z,2750.63
2018-04-24T08:08:35.425Z,2823.75
2018-04-24T08:09:35.443Z,3200.63
2018-04-24T08:10:35.452Z,2773.13
2018-04-24T08:11:35.463Z,2728.13
2018-04-24T08:12:35.508Z,2570.63
2018-04-24T08:13:35.476Z,2722.50
2018-04-24T08:14:35.502Z,2655.00
2018-04-24T08:15:35.506Z,2874.38
2018-04-24T08:16:35.538Z,2790.00
2018-04-24T08:17:35.519Z,2902.50
2018-04-24T08:18:35.534Z,3026.25
2018-04-24T08:19:35.547Z,3296.25
2018-04-24T08:20:35.554Z,3183.75
2018-04-24T08:21:35.605Z,3161.25
2018-04-24T08:22:35.639Z,1383.75
2018-04-24T08:23:35.596Z,1051.88
2018-04-24T08:24:35.609Z,1248.75
2018-04-24T08:25:35.622Z,1485.00
2018-04-24T08:26:35.632Z,1828.13
2018-04-24T08:27:35.639Z,1389.38
2018-04-24T08:28:35.651Z,1794.38
2018-04-24T08:29:35.688Z,1861.88
2018-04-24T08:30:35.673Z,1462.50
2018-04-24T08:31:35.689Z,978.75
2018-04-24T08:32:35.744Z,793.13
2018-04-24T08:33:35.705Z,635.63
2018-04-24T08:34:35.713Z,551.25
2018-04-24T08:35:35.721Z,658.13
2018-04-24T08:36:35.729Z,905.63
2018-04-24T08:37:35.736Z,1170.00
2018-04-24T08:38:35.747Z,1333.13
2018-04-24T08:39:35.757Z,1136.25
2018-04-24T08:40:35.758Z,888.75
2018-04-24T08:41:35.780Z,888.75
2018-04-24T08:42:35.772Z,2711.25
2018-04-24T08:43:35.771Z,2683.13
2018-04-24T08:44:35.779Z,2964.38
2018-04-24T08:45:35.788Z,3245.63
2018-04-24T08:46:35.791Z,3144.38
2018-04-24T08:47:35.798Z,3144.38
2018-04-24T08:48:35.808Z,3256.88
2018-04-24T08:49:35.918Z,1411.88
2018-04-24T08:50:35.922Z,3645.00
2018-04-24T08:51:35.833Z,3521.25
2018-04-24T08:52:35.847Z,2008.13
2018-04-24T08:53:35.878Z,3538.13
2018-04-24T08:54:35.873Z,3560.63
2018-04-24T08:55:35.877Z,3420.00
2018-04-24T08:56:35.894Z,3358.13
2018-04-24T08:57:35.895Z,3234.38
2018-04-24T08:58:35.918Z,3386.25
2018-04-24T08:59:35.930Z,3431.25
2018-04-24T09:00:35.950Z,3172.50
2018-04-24T09:01:35.959Z,3071.25
2018-04-24T09:02:35.972Z,3498.75
2018-04-24T09:03:35.984Z,3656.25
2018-04-24T09:04:36.001Z,3487.50
2018-04-24T09:05:36.031Z,3718.13
2018-04-24T09:06:36.039Z,4061.25
2018-04-24T09:07:36.058Z,4235.63
2018-04-24T09:08:36.096Z,3718.13
2018-04-24T09:09:36.086Z,4117.50
2018-04-24T09:10:36.099Z,3903.75
2018-04-24T09:11:36.115Z,3847.50
2018-04-24T09:12:36.127Z,3757.50
2018-04-24T09:13:36.147Z,3836.25
2018-04-24T09:14:36.167Z,3960.00
2018-04-24T09:15:36.180Z,3937.50
2018-04-24T09:16:36.197Z,4516.88
2018-04-24T09:17:36.224Z,1215.00
2018-04-24T09:18:36.244Z,3571.88
2018-04-24T09:19:36.260Z,3453.75
2018-04-24T09:20:36.284Z,3223.13
2018-04-24T09:21:36.302Z,3453.75
2018-04-24T09:22:36.312Z,3251.25
2018-04-24T09:23:36.344Z,3285.00
2018-04-24T09:24:36.358Z,3375.00
2018-04-24T09:25:36.374Z,3420.00
2018-04-24T09:26:36.400Z,3549.38
2018-04-24T09:27:36.412Z,3555.00
2018-04-24T09:28:36.423Z,4432.50
2018-04-24T09:29:36.449Z,4123.13
2018-04-24T09:30:36.504Z,3785.63
2018-04-24T09:31:36.485Z,3841.88
2018-04-24T09:32:36.503Z,3735.00
2018-04-24T09:33:36.642Z,3566.25
2018-04-24T09:34:36.541Z,3138.75
2018-04-24T09:35:36.566Z,3549.38
2018-04-24T09:36:36.588Z,3515.63
2018-04-24T09:37:36.597Z,3431.25
2018-04-24T09:38:36.621Z,3577.50
2018-04-24T09:39:36.636Z,3121.88
2018-04-24T09:40:36.665Z,3161.25
2018-04-24T09:41:36.672Z,3403.13
2018-04-24T09:42:36.695Z,3532.50
2018-04-24T09:43:36.709Z,3718.13
2018-04-24T09:44:36.735Z,3718.13
2018-04-24T09:45:36.754Z,3971.25
2018-04-24T09:46:36.761Z,3954.38
2018-04-24T09:47:36.781Z,3611.25
2018-04-24T09:48:36.801Z,3555.00
2018-04-24T09:49:36.829Z,3892.50
2018-04-24T09:50:36.842Z,3723.75
2018-04-24T09:51:36.850Z,3476.25
2018-04-24T09:52:36.872Z,3397.50
2018-04-24T09:53:36.896Z,3577.50
2018-04-24T09:54:36.902Z,3757.50
2018-04-24T09:55:36.936Z,3690.00
2018-04-24T09:56:37.000Z,3706.88
2018-04-24T09:57:36.974Z,3836.25
2018-04-24T09:58:37.027Z,3841.88
2018-04-24T09:59:37.006Z,3830.63
2018-04-24T10:00:37.020Z,3695.63
2018-04-24T10:01:37.038Z,3774.38
2018-04-24T10:02:37.053Z,3999.38
2018-04-24T10:03:37.088Z,4196.25
2018-04-24T10:04:37.088Z,4021.88
2018-04-24T10:05:37.109Z,4066.88
2018-04-24T10:06:37.128Z,3870.00
2018-04-24T10:07:37.146Z,3358.13
2018-04-24T10:08:37.165Z,3493.13
2018-04-24T10:09:37.193Z,2790.00
2018-04-24T10:10:37.200Z,1125.00
2018-04-24T10:11:37.223Z,1248.75
2018-04-24T10:12:37.244Z,1136.25
2018-04-24T10:13:37.334Z,3082.50
2018-04-24T10:14:37.269Z,3870.00
2018-04-24T10:15:37.294Z,1271.25
2018-04-24T10:16:37.307Z,3155.63
2018-04-24T10:17:37.329Z,714.38
2018-04-24T10:18:37.343Z,703.13
2018-04-24T10:19:37.388Z,916.88
2018-04-24T10:20:37.375Z,2542.50
2018-04-24T10:21:37.400Z,1175.63
2018-04-24T10:22:37.397Z,1175.63
2018-04-24T10:23:37.500Z,3903.75
2018-04-24T10:24:37.440Z,3105.00
2018-04-24T10:25:37.462Z,961.88
2018-04-24T10:26:37.458Z,3886.88
2018-04-24T10:27:37.477Z,3999.38
2018-04-24T10:28:37.492Z,3712.50
2018-04-24T10:29:37.499Z,3819.38
2018-04-24T10:30:37.515Z,3763.13
2018-04-24T10:31:37.528Z,3875.63
2018-04-24T10:32:37.544Z,4005.00
2018-04-24T10:33:37.551Z,3757.50
2018-04-24T10:34:37.571Z,3650.63
2018-04-24T10:35:37.605Z,3746.25
2018-04-24T10:36:37.601Z,3763.13
2018-04-24T10:37:37.609Z,3903.75
2018-04-24T10:38:37.690Z,3735.00
2018-04-24T10:39:37.655Z,3825.00
2018-04-24T10:40:37.658Z,3813.75
2018-04-24T10:41:37.675Z,3740.63
2018-04-24T10:42:37.696Z,1783.13
2018-04-24T10:43:37.711Z,1968.75
2018-04-24T10:44:37.749Z,1209.38
2018-04-24T10:45:37.746Z,2452.50
2018-04-24T10:46:37.762Z,3600.00
2018-04-24T10:47:37.784Z,900.00
2018-04-24T10:48:37.790Z,736.88
2018-04-24T10:49:37.817Z,3150.00
2018-04-24T10:50:37.817Z,2863.13
2018-04-24T10:51:37.870Z,3380.63
2018-04-24T10:52:37.863Z,2019.38
2018-04-24T10:53:37.861Z,877.50
2018-04-24T10:54:37.872Z,1119.38
2018-04-24T10:55:37.896Z,1338.75
2018-04-24T10:56:37.910Z,3301.88
2018-04-24T10:57:37.928Z,3166.88
2018-04-24T10:58:37.935Z,3172.50
2018-04-24T10:59:37.948Z,3099.38
2018-04-24T11:00:38.021Z,3144.38
2018-04-24T11:01:37.978Z,2970.00
2018-04-24T11:02:37.990Z,2958.75
2018-04-24T11:03:38.011Z,3127.50
2018-04-24T11:04:38.018Z,3290.63
2018-04-24T11:05:38.034Z,3251.25
2018-04-24T11:06:38.055Z,1310.63
2018-04-24T11:07:38.068Z,1316.25
2018-04-24T11:08:38.079Z,3082.50
2018-04-24T11:09:38.099Z,3121.88
2018-04-24T11:10:38.116Z,3189.38
2018-04-24T11:11:38.138Z,3403.13
2018-04-24T11:12:38.140Z,3200.63
2018-04-24T11:13:38.166Z,3189.38
2018-04-24T11:14:38.172Z,3318.75
2018-04-24T11:15:38.189Z,3386.25
2018-04-24T11:16:38.207Z,3273.75
2018-04-24T11:17:38.248Z,3166.88
2018-04-24T11:18:38.236Z,3121.88
2018-04-24T11:19:38.266Z,3172.50
2018-04-24T11:20:38.270Z,3166.88
2018-04-24T11:21:38.292Z,2975.63
2018-04-24T11:22:38.348Z,2936.25
2018-04-24T11:23:38.318Z,2992.50
2018-04-24T11:24:38.354Z,2970.00
2018-04-24T11:25:38.372Z,3003.75
2018-04-24T11:26:38.374Z,2936.25
2018-04-24T11:27:38.465Z,2840.63
2018-04-24T11:28:38.412Z,2790.00
2018-04-24T11:29:38.424Z,2851.88
2018-04-24T11:30:38.442Z,2936.25
2018-04-24T11:31:39.436Z,2913.75
2018-04-24T11:32:38.485Z,2835.00
2018-04-24T11:33:38.497Z,2745.00
2018-04-24T11:34:38.542Z,2716.88
2018-04-24T11:35:38.531Z,2733.75
2018-04-24T11:36:38.580Z,2818.13
2018-04-24T11:37:38.564Z,2846.25
2018-04-24T11:38:38.578Z,2930.63
2018-04-24T11:39:38.596Z,2812.50
2018-04-24T11:40:38.618Z,2683.13
2018-04-24T11:41:38.707Z,2655.00
2018-04-24T11:42:38.649Z,2778.75
2018-04-24T11:43:38.665Z,2880.00
2018-04-24T11:44:38.679Z,2930.63
2018-04-24T11:45:38.701Z,2958.75
2018-04-24T11:46:38.730Z,3234.38
2018-04-24T11:47:38.734Z,3330.00
2018-04-24T11:48:38.759Z,3414.38
2018-04-24T11:49:38.830Z,3150.00
2018-04-24T11:50:38.775Z,3105.00
2018-04-24T11:51:38.804Z,3262.50
2018-04-24T11:52:38.809Z,3206.25
2018-04-24T11:53:38.829Z,3037.50
2018-04-24T11:54:38.849Z,3003.75
2018-04-24T11:55:38.874Z,2998.13
2018-04-24T11:56:38.883Z,3116.25
2018-04-24T11:57:38.903Z,3054.38
2018-04-24T11:58:38.921Z,3133.13
2018-04-24T11:59:38.929Z,3009.38
2018-04-24T12:00:38.949Z,2992.50
2018-04-24T12:01:38.969Z,3251.25
2018-04-24T12:02:39.027Z,3043.13
2018-04-24T12:03:38.994Z,2986.88
2018-04-24T12:04:39.019Z,3015.00
2018-04-24T12:05:39.028Z,3161.25
2018-04-24T12:06:39.045Z,3015.00
2018-04-24T12:07:39.058Z,2953.13
2018-04-24T12:08:39.076Z,3020.63
2018-04-24T12:09:39.097Z,3015.00
2018-04-24T12:10:39.115Z,2970.00
2018-04-24T12:11:39.131Z,3110.63
2018-04-24T12:12:39.152Z,3121.88
2018-04-24T12:13:39.168Z,3015.00
2018-04-24T12:14:39.192Z,2970.00
2018-04-24T12:15:39.273Z,2913.75
2018-04-24T12:16:39.231Z,2930.63
2018-04-24T12:17:39.237Z,3026.25
2018-04-24T12:18:39.252Z,3116.25
2018-04-24T12:19:39.274Z,3105.00
2018-04-24T12:20:39.283Z,3060.00
2018-04-24T12:21:39.300Z,3082.50
2018-04-24T12:22:39.328Z,2880.00
2018-04-24T12:23:39.344Z,2868.75
2018-04-24T12:24:39.350Z,2880.00
2018-04-24T12:25:39.371Z,2452.50
2018-04-24T12:26:39.391Z,1181.25
2018-04-24T12:27:39.421Z,624.38
2018-04-24T12:28:39.420Z,568.13
2018-04-24T12:29:39.430Z,523.13
2018-04-24T12:30:39.515Z,511.88
2018-04-24T12:31:39.492Z,511.88
2018-04-24T12:32:39.476Z,500.63
2018-04-24T12:33:39.503Z,500.63
2018-04-24T12:34:39.501Z,495.00
2018-04-24T12:35:39.563Z,495.00
2018-04-24T12:36:39.528Z,500.63
2018-04-24T12:37:39.543Z,489.38
2018-04-24T12:38:39.562Z,483.75
2018-04-24T12:39:39.553Z,511.88
2018-04-24T12:40:39.569Z,590.63
2018-04-24T12:41:39.578Z,646.88
2018-04-24T12:42:39.580Z,641.25
2018-04-24T12:43:39.601Z,680.63
2018-04-24T12:44:39.599Z,675.00
2018-04-24T12:45:39.601Z,725.63
2018-04-24T12:46:39.625Z,686.25
2018-04-24T12:47:39.628Z,703.13
2018-04-24T12:48:39.630Z,703.13
2018-04-24T12:49:39.638Z,646.88
2018-04-24T12:50:39.679Z,601.88
2018-04-24T12:51:39.662Z,540.00
2018-04-24T12:52:39.656Z,511.88
2018-04-24T12:53:39.664Z,489.38
2018-04-24T12:54:39.668Z,472.50
2018-04-24T12:55:39.673Z,478.13
2018-04-24T12:56:39.753Z,500.63
2018-04-24T12:57:39.687Z,523.13
2018-04-24T12:58:39.695Z,511.88
2018-04-24T12:59:39.733Z,568.13
2018-04-24T13:00:39.704Z,585.00
2018-04-24T13:01:39.704Z,523.13
2018-04-24T13:02:39.721Z,478.13
2018-04-24T13:03:39.716Z,444.38
2018-04-24T13:04:39.767Z,421.88
2018-04-24T13:05:39.722Z,405.00
2018-04-24T13:06:39.730Z,399.38
2018-04-24T13:07:39.740Z,393.75
2018-04-24T13:08:39.739Z,399.38
2018-04-24T13:09:39.876Z,405.00
2018-04-24T13:10:39.744Z,399.38
2018-04-24T13:11:39.752Z,399.38
2018-04-24T13:12:39.757Z,399.38
2018-04-24T13:13:39.782Z,421.88
2018-04-24T13:14:39.758Z,438.75
2018-04-24T13:15:39.789Z,444.38
2018-04-24T13:16:39.794Z,478.13
2018-04-24T13:17:39.771Z,478.13
2018-04-24T13:18:39.778Z,500.63
2018-04-24T13:19:39.783Z,495.00