createdAt,value
2023-06-10T00:15:03.924Z,0.00
2023-06-10T00:20:24.730Z,0.00
2023-06-10T00:28:34.708Z,0.00
2023-06-10T00:39:37.993Z,0.00
2023-06-10T00:48:25.198Z,0.00
2023-06-10T01:19:24.029Z,0.00
2023-06-10T01:31:39.835Z,0.00
2023-06-10T01:34:00.222Z,0.00
2023-06-10T01:42:14.828Z,0.00
2023-06-10T01:50:23.794Z,0.00
2023-06-10T02:00:23.633Z,0.00
2023-06-10T02:10:43.995Z,0.00
2023-06-10T02:19:53.619Z,0.00
2023-06-10T02:49:24.068Z,36.00
2023-06-10T02:56:38.485Z,84.00
2023-06-10T03:20:52.498Z,644.00
2023-06-10T03:28:34.957Z,988.00
2023-06-10T03:44:54.632Z,1876.00
2023-06-10T03:52:16.400Z,2432.00
2023-06-10T04:03:00.235Z,3412.00
2023-06-10T04:05:16.300Z,3496.00
2023-06-10T04:05:19.507Z,3612.00
2023-06-10T04:06:18.037Z,3696.00
2023-06-10T04:07:18.357Z,3776.00
2023-06-10T04:08:18.546Z,3860.00
2023-06-10T04:09:18.754Z,3940.00
2023-06-10T04:10:19.608Z,4020.00
2023-06-10T04:11:20.206Z,4100.00
2023-06-10T04:12:17.965Z,4184.00
2023-06-10T04:13:21.455Z,4264.00
2023-06-10T04:14:18.589Z,4344.00
2023-06-10T04:15:17.983Z,4424.00
2023-06-10T04:16:19.474Z,4512.00
2023-06-10T04:17:18.239Z,4596.00
2023-06-10T04:18:17.884Z,4684.00
2023-06-10T04:19:19.703Z,4776.00
2023-06-10T04:20:18.651Z,4864.00
2023-06-10T04:21:20.088Z,4948.00
2023-06-10T04:22:19.410Z,5040.00
2023-06-10T04:23:19.088Z,5128.00
2023-06-10T04:24:17.926Z,5220.00
2023-06-10T04:25:20.408Z,5312.00
2023-06-10T04:26:18.692Z,5400.00
2023-06-10T04:27:19.650Z,5492.00
2023-06-10T04:28:19.040Z,5576.00
2023-06-10T04:29:21.479Z,5664.00
2023-06-10T04:30:18.338Z,5756.00
2023-06-10T04:31:17.777Z,5840.00
2023-06-10T04:32:18.841Z,5932.00
2023-06-10T04:33:18.687Z,6032.00
2023-06-10T04:34:19.346Z,6116.00
2023-06-10T04:35:18.863Z,6208.00
2023-06-10T04:36:17.945Z,6296.00
2023-06-10T04:37:17.718Z,6380.00
2023-06-10T04:38:17.651Z,6464.00
2023-06-10T04:39:17.648Z,6544.00
2023-06-10T04:40:17.666Z,6628.00
2023-06-10T04:41:18.247Z,6708.00
2023-06-10T04:42:17.595Z,6788.00
2023-06-10T04:43:17.622Z,6876.00
2023-06-10T04:44:17.587Z,6964.00
2023-06-10T04:45:17.618Z,7052.00
2023-06-10T04:46:17.607Z,7144.00
2023-06-10T04:47:17.544Z,7240.00
2023-06-10T04:48:17.591Z,7320.00
2023-06-10T04:49:17.512Z,7408.00
2023-06-10T04:50:17.526Z,7488.00
2023-06-10T04:51:17.529Z,7572.00
2023-06-10T04:52:19.353Z,7656.00
2023-06-10T04:53:18.504Z,7744.00
2023-06-10T04:54:17.451Z,7832.00
2023-06-10T04:55:17.476Z,7924.00
2023-06-10T04:56:17.432Z,8028.00
2023-06-10T04:57:17.464Z,8108.00
2023-06-10T04:58:17.438Z,8200.00
2023-06-10T04:59:17.423Z,8284.00
2023-06-10T05:00:18.235Z,8380.00
2023-06-10T05:01:17.370Z,8476.00
2023-06-10T05:02:17.466Z,8576.00
2023-06-10T05:03:17.522Z,8664.00
2023-06-10T05:04:17.343Z,8756.00
2023-06-10T05:05:17.363Z,8848.00
2023-06-10T05:06:17.306Z,8952.00
2023-06-10T05:07:17.304Z,9056.00
2023-06-10T05:08:17.386Z,9160.00
2023-06-10T05:09:17.271Z,9252.00
2023-06-10T05:10:17.310Z,9348.00
2023-06-10T05:11:17.284Z,9440.00
2023-06-10T05:12:18.288Z,9544.00
2023-06-10T05:13:17.312Z,9616.00
2023-06-10T05:14:17.241Z,9708.00
2023-06-10T05:15:17.393Z,9792.00
2023-06-10T05:16:17.245Z,9888.00
2023-06-10T05:17:17.199Z,9976.00
2023-06-10T05:18:17.492Z,10072.00
2023-06-10T05:19:17.273Z,10172.00
2023-06-10T05:20:17.183Z,10268.00
2023-06-10T05:21:17.163Z,10364.00
2023-06-10T05:22:17.120Z,10460.00
2023-06-10T05:23:17.261Z,10560.00
2023-06-10T05:24:17.648Z,10668.00
2023-06-10T05:25:17.124Z,10756.00
2023-06-10T05:26:17.790Z,10856.00
2023-06-10T05:27:17.116Z,10944.00
2023-06-10T05:28:17.104Z,11024.00
2023-06-10T05:29:17.055Z,11112.00
2023-06-10T05:30:17.089Z,11184.00
2023-06-10T05:31:17.074Z,11268.00
2023-06-10T05:32:17.142Z,11356.00
2023-06-10T05:33:17.082Z,11440.00
2023-06-10T05:34:17.183Z,11520.00
2023-06-10T05:35:19.206Z,11604.00
2023-06-10T05:36:16.979Z,11712.00
2023-06-10T05:37:18.279Z,11780.00
2023-06-10T05:38:16.951Z,11864.00
2023-06-10T05:39:18.065Z,11952.00
2023-06-10T05:40:17.037Z,12036.00
2023-06-10T05:41:20.328Z,12128.00
2023-06-10T05:42:16.956Z,12208.00
2023-06-10T05:43:16.879Z,12292.00
2023-06-10T05:44:16.891Z,12384.00
2023-06-10T05:45:16.907Z,12472.00
2023-06-10T05:46:16.905Z,12560.00
2023-06-10T05:47:17.281Z,12640.00
2023-06-10T05:48:16.844Z,12724.00
2023-06-10T05:49:16.842Z,12804.00
2023-06-10T05:50:16.821Z,12888.00
2023-06-10T05:51:17.805Z,12964.00
2023-06-10T05:52:16.804Z,13056.00
2023-06-10T05:53:19.541Z,13156.00
2023-06-10T05:54:17.562Z,13292.00
2023-06-10T05:55:18.128Z,14032.00
2023-06-10T05:56:16.800Z,24736.00
2023-06-10T05:57:16.746Z,37056.00
2023-06-10T05:58:20.682Z,39328.00
2023-06-10T05:59:16.735Z,38176.00
2023-06-10T06:00:16.723Z,37664.00
2023-06-10T06:01:18.884Z,38112.00
2023-06-10T06:02:16.735Z,38560.00
2023-06-10T06:03:16.745Z,38528.00
2023-06-10T06:04:16.919Z,39904.00
2023-06-10T06:05:16.753Z,40192.00
2023-06-10T06:06:16.687Z,39520.00
2023-06-10T06:07:17.793Z,41472.00
2023-06-10T06:08:16.705Z,42112.00
2023-06-10T06:09:16.628Z,42432.00
2023-06-10T06:10:16.989Z,42880.00
2023-06-10T06:11:16.630Z,42368.00
2023-06-10T06:12:16.599Z,44320.00
2023-06-10T06:13:19.532Z,45600.00
2023-06-10T06:14:17.857Z,43808.00
2023-06-10T06:15:16.641Z,41984.00
2023-06-10T06:16:17.357Z,42144.00
2023-06-10T06:17:16.522Z,43488.00
2023-06-10T06:18:16.560Z,44416.00
2023-06-10T06:19:16.542Z,44864.00
2023-06-10T06:20:19.167Z,46624.00
2023-06-10T06:21:17.605Z,47328.00
2023-06-10T06:22:16.452Z,47008.00
2023-06-10T06:23:16.531Z,46624.00
2023-06-10T06:24:16.671Z,46976.00
2023-06-10T06:25:16.495Z,49120.00
2023-06-10T06:26:16.404Z,49632.00
2023-06-10T06:27:16.477Z,47232.00
2023-06-10T06:28:16.426Z,47424.00
2023-06-10T06:29:16.391Z,48576.00
2023-06-10T06:30:17.249Z,46528.00
2023-06-10T06:31:16.487Z,44800.00
2023-06-10T06:32:16.364Z,46176.00
2023-06-10T06:33:16.365Z,47840.00
2023-06-10T06:34:16.969Z,47968.00
2023-06-10T06:35:17.321Z,47776.00
2023-06-10T06:36:16.315Z,47392.00
2023-06-10T06:37:16.293Z,50336.00
2023-06-10T06:38:16.283Z,53920.00
2023-06-10T06:39:16.285Z,55648.00
2023-06-10T06:40:16.301Z,56160.00
2023-06-10T06:41:16.288Z,55360.00
2023-06-10T06:42:16.272Z,54720.00
2023-06-10T06:43:16.268Z,54496.00
2023-06-10T06:44:16.236Z,52384.00
2023-06-10T06:45:16.222Z,52960.00
2023-06-10T06:46:17.984Z,53344.00
2023-06-10T06:47:17.242Z,52960.00
2023-06-10T06:48:16.583Z,53856.00
2023-06-10T06:49:16.174Z,54848.00
2023-06-10T06:50:16.247Z,53920.00
2023-06-10T06:51:16.171Z,53984.00
2023-06-10T06:52:16.231Z,55360.00
2023-06-10T06:53:16.131Z,56448.00
2023-06-10T06:54:16.151Z,56032.00
2023-06-10T06:55:16.142Z,55968.00
2023-06-10T06:56:16.105Z,56512.00
2023-06-10T06:57:16.091Z,58592.00
2023-06-10T06:58:16.078Z,59840.00
2023-06-10T06:59:16.157Z,59360.00
2023-06-10T07:00:16.057Z,58400.00
2023-06-10T07:01:16.095Z,58752.00
2023-06-10T07:02:16.053Z,60096.00
2023-06-10T07:03:16.051Z,60768.00
2023-06-10T07:04:16.011Z,62208.00
2023-06-10T07:05:17.105Z,62304.00
2023-06-10T07:06:16.108Z,63360.00
2023-06-10T07:07:15.982Z,64320.00
2023-06-10T07:08:15.979Z,65088.00
2023-06-10T07:09:15.993Z,67456.00
2023-06-10T07:10:15.961Z,67616.00
2023-06-10T07:11:15.952Z,64768.00
2023-06-10T07:12:15.937Z,62272.00
2023-06-10T07:13:15.937Z,60576.00
2023-06-10T07:14:15.926Z,60000.00
2023-06-10T07:15:15.921Z,61152.00
2023-06-10T07:16:15.931Z,64064.00
2023-06-10T07:17:16.022Z,65728.00
2023-06-10T07:18:15.854Z,63488.00
2023-06-10T07:19:17.680Z,59936.00
2023-06-10T07:20:15.883Z,60672.00
2023-06-10T07:21:16.736Z,64576.00
2023-06-10T07:22:15.832Z,68480.00
2023-06-10T07:23:15.836Z,71648.00
2023-06-10T07:24:15.887Z,72992.00
2023-06-10T07:25:15.798Z,72960.00
2023-06-10T07:26:15.843Z,71680.00
2023-06-10T07:27:15.776Z,70496.00
2023-06-10T07:28:15.785Z,69440.00
2023-06-10T07:29:16.869Z,67744.00
2023-06-10T07:30:15.773Z,66016.00
2023-06-10T07:31:15.803Z,66016.00
2023-06-10T07:32:17.288Z,67456.00
2023-06-10T07:33:15.742Z,68928.00
2023-06-10T07:34:15.706Z,70208.00
2023-06-10T07:35:15.699Z,69728.00
2023-06-10T07:36:15.741Z,68384.00
2023-06-10T07:37:15.730Z,68352.00
2023-06-10T07:38:15.676Z,67424.00
2023-06-10T07:39:15.691Z,70048.00
2023-06-10T07:40:15.689Z,72960.00
2023-06-10T07:41:15.665Z,72768.00
2023-06-10T07:42:15.775Z,70784.00
2023-06-10T07:43:15.641Z,69632.00
2023-06-10T07:44:15.609Z,70112.00
2023-06-10T07:45:15.585Z,68544.00
2023-06-10T07:46:15.609Z,67776.00
2023-06-10T07:47:15.882Z,68704.00
2023-06-10T07:48:15.630Z,72352.00
2023-06-10T07:49:16.546Z,74016.00
2023-06-10T07:50:15.559Z,73088.00
2023-06-10T07:51:15.517Z,70848.00
2023-06-10T07:52:15.556Z,70848.00
2023-06-10T07:53:15.537Z,71392.00
2023-06-10T07:54:17.694Z,70304.00
2023-06-10T07:55:16.502Z,69216.00
2023-06-10T07:56:15.490Z,69280.00
2023-06-10T07:57:15.519Z,69056.00
2023-06-10T07:58:15.481Z,70208.00
2023-06-10T07:59:15.467Z,71392.00
2023-06-10T08:00:16.351Z,71424.00
2023-06-10T08:01:15.436Z,67840.00
2023-06-10T08:02:15.470Z,65888.00
2023-06-10T08:03:15.500Z,67456.00
2023-06-10T08:04:15.438Z,68672.00
2023-06-10T08:05:15.455Z,69536.00
2023-06-10T08:06:15.375Z,68736.00
2023-06-10T08:07:15.518Z,69184.00
2023-06-10T08:08:16.259Z,68288.00
2023-06-10T08:09:15.357Z,67872.00
2023-06-10T08:10:15.356Z,68256.00
2023-06-10T08:11:15.355Z,69408.00
2023-06-10T08:12:15.334Z,70208.00
2023-06-10T08:13:15.310Z,69312.00
2023-06-10T08:14:15.345Z,67552.00
2023-06-10T08:15:15.315Z,65600.00
2023-06-10T08:16:15.389Z,66176.00
2023-06-10T08:17:15.329Z,66720.00
2023-06-10T08:18:15.299Z,67712.00
2023-06-10T08:19:15.266Z,68832.00
2023-06-10T08:20:15.266Z,69536.00
2023-06-10T08:21:15.276Z,69696.00
2023-06-10T08:22:15.275Z,70016.00
2023-06-10T08:23:15.249Z,70272.00
2023-06-10T08:24:15.274Z,70976.00
2023-06-10T08:25:15.237Z,72992.00
2023-06-10T08:26:15.223Z,74528.00
2023-06-10T08:27:15.211Z,73088.00
2023-06-10T08:28:15.198Z,71840.00
2023-06-10T08:29:15.174Z,71936.00
2023-06-10T08:30:15.164Z,73216.00
2023-06-10T08:31:15.201Z,76256.00
2023-06-10T08:32:15.355Z,79264.00
2023-06-10T08:33:15.217Z,78016.00
2023-06-10T08:34:15.190Z,73888.00
2023-06-10T08:35:15.222Z,69248.00
2023-06-10T08:36:15.112Z,66848.00
2023-06-10T08:39:54.147Z,69824.00
2023-06-10T08:40:53.172Z,68544.00
2023-06-10T08:41:53.162Z,68448.00
2023-06-10T08:42:53.080Z,66944.00
2023-06-10T08:43:53.147Z,69088.00
2023-06-10T08:44:53.098Z,70784.00
2023-06-10T08:45:53.769Z,70368.00
2023-06-10T08:46:53.028Z,69664.00
2023-06-10T08:47:53.099Z,68992.00
2023-06-10T08:48:53.288Z,70240.00
2023-06-10T08:49:53.775Z,70144.00
2023-06-10T08:50:53.225Z,72032.00
2023-06-10T08:51:52.999Z,74112.00
2023-06-10T08:52:52.964Z,74624.00
2023-06-10T08:53:52.967Z,72448.00
2023-06-10T08:54:52.975Z,71328.00
2023-06-10T08:55:53.109Z,71712.00
2023-06-10T08:56:52.970Z,72928.00
2023-06-10T08:57:52.922Z,71424.00
2023-06-10T08:58:52.930Z,70272.00
2023-06-10T08:59:52.922Z,70912.00
2023-06-10T09:00:52.905Z,72960.00
2023-06-10T09:01:53.002Z,75488.00
2023-06-10T09:02:52.977Z,76160.00
2023-06-10T09:03:52.960Z,74592.00
2023-06-10T09:04:52.886Z,72224.00
2023-06-10T09:05:52.917Z,73664.00
2023-06-10T09:06:52.877Z,76000.00
2023-06-10T09:07:52.826Z,75744.00
2023-06-10T09:08:52.833Z,75104.00
2023-06-10T09:09:53.777Z,73632.00
2023-06-10T09:10:52.827Z,72992.00
2023-06-10T09:11:52.789Z,72352.00
2023-06-10T09:12:52.844Z,74432.00
2023-06-10T09:13:52.793Z,76224.00
2023-06-10T09:14:52.761Z,78112.00
2023-06-10T09:15:52.775Z,77920.00
2023-06-10T09:16:52.770Z,77696.00
2023-06-10T09:17:52.827Z,76000.00
2023-06-10T09:18:52.857Z,71328.00
2023-06-10T09:19:52.734Z,68160.00
2023-06-10T09:20:52.722Z,65440.00
2023-06-10T09:21:52.702Z,64864.00
2023-06-10T09:22:52.754Z,65568.00
2023-06-10T09:23:52.783Z,68000.00
2023-06-10T09:24:52.660Z,69024.00
2023-06-10T09:25:52.799Z,69056.00
2023-06-10T09:26:52.650Z,68608.00
2023-06-10T09:27:52.651Z,66656.00
2023-06-10T09:28:52.614Z,67360.00
2023-06-10T09:29:52.711Z,69184.00
2023-06-10T09:30:52.602Z,72000.00
2023-06-10T09:31:52.651Z,74784.00
2023-06-10T09:32:52.678Z,74528.00
2023-06-10T09:33:52.603Z,73984.00
2023-06-10T09:34:52.549Z,72736.00
2023-06-10T09:35:52.601Z,72128.00
2023-06-10T09:36:52.593Z,69888.00
2023-06-10T09:37:52.522Z,66624.00
2023-06-10T09:38:52.691Z,68000.00
2023-06-10T09:39:52.530Z,70272.00
2023-06-10T09:40:52.541Z,67904.00
2023-06-10T09:41:52.517Z,65664.00
2023-06-10T09:42:52.502Z,69664.00
2023-06-10T09:43:52.459Z,75168.00
2023-06-10T09:44:52.509Z,78752.00
2023-06-10T09:45:52.540Z,80704.00
2023-06-10T09:46:52.455Z,78304.00
2023-06-10T09:47:52.489Z,74336.00
2023-06-10T09:48:52.450Z,70656.00
2023-06-10T09:49:52.395Z,68448.00
2023-06-10T09:50:52.526Z,66272.00
2023-06-10T09:51:52.448Z,65408.00
2023-06-10T09:52:52.409Z,65600.00
2023-06-10T09:53:52.392Z,68352.00
2023-06-10T09:54:52.397Z,67456.00
2023-06-10T09:55:52.343Z,65152.00
2023-06-10T09:56:52.445Z,64736.00
2023-06-10T09:57:52.365Z,67104.00
2023-06-10T09:58:52.347Z,69600.00
2023-06-10T09:59:52.312Z,70688.00
2023-06-10T10:00:52.326Z,67968.00
2023-06-10T10:01:52.366Z,66176.00
2023-06-10T10:02:52.407Z,66688.00
2023-06-10T10:03:52.285Z,66880.00
2023-06-10T10:04:52.327Z,65344.00
2023-06-10T10:05:52.374Z,65920.00
2023-06-10T10:06:52.243Z,68448.00
2023-06-10T10:07:52.355Z,68992.00
2023-06-10T10:08:52.302Z,67616.00
2023-06-10T10:09:52.249Z,64768.00
2023-06-10T10:10:52.217Z,64704.00
2023-06-10T10:11:52.244Z,68640.00
2023-06-10T10:12:52.237Z,68768.00
2023-06-10T10:13:52.215Z,66208.00
2023-06-10T10:14:52.172Z,66624.00
2023-06-10T10:15:52.161Z,66240.00
2023-06-10T10:16:52.209Z,62496.00
2023-06-10T10:17:52.207Z,61184.00
2023-06-10T10:18:52.146Z,60384.00
2023-06-10T10:19:52.206Z,58592.00
2023-06-10T10:20:52.864Z,58688.00
2023-06-10T10:21:52.131Z,61184.00
2023-06-10T10:22:52.153Z,59392.00
2023-06-10T10:23:52.192Z,58752.00
2023-06-10T10:24:52.131Z,59968.00
2023-06-10T10:25:52.100Z,59424.00
2023-06-10T10:26:52.113Z,59424.00
2023-06-10T10:27:52.266Z,59968.00
2023-06-10T10:28:52.081Z,58496.00
2023-06-10T10:29:52.239Z,58336.00
2023-06-10T10:30:52.058Z,59840.00
2023-06-10T10:31:52.125Z,57824.00
2023-06-10T10:32:52.118Z,55200.00
2023-06-10T10:33:52.181Z,57088.00
2023-06-10T10:34:52.010Z,56192.00
2023-06-10T10:35:52.142Z,53536.00
2023-06-10T10:36:52.000Z,52704.00
2023-06-10T10:37:51.978Z,52864.00
2023-06-10T10:38:53.103Z,53280.00
2023-06-10T10:39:52.926Z,53920.00
2023-06-10T10:40:51.910Z,52704.00
2023-06-10T10:41:52.085Z,53152.00
2023-06-10T10:42:51.953Z,55136.00
2023-06-10T10:43:51.922Z,56224.00
2023-06-10T10:44:51.903Z,53792.00
2023-06-10T10:45:51.879Z,48512.00
2023-06-10T10:46:51.905Z,51360.00
2023-06-10T10:47:52.026Z,52576.00
2023-06-10T10:48:52.830Z,53152.00
2023-06-10T10:49:51.932Z,56704.00
2023-06-10T10:50:51.867Z,57632.00
2023-06-10T10:51:51.880Z,55008.00
2023-06-10T10:52:51.896Z,54656.00
2023-06-10T10:53:51.833Z,54080.00
2023-06-10T10:54:51.794Z,55712.00
2023-06-10T10:55:52.091Z,57088.00
2023-06-10T10:56:51.899Z,58432.00
2023-06-10T10:57:51.780Z,62144.00
2023-06-10T10:58:51.771Z,61184.00
2023-06-10T10:59:52.347Z,57312.00
2023-06-10T11:00:51.837Z,24896.00
2023-06-10T11:01:51.790Z,45280.00
2023-06-10T11:02:52.051Z,56576.00
2023-06-10T11:03:52.895Z,19904.00
2023-06-10T11:04:52.452Z,17840.00
2023-06-10T11:05:51.681Z,19360.00
2023-06-10T11:06:51.673Z,21120.00
2023-06-10T11:07:52.456Z,54464.00
2023-06-10T11:08:51.685Z,51616.00
2023-06-10T11:09:51.684Z,52640.00
2023-06-10T11:10:51.840Z,19776.00
2023-06-10T11:11:51.590Z,53952.00
2023-06-10T11:12:51.678Z,51552.00
2023-06-10T11:13:51.706Z,55968.00
2023-06-10T11:14:51.592Z,57344.00
2023-06-10T11:15:51.744Z,55680.00
2023-06-10T11:16:51.680Z,54688.00
2023-06-10T11:17:51.740Z,53856.00
2023-06-10T11:18:52.576Z,22176.00
2023-06-10T11:19:51.570Z,20736.00
2023-06-10T11:20:51.566Z,21344.00
2023-06-10T11:21:52.481Z,24288.00
2023-06-10T11:22:51.506Z,22016.00
2023-06-10T11:23:51.642Z,24736.00
2023-06-10T11:24:51.598Z,24736.00
2023-06-10T11:25:51.523Z,47936.00
2023-06-10T11:26:51.465Z,50880.00
2023-06-10T11:27:51.482Z,48832.00
2023-06-10T11:28:51.804Z,45504.00
2023-06-10T11:29:51.465Z,48384.00
2023-06-10T11:30:55.383Z,48320.00
2023-06-10T11:31:51.427Z,22944.00
2023-06-10T11:32:51.476Z,49408.00
2023-06-10T11:33:51.580Z,48768.00
2023-06-10T11:34:51.377Z,48256.00
2023-06-10T11:35:51.369Z,22528.00
2023-06-10T11:36:51.418Z,18656.00
2023-06-10T11:37:51.372Z,18592.00
2023-06-10T11:38:51.326Z,18752.00
2023-06-10T11:39:51.401Z,18240.00
2023-06-10T11:40:51.369Z,18208.00
2023-06-10T11:41:51.420Z,18976.00
2023-06-10T11:42:51.872Z,21856.00
2023-06-10T11:43:51.476Z,21056.00
2023-06-10T11:44:55.729Z,24128.00
2023-06-10T11:45:51.301Z,29056.00
2023-06-10T11:46:51.345Z,19712.00
2023-06-10T11:47:51.305Z,17952.00
2023-06-10T11:48:51.227Z,16640.00
2023-06-10T11:49:52.047Z,17216.00
2023-06-10T11:50:54.430Z,58432.00
2023-06-10T11:51:52.254Z,51200.00
2023-06-10T11:52:51.231Z,48448.00
2023-06-10T11:53:51.219Z,44064.00
2023-06-10T11:54:51.207Z,43904.00
2023-06-10T11:55:52.444Z,42528.00
2023-06-10T11:56:51.372Z,48832.00
2023-06-10T11:57:51.329Z,52768.00
2023-06-10T11:58:51.146Z,37888.00
2023-06-10T11:59:51.164Z,26528.00
2023-06-10T12:00:51.170Z,23264.00
2023-06-10T12:01:51.247Z,17696.00
2023-06-10T12:02:51.186Z,29824.00
2023-06-10T12:03:52.907Z,27744.00
2023-06-10T12:04:53.014Z,27040.00
2023-06-10T12:05:54.095Z,26208.00
2023-06-10T12:06:52.605Z,24992.00
2023-06-10T12:07:51.104Z,17984.00
2023-06-10T12:08:53.249Z,18752.00
2023-06-10T12:09:51.316Z,29184.00
2023-06-10T12:10:51.787Z,30336.00
2023-06-10T12:11:51.096Z,20864.00
2023-06-10T12:12:51.005Z,18912.00
2023-06-10T12:13:51.016Z,19616.00
2023-06-10T12:14:52.165Z,20832.00
2023-06-10T12:15:51.046Z,27808.00
2023-06-10T12:16:51.133Z,24960.00
2023-06-10T12:17:51.090Z,17472.00
2023-06-10T12:18:51.761Z,16896.00
2023-06-10T12:19:51.001Z,16000.00
2023-06-10T12:20:50.909Z,12612.00
2023-06-10T12:21:50.960Z,11676.00
2023-06-10T12:22:50.945Z,11196.00
2023-06-10T12:23:50.948Z,11132.00
2023-06-10T12:24:50.937Z,11504.00
2023-06-10T12:25:50.894Z,11928.00
2023-06-10T12:26:50.945Z,12164.00
2023-06-10T12:27:50.855Z,12416.00
2023-06-10T12:28:51.180Z,12840.00
2023-06-10T12:29:50.895Z,12940.00
2023-06-10T12:30:50.819Z,12472.00
2023-06-10T12:31:50.877Z,12320.00
2023-06-10T12:32:51.417Z,13052.00
2023-06-10T12:33:50.820Z,14200.00
2023-06-10T12:34:50.784Z,15484.00
2023-06-10T12:35:50.858Z,16896.00
2023-06-10T12:36:50.755Z,17504.00
2023-06-10T12:37:50.747Z,19936.00
2023-06-10T12:38:50.785Z,19424.00
2023-06-10T12:39:50.736Z,30656.00
2023-06-10T12:40:50.724Z,15416.00
2023-06-10T12:41:50.731Z,15208.00
2023-06-10T12:42:50.857Z,15148.00
2023-06-10T12:43:50.710Z,15292.00
2023-06-10T12:44:50.665Z,15596.00
2023-06-10T12:45:50.758Z,15652.00
2023-06-10T12:46:50.645Z,15240.00
2023-06-10T12:47:50.859Z,17376.00
2023-06-10T12:48:50.725Z,15680.00
2023-06-10T12:49:50.645Z,14708.00
2023-06-10T12:50:50.672Z,15708.00
2023-06-10T12:51:50.754Z,16960.00
2023-06-10T12:52:51.408Z,20192.00
2023-06-10T12:53:50.633Z,19136.00
2023-06-10T12:54:50.717Z,15120.00
2023-06-10T12:55:50.625Z,15120.00
2023-06-10T12:56:50.585Z,18080.00
2023-06-10T12:57:50.579Z,15416.00
2023-06-10T12:58:50.520Z,18304.00
2023-06-10T12:59:50.582Z,18144.00
2023-06-10T13:00:50.603Z,18144.00
2023-06-10T13:01:50.502Z,18048.00
2023-06-10T13:02:50.574Z,18240.00
2023-06-10T13:03:50.517Z,18272.00
2023-06-10T13:04:50.480Z,18432.00
2023-06-10T13:05:50.557Z,18400.00
2023-06-10T13:06:50.509Z,17920.00
2023-06-10T13:07:50.458Z,17536.00
2023-06-10T13:08:50.596Z,17632.00
2023-06-10T13:09:50.653Z,17504.00
2023-06-10T13:10:51.705Z,17312.00
2023-06-10T13:11:52.312Z,17024.00
2023-06-10T13:12:50.442Z,16672.00
2023-06-10T13:13:50.437Z,16480.00
2023-06-10T13:14:50.421Z,16544.00
2023-06-10T13:15:50.479Z,16960.00
2023-06-10T13:16:50.406Z,17120.00
2023-06-10T13:17:51.231Z,17152.00
2023-06-10T13:18:51.075Z,17152.00
2023-06-10T13:19:50.320Z,16960.00
2023-06-10T13:20:50.645Z,16768.00
2023-06-10T13:21:50.470Z,13816.00
2023-06-10T13:22:50.346Z,13336.00
2023-06-10T13:23:50.399Z,12568.00
2023-06-10T13:24:50.295Z,11732.00
2023-06-10T13:25:50.301Z,11052.00
2023-06-10T13:26:50.249Z,10524.00
2023-06-10T13:27:50.239Z,10276.00
2023-06-10T13:28:50.197Z,10196.00
2023-06-10T13:29:50.200Z,10280.00
2023-06-10T13:30:50.189Z,10328.00
2023-06-10T13:31:50.229Z,10508.00
2023-06-10T13:32:50.191Z,11412.00
2023-06-10T13:33:50.207Z,11780.00
2023-06-10T13:34:50.227Z,13156.00
2023-06-10T13:35:50.672Z,13276.00
2023-06-10T13:36:50.222Z,13456.00
2023-06-10T13:37:50.100Z,13576.00
2023-06-10T13:38:50.139Z,13396.00
2023-06-10T13:39:50.133Z,13200.00
2023-06-10T13:40:51.438Z,12900.00
2023-06-10T13:41:50.195Z,12620.00
2023-06-10T13:42:50.441Z,10252.00
2023-06-10T13:43:50.062Z,10776.00
2023-06-10T13:44:50.226Z,13108.00
2023-06-10T13:45:50.433Z,13028.00
2023-06-10T13:46:50.467Z,12992.00
2023-06-10T13:47:51.123Z,12880.00
2023-06-10T13:48:50.036Z,12624.00
2023-06-10T13:49:50.049Z,9892.00
2023-06-10T13:50:49.998Z,10376.00
2023-06-10T13:51:49.980Z,11856.00
2023-06-10T13:52:50.024Z,12396.00
2023-06-10T13:53:50.325Z,12328.00
2023-06-10T13:54:49.967Z,12284.00
2023-06-10T13:55:50.104Z,12128.00
2023-06-10T13:56:50.986Z,11952.00
2023-06-10T13:57:49.963Z,11872.00
2023-06-10T13:58:49.908Z,11844.00
2023-06-10T13:59:50.135Z,11776.00
2023-06-10T14:00:49.925Z,11828.00
2023-06-10T14:01:50.207Z,11748.00
2023-06-10T14:02:50.138Z,11688.00
2023-06-10T14:03:51.644Z,11700.00
2023-06-10T14:04:52.715Z,11716.00
2023-06-10T14:05:49.880Z,11676.00
2023-06-10T14:06:49.869Z,11644.00
2023-06-10T14:07:49.908Z,11480.00
2023-06-10T14:08:49.981Z,11432.00
2023-06-10T14:09:49.902Z,11368.00
2023-06-10T14:10:50.035Z,11288.00
2023-06-10T14:11:49.808Z,11324.00
2023-06-10T14:12:50.380Z,11372.00
2023-06-10T14:13:49.742Z,11380.00
2023-06-10T14:14:49.819Z,11484.00
2023-06-10T14:15:49.725Z,11396.00
2023-06-10T14:16:51.125Z,11464.00
2023-06-10T14:17:49.814Z,11484.00
2023-06-10T14:18:49.750Z,11592.00
2023-06-10T14:19:49.714Z,11636.00
2023-06-10T14:20:50.461Z,11772.00
2023-06-10T14:21:49.723Z,11860.00
2023-06-10T14:22:49.808Z,11680.00
2023-06-10T14:23:49.761Z,11444.00
2023-06-10T14:24:50.257Z,11224.00
2023-06-10T14:25:50.765Z,11172.00
2023-06-10T14:26:49.784Z,11200.00
2023-06-10T14:27:49.608Z,11184.00
2023-06-10T14:28:49.995Z,11236.00
2023-06-10T14:29:49.670Z,11304.00
2023-06-10T14:30:49.539Z,11268.00
2023-06-10T14:31:49.688Z,11140.00
2023-06-10T14:32:49.986Z,11268.00
2023-06-10T14:33:49.543Z,11244.00
2023-06-10T14:34:50.590Z,11352.00
2023-06-10T14:35:49.660Z,11492.00
2023-06-10T14:36:50.468Z,11708.00
2023-06-10T14:37:50.792Z,12084.00
2023-06-10T14:38:49.482Z,12352.00
2023-06-10T14:39:50.032Z,12588.00
2023-06-10T14:40:49.496Z,12652.00
2023-06-10T14:41:49.555Z,12420.00
2023-06-10T14:42:49.764Z,12168.00
2023-06-10T14:43:49.493Z,12012.00
2023-06-10T14:44:49.998Z,11828.00
2023-06-10T14:45:49.486Z,11772.00
2023-06-10T14:46:49.421Z,11108.00
2023-06-10T14:47:49.427Z,12764.00
2023-06-10T14:48:49.421Z,13328.00
2023-06-10T14:49:49.359Z,13532.00
2023-06-10T14:50:49.358Z,13136.00
2023-06-10T14:51:49.349Z,12444.00
2023-06-10T14:52:49.691Z,11520.00
2023-06-10T14:53:50.090Z,11192.00
2023-06-10T14:54:49.271Z,11096.00
2023-06-10T14:55:49.497Z,10868.00
2023-06-10T14:56:49.287Z,10676.00
2023-06-10T14:57:49.278Z,10376.00
2023-06-10T14:58:49.297Z,10088.00
2023-06-10T14:59:49.312Z,9852.00
2023-06-10T15:00:49.254Z,9712.00
2023-06-10T15:01:49.334Z,9660.00
2023-06-10T15:02:49.408Z,9660.00
2023-06-10T15:03:49.327Z,9620.00
2023-06-10T15:04:49.212Z,9656.00
2023-06-10T15:05:49.166Z,9560.00
2023-06-10T15:06:49.417Z,9564.00
2023-06-10T15:07:49.229Z,9524.00
2023-06-10T15:08:49.175Z,9592.00
2023-06-10T15:09:49.176Z,9584.00
2023-06-10T15:10:49.169Z,9656.00
2023-06-10T15:11:49.188Z,9808.00
2023-06-10T15:12:49.155Z,9800.00
2023-06-10T15:13:49.193Z,9644.00
2023-06-10T15:14:49.213Z,9508.00
2023-06-10T15:15:49.971Z,9420.00
2023-06-10T15:16:49.203Z,9440.00
2023-06-10T15:17:49.947Z,9636.00
2023-06-10T15:18:49.136Z,9616.00
2023-06-10T15:19:49.172Z,9548.00
2023-06-10T15:20:49.021Z,9364.00
2023-06-10T15:21:49.875Z,9316.00
2023-06-10T15:22:49.121Z,9220.00
2023-06-10T15:23:49.229Z,9132.00
2023-06-10T15:24:49.015Z,9064.00
2023-06-10T15:25:48.943Z,9052.00
2023-06-10T15:26:49.004Z,9096.00
2023-06-10T15:27:48.959Z,9092.00
2023-06-10T15:28:48.952Z,9152.00
2023-06-10T15:29:49.145Z,9056.00
2023-06-10T15:30:48.969Z,8964.00
2023-06-10T15:31:49.795Z,8844.00
2023-06-10T15:32:48.946Z,8844.00
2023-06-10T15:33:49.675Z,8844.00
2023-06-10T15:34:48.936Z,8792.00
2023-06-10T15:35:48.941Z,8756.00