createdAt,value
2019-04-06T03:00:32.407Z,5.10
2019-04-06T03:03:00.763Z,5.10
2019-04-06T03:05:29.156Z,5.10
2019-04-06T03:07:57.518Z,5.10
2019-04-06T03:10:26.956Z,5.10
2019-04-06T03:12:55.330Z,5.10
2019-04-06T03:15:23.619Z,5.10
2019-04-06T03:17:52.010Z,5.10
2019-04-06T03:20:20.361Z,5.10
2019-04-06T03:22:48.736Z,5.10
2019-04-06T03:25:18.464Z,5.10
2019-04-06T03:27:48.531Z,5.10
2019-04-06T03:30:16.839Z,5.10
2019-04-06T03:32:45.593Z,5.10
2019-04-06T03:35:14.264Z,5.10
2019-04-06T03:37:42.915Z,5.10
2019-04-06T03:40:11.320Z,5.00
2019-04-06T03:42:39.663Z,5.00
2019-04-06T03:45:08.019Z,5.00
2019-04-06T03:47:36.408Z,5.00
2019-04-06T03:50:07.665Z,5.00
2019-04-06T03:52:36.048Z,5.00
2019-04-06T03:55:06.444Z,5.00
2019-04-06T03:57:34.823Z,5.00
2019-04-06T04:00:03.277Z,5.00
2019-04-06T04:02:31.649Z,5.00
2019-04-06T04:05:00.103Z,5.00
2019-04-06T04:07:28.893Z,5.00
2019-04-06T04:09:57.743Z,4.90
2019-04-06T04:12:26.125Z,4.90
2019-04-06T04:14:55.871Z,4.80
2019-04-06T04:17:24.258Z,4.90
2019-04-06T04:19:52.618Z,4.80
2019-04-06T04:22:21.000Z,4.80
2019-04-06T04:24:49.369Z,4.80
2019-04-06T04:27:28.258Z,4.80
2019-04-06T04:29:47.762Z,4.80
2019-04-06T04:32:16.112Z,4.80
2019-04-06T04:34:44.462Z,4.70
2019-04-06T04:37:14.554Z,4.80
2019-04-06T04:39:42.912Z,4.80
2019-04-06T04:42:11.304Z,4.80
2019-04-06T04:44:39.663Z,4.80
2019-04-06T04:47:08.114Z,4.80
2019-04-06T04:49:36.928Z,4.70
2019-04-06T04:52:05.459Z,4.80
2019-04-06T04:54:33.846Z,4.70
2019-04-06T04:57:02.208Z,4.70
2019-04-06T04:59:30.586Z,4.70
2019-04-06T05:01:58.952Z,4.70
2019-04-06T05:04:27.429Z,4.60
2019-04-06T05:06:55.778Z,4.70
2019-04-06T05:09:24.161Z,4.70
2019-04-06T05:11:52.641Z,4.70
2019-04-06T05:14:55.897Z,4.70
2019-04-06T05:17:24.248Z,4.70
2019-04-06T05:19:53.626Z,4.70
2019-04-06T05:22:21.915Z,4.80
2019-04-06T05:24:50.294Z,4.70
2019-04-06T05:27:18.654Z,4.70
2019-04-06T05:29:47.073Z,4.80
2019-04-06T05:32:15.431Z,4.80
2019-04-06T05:34:43.806Z,4.70
2019-04-06T05:37:12.168Z,4.80
2019-04-06T05:39:40.554Z,4.70
2019-04-06T05:42:08.940Z,4.80
2019-04-06T05:44:37.298Z,4.80
2019-04-06T05:47:05.650Z,4.90
2019-04-06T05:49:34.171Z,4.90
2019-04-06T05:52:02.488Z,4.90
2019-04-06T05:54:31.058Z,4.90
2019-04-06T05:56:59.415Z,5.00
2019-04-06T05:59:27.795Z,5.00
2019-04-06T06:01:56.304Z,5.00
2019-04-06T06:04:24.901Z,5.10
2019-04-06T06:06:53.261Z,5.10
2019-04-06T06:09:21.643Z,5.20
2019-04-06T06:11:50.086Z,5.20
2019-04-06T06:14:18.461Z,5.30
2019-04-06T06:16:46.818Z,5.30
2019-04-06T06:19:15.226Z,5.40
2019-04-06T06:21:43.600Z,5.40
2019-04-06T06:24:11.963Z,5.50
2019-04-06T06:26:41.387Z,5.50
2019-04-06T06:29:09.767Z,5.60
2019-04-06T06:31:38.180Z,5.60
2019-04-06T06:34:06.520Z,5.80
2019-04-06T06:36:34.885Z,5.80
2019-04-06T06:39:03.899Z,5.90
2019-04-06T06:41:32.227Z,5.90
2019-04-06T06:44:00.622Z,6.00
2019-04-06T06:46:29.031Z,6.00
2019-04-06T06:48:57.373Z,6.10
2019-04-06T06:51:25.918Z,6.20
2019-04-06T06:53:54.398Z,6.30
2019-04-06T06:56:22.746Z,6.50
2019-04-06T06:58:51.022Z,6.60
2019-04-06T07:01:19.330Z,6.50
2019-04-06T07:03:47.686Z,6.50
2019-04-06T07:06:16.069Z,6.60
2019-04-06T07:08:44.450Z,6.60
2019-04-06T07:11:12.820Z,6.50
2019-04-06T07:13:41.201Z,6.70
2019-04-06T07:16:10.091Z,6.70
2019-04-06T07:18:40.178Z,6.90
2019-04-06T07:21:08.583Z,6.80
2019-04-06T07:23:37.345Z,6.90
2019-04-06T07:26:05.759Z,6.90
2019-04-06T07:28:38.618Z,7.10
2019-04-06T07:31:04.163Z,7.10
2019-04-06T07:33:32.521Z,7.10
2019-04-06T07:36:00.823Z,7.10
2019-04-06T07:38:29.186Z,7.30
2019-04-06T07:40:58.146Z,7.40
2019-04-06T07:43:26.503Z,7.40
2019-04-06T07:45:55.081Z,7.60
2019-04-06T07:48:23.406Z,7.60
2019-04-06T07:50:53.940Z,7.60
2019-04-06T07:53:22.308Z,7.60
2019-04-06T07:55:50.834Z,7.60
2019-04-06T07:58:19.324Z,7.70
2019-04-06T08:00:47.683Z,7.80
2019-04-06T08:03:16.111Z,7.90
2019-04-06T08:05:44.539Z,7.90
2019-04-06T08:08:12.856Z,7.90
2019-04-06T08:10:41.263Z,8.00
2019-04-06T08:13:09.749Z,7.90
2019-04-06T08:15:38.101Z,8.00
2019-04-06T08:18:06.470Z,7.80
2019-04-06T08:20:34.758Z,8.00
2019-04-06T08:23:03.357Z,8.00
2019-04-06T08:25:31.690Z,8.00
2019-04-06T08:28:00.070Z,8.20
2019-04-06T08:30:28.759Z,8.40
2019-04-06T08:32:57.332Z,8.70
2019-04-06T08:35:26.585Z,8.80
2019-04-06T08:37:55.254Z,9.00
2019-04-06T08:40:23.678Z,8.90
2019-04-06T08:42:52.164Z,9.00
2019-04-06T08:45:20.495Z,9.10
2019-04-06T08:47:48.884Z,9.30
2019-04-06T08:50:17.301Z,9.40
2019-04-06T08:52:45.680Z,9.40
2019-04-06T08:55:14.038Z,9.40
2019-04-06T08:57:42.564Z,9.60
2019-04-06T09:00:11.355Z,9.80
2019-04-06T09:02:39.765Z,10.00
2019-04-06T09:05:08.110Z,10.10
2019-04-06T09:07:36.490Z,9.70
2019-04-06T09:10:06.395Z,10.00
2019-04-06T09:12:34.954Z,10.00
2019-04-06T09:15:04.589Z,10.20
2019-04-06T09:17:32.937Z,10.20
2019-04-06T09:20:01.532Z,10.10
2019-04-06T09:22:30.055Z,10.00
2019-04-06T09:24:58.421Z,10.10
2019-04-06T09:27:26.809Z,10.10
2019-04-06T09:29:55.267Z,10.00
2019-04-06T09:32:23.762Z,9.80
2019-04-06T09:34:52.124Z,10.00
2019-04-06T09:37:20.486Z,10.00
2019-04-06T09:39:48.875Z,10.00
2019-04-06T09:42:17.230Z,10.00
2019-04-06T09:45:02.074Z,10.00
2019-04-06T09:47:37.760Z,10.00
2019-04-06T09:50:23.477Z,10.10
2019-04-06T09:52:53.480Z,10.20
2019-04-06T09:55:23.478Z,10.10
2019-04-06T09:57:56.163Z,10.00
2019-04-06T10:00:32.078Z,9.90
2019-04-06T10:03:02.109Z,9.90
2019-04-06T10:05:32.112Z,9.90
2019-04-06T10:08:17.062Z,10.00
2019-04-06T10:11:01.853Z,9.80
2019-04-06T10:13:37.687Z,9.90
2019-04-06T10:16:23.651Z,10.20
2019-04-06T10:18:53.669Z,10.10
2019-04-06T10:21:23.674Z,10.20
2019-04-06T10:23:59.762Z,10.10
2019-04-06T10:26:29.893Z,10.30
2019-04-06T10:29:15.995Z,10.30
2019-04-06T10:31:48.752Z,10.40
2019-04-06T10:34:24.416Z,10.50
2019-04-06T10:37:10.451Z,10.40
2019-04-06T10:39:40.477Z,10.50
2019-04-06T10:42:16.298Z,10.60
2019-04-06T10:44:55.212Z,10.40
2019-04-06T10:47:28.011Z,10.30
2019-04-06T10:50:00.464Z,10.50
2019-04-06T10:52:36.371Z,10.40
2019-04-06T10:55:07.730Z,10.40
2019-04-06T10:57:54.129Z,10.50
2019-04-06T11:00:26.878Z,10.50
2019-04-06T11:03:05.692Z,10.50
2019-04-06T11:05:50.566Z,10.50
2019-04-06T11:08:23.550Z,10.70
2019-04-06T11:10:56.618Z,10.80
2019-04-06T11:13:41.761Z,11.00
2019-04-06T11:16:11.722Z,10.80
2019-04-06T11:18:50.808Z,11.10
2019-04-06T11:21:26.576Z,11.20
2019-04-06T11:23:59.342Z,11.00
2019-04-06T11:26:29.362Z,11.10
2019-04-06T11:29:08.617Z,11.10
2019-04-06T11:31:44.825Z,11.30
2019-04-06T11:34:26.927Z,11.20
2019-04-06T11:36:56.951Z,11.40
2019-04-06T11:39:42.947Z,11.40
2019-04-06T11:42:13.009Z,11.20
2019-04-06T11:44:49.191Z,11.90
2019-04-06T11:47:31.234Z,11.30
2019-04-06T11:50:16.262Z,11.50
2019-04-06T11:53:01.351Z,11.70
2019-04-06T11:55:31.374Z,12.00
2019-04-06T11:58:19.393Z,11.80
2019-04-06T12:01:01.574Z,11.80
2019-04-06T12:03:47.881Z,11.40
2019-04-06T12:06:20.930Z,11.90
2019-04-06T12:08:50.943Z,11.60
2019-04-06T12:11:26.674Z,11.60
2019-04-06T12:14:12.659Z,11.80
2019-04-06T12:16:51.458Z,12.00
2019-04-06T12:19:21.454Z,11.90
2019-04-06T12:21:51.477Z,11.60
2019-04-06T12:24:36.615Z,11.70
2019-04-06T12:27:06.602Z,11.70
2019-04-06T12:29:54.727Z,11.90
2019-04-06T12:32:30.750Z,12.10
2019-04-06T12:35:00.743Z,12.40
2019-04-06T12:37:36.582Z,12.50
2019-04-06T12:40:19.798Z,12.50
2019-04-06T12:42:58.528Z,12.40
2019-04-06T12:45:31.014Z,12.40
2019-04-06T12:48:17.310Z,12.30
2019-04-06T12:50:50.494Z,12.40
2019-04-06T12:53:29.495Z,12.40
2019-04-06T12:56:02.566Z,12.50
2019-04-06T12:58:41.412Z,12.30
2019-04-06T13:01:28.010Z,12.60
2019-04-06T13:04:14.148Z,12.70
2019-04-06T13:06:44.216Z,12.50
2019-04-06T13:09:17.378Z,12.40
2019-04-06T13:11:47.555Z,12.50
2019-04-06T13:14:20.429Z,12.60
2019-04-06T13:16:59.686Z,12.50
2019-04-06T13:19:29.714Z,12.30
2019-04-06T13:22:14.738Z,12.40
2019-04-06T13:25:00.510Z,12.70
2019-04-06T13:27:30.738Z,12.40
2019-04-06T13:30:01.189Z,12.60
2019-04-06T13:32:31.150Z,12.80
2019-04-06T13:35:01.153Z,12.70
2019-04-06T13:37:36.903Z,12.80
2019-04-06T13:40:20.234Z,12.80
2019-04-06T13:42:56.118Z,13.10
2019-04-06T13:45:31.762Z,13.00
2019-04-06T13:48:07.811Z,13.40
2019-04-06T13:50:37.770Z,13.80
2019-04-06T13:53:11.155Z,13.30
2019-04-06T13:55:41.170Z,13.40
2019-04-06T13:58:13.616Z,13.50
2019-04-06T14:00:52.609Z,13.60
2019-04-06T14:03:31.453Z,13.70
2019-04-06T14:06:01.685Z,13.70
2019-04-06T14:08:47.831Z,13.60
2019-04-06T14:11:35.721Z,13.80
2019-04-06T14:14:08.468Z,13.80
2019-04-06T14:16:54.431Z,14.00
2019-04-06T14:19:40.774Z,13.80
2019-04-06T14:22:26.738Z,13.80
2019-04-06T14:24:56.767Z,13.20
2019-04-06T14:27:26.814Z,13.80
2019-04-06T14:29:56.873Z,13.90
2019-04-06T14:32:32.421Z,13.90
2019-04-06T14:35:02.464Z,14.10
2019-04-06T14:37:48.754Z,14.00
2019-04-06T14:40:18.788Z,14.20
2019-04-06T14:42:54.889Z,14.40
2019-04-06T14:45:25.055Z,14.20
2019-04-06T14:48:05.183Z,13.80
2019-04-06T14:50:36.661Z,14.10
2019-04-06T14:53:07.292Z,14.20
2019-04-06T14:55:43.471Z,14.50
2019-04-06T14:58:30.146Z,14.30
2019-04-06T15:01:03.008Z,14.60
2019-04-06T15:03:51.295Z,14.70
2019-04-06T15:06:37.188Z,15.10
2019-04-06T15:09:19.066Z,15.00
2019-04-06T15:11:49.365Z,15.00
2019-04-06T15:14:25.418Z,15.70
2019-04-06T15:16:58.191Z,15.50
2019-04-06T15:19:40.115Z,15.70
2019-04-06T15:22:24.983Z,15.80
2019-04-06T15:25:12.870Z,15.20
2019-04-06T15:27:45.541Z,15.50
2019-04-06T15:30:15.566Z,14.90
2019-04-06T15:32:48.826Z,15.10
2019-04-06T15:35:21.844Z,14.80
2019-04-06T15:38:00.783Z,15.30
2019-04-06T15:40:33.479Z,18.10
2019-04-06T15:43:06.356Z,20.60
2019-04-06T15:45:36.370Z,21.10
2019-04-06T15:48:36.118Z,20.60
2019-04-06T15:50:57.412Z,22.40
2019-04-06T15:53:30.073Z,20.20
2019-04-06T15:56:16.187Z,20.40
2019-04-06T15:58:46.198Z,22.20
2019-04-06T16:01:16.233Z,22.60
2019-04-06T16:03:46.238Z,18.60
2019-04-06T16:06:28.487Z,16.80
2019-04-06T16:08:58.515Z,16.60
2019-04-06T16:11:34.633Z,17.00
2019-04-06T16:14:07.543Z,17.10
2019-04-06T16:16:46.341Z,16.70
2019-04-06T16:19:19.051Z,16.10
2019-04-06T16:22:04.241Z,15.50
2019-04-06T16:24:34.552Z,17.00
2019-04-06T16:27:04.872Z,16.60
2019-04-06T16:29:37.922Z,16.20
2019-04-06T16:32:14.033Z,15.60
2019-04-06T16:34:52.869Z,15.90
2019-04-06T16:37:22.895Z,15.80
2019-04-06T16:39:55.802Z,15.50
2019-04-06T16:42:32.431Z,15.00
2019-04-06T16:45:14.670Z,14.70
2019-04-06T16:47:50.374Z,14.10
2019-04-06T16:50:22.831Z,13.70
2019-04-06T16:52:53.151Z,13.80
2019-04-06T16:55:28.970Z,13.50
2019-04-06T16:58:08.272Z,13.30
2019-04-06T17:00:38.232Z,13.20
2019-04-06T17:03:26.444Z,12.80
2019-04-06T17:06:08.466Z,12.70
2019-04-06T17:08:38.453Z,12.70
2019-04-06T17:11:14.499Z,12.40
2019-04-06T17:13:47.232Z,12.30
2019-04-06T17:16:17.255Z,12.20
2019-04-06T17:18:59.366Z,12.00
2019-04-06T17:21:32.108Z,11.80
2019-04-06T17:24:05.453Z,11.70
2019-04-06T17:26:41.512Z,11.60
2019-04-06T17:29:15.013Z,11.50
2019-04-06T17:31:53.765Z,11.40
2019-04-06T17:34:40.061Z,11.40
2019-04-06T17:37:12.810Z,11.30
2019-04-06T17:39:42.808Z,11.10
2019-04-06T17:42:27.738Z,10.80
2019-04-06T17:45:16.011Z,10.70
2019-04-06T17:48:02.249Z,10.80
2019-04-06T17:50:47.633Z,10.70
2019-04-06T17:53:35.567Z,10.50
2019-04-06T17:56:21.858Z,10.40
2019-04-06T17:58:51.940Z,10.20
2019-04-06T18:01:21.887Z,10.10
2019-04-06T18:03:59.333Z,10.00
2019-04-06T18:06:38.414Z,9.90
2019-04-06T18:09:15.579Z,9.80
2019-04-06T18:11:51.275Z,9.60
2019-04-06T18:14:19.967Z,9.50
2019-04-06T18:16:48.368Z,9.40
2019-04-06T18:19:16.917Z,9.30
2019-04-06T18:21:45.272Z,9.10
2019-04-06T18:24:13.651Z,9.00
2019-04-06T18:26:42.009Z,8.90
2019-04-06T18:29:10.803Z,8.80
2019-04-06T18:31:50.092Z,8.70
2019-04-06T18:34:18.698Z,8.60
2019-04-06T18:36:54.665Z,8.40
2019-04-06T18:39:24.678Z,8.30
2019-04-06T18:41:53.573Z,8.20
2019-04-06T18:44:22.015Z,8.20
2019-04-06T18:46:50.369Z,8.10
2019-04-06T18:49:19.183Z,7.90
2019-04-06T18:51:47.861Z,7.80
2019-04-06T18:54:16.515Z,7.80
2019-04-06T18:56:44.847Z,7.80
2019-04-06T18:59:13.235Z,7.70
2019-04-06T19:01:41.590Z,7.70
2019-04-06T19:04:10.406Z,7.60
2019-04-06T19:06:38.838Z,7.60
2019-04-06T19:09:19.397Z,7.40
2019-04-06T19:11:38.566Z,7.30
2019-04-06T19:14:06.946Z,7.20
2019-04-06T19:16:35.489Z,7.20
2019-04-06T19:19:03.895Z,7.10
2019-04-06T19:21:32.259Z,7.10
2019-04-06T19:24:00.743Z,7.10
2019-04-06T19:26:29.097Z,7.10
2019-04-06T19:28:58.070Z,7.20
2019-04-06T19:31:26.488Z,7.10
2019-04-06T19:33:54.900Z,7.00
2019-04-06T19:36:23.651Z,6.90
2019-04-06T19:38:52.015Z,6.90
2019-04-06T19:41:20.542Z,6.90
2019-04-06T19:43:48.941Z,6.90
2019-04-06T19:46:17.334Z,6.80
2019-04-06T19:48:45.879Z,6.80
2019-04-06T19:51:14.922Z,6.70
2019-04-06T19:53:43.452Z,6.70
2019-04-06T19:56:12.069Z,6.70
2019-04-06T19:58:40.400Z,6.70
2019-04-06T20:01:09.064Z,6.70
2019-04-06T20:03:39.223Z,6.60
2019-04-06T20:06:07.809Z,6.60
2019-04-06T20:08:36.314Z,6.60
2019-04-06T20:11:05.184Z,6.50
2019-04-06T20:13:33.607Z,6.50
2019-04-06T20:16:02.089Z,6.50
2019-04-06T20:18:30.495Z,6.40
2019-04-06T20:20:58.878Z,6.40
2019-04-06T20:23:27.233Z,6.40
2019-04-06T20:25:55.663Z,6.40
2019-04-06T20:28:24.364Z,6.40
2019-04-06T20:30:53.265Z,6.30
2019-04-06T20:33:21.618Z,6.30
2019-04-06T20:35:50.002Z,6.30
2019-04-06T20:38:18.364Z,6.20
2019-04-06T20:40:47.168Z,6.20
2019-04-06T20:43:15.500Z,6.20
2019-04-06T20:45:43.892Z,6.30
2019-04-06T20:48:12.876Z,6.30
2019-04-06T20:50:41.342Z,6.50
2019-04-06T20:53:09.949Z,6.60
2019-04-06T20:55:38.737Z,6.60
2019-04-06T20:58:07.342Z,6.70
2019-04-06T21:00:36.201Z,6.70
2019-04-06T21:03:05.179Z,6.70
2019-04-06T21:05:33.577Z,6.70
2019-04-06T21:08:04.661Z,6.70
2019-04-06T21:10:32.972Z,6.70
2019-04-06T21:13:01.350Z,6.80
2019-04-06T21:15:29.716Z,6.80
2019-04-06T21:17:58.696Z,6.90
2019-04-06T21:20:27.606Z,6.90
2019-04-06T21:22:56.301Z,6.80
2019-04-06T21:25:24.803Z,6.80
2019-04-06T21:27:53.473Z,6.90
2019-04-06T21:30:22.413Z,6.80
2019-04-06T21:32:51.386Z,6.80
2019-04-06T21:35:19.808Z,6.80
2019-04-06T21:37:48.182Z,6.80
2019-04-06T21:40:16.999Z,6.90
2019-04-06T21:42:45.869Z,6.90
2019-04-06T21:45:14.315Z,6.80
2019-04-06T21:47:43.114Z,6.70
2019-04-06T21:50:11.436Z,6.70
2019-04-06T21:52:40.374Z,6.70
2019-04-06T21:55:09.155Z,6.70
2019-04-06T21:57:37.765Z,6.60
2019-04-06T22:00:08.654Z,6.60
2019-04-06T22:02:38.008Z,6.50
2019-04-06T22:05:07.092Z,6.50
2019-04-06T22:07:47.214Z,6.50
2019-04-06T22:10:06.075Z,6.50
2019-04-06T22:12:34.669Z,6.50
2019-04-06T22:15:03.132Z,6.50
2019-04-06T22:17:33.417Z,6.50
2019-04-06T22:20:01.866Z,6.40
2019-04-06T22:22:30.559Z,6.30
2019-04-06T22:24:59.147Z,6.20
2019-04-06T22:27:27.786Z,6.10
2019-04-06T22:29:56.533Z,6.00
2019-04-06T22:32:25.540Z,5.90
2019-04-06T22:34:53.894Z,5.90
2019-04-06T22:37:22.251Z,5.90
2019-04-06T22:39:50.770Z,5.90
2019-04-06T22:42:19.490Z,5.90
2019-04-06T22:44:47.877Z,5.90
2019-04-06T22:47:16.230Z,5.80
2019-04-06T22:49:44.616Z,5.60
2019-04-06T22:52:12.987Z,5.60
2019-04-06T22:54:41.357Z,5.60
2019-04-06T22:57:10.289Z,5.50
2019-04-06T22:59:39.202Z,5.50
2019-04-06T23:02:07.721Z,5.40
2019-04-06T23:04:56.042Z,5.40
2019-04-06T23:07:26.211Z,5.30
2019-04-06T23:09:54.597Z,5.30
2019-04-06T23:12:23.435Z,5.30
2019-04-06T23:14:52.185Z,5.20
2019-04-06T23:17:20.495Z,5.10
2019-04-06T23:19:48.879Z,5.10
2019-04-06T23:22:17.235Z,5.00
2019-04-06T23:24:45.620Z,5.00
2019-04-06T23:27:14.003Z,4.90
2019-04-06T23:29:42.766Z,4.90
2019-04-06T23:32:11.098Z,4.90
2019-04-06T23:34:39.675Z,4.80
2019-04-06T23:37:08.400Z,4.80
2019-04-06T23:39:36.803Z,4.80
2019-04-06T23:42:05.662Z,4.70
2019-04-06T23:44:34.538Z,4.70
2019-04-06T23:47:03.218Z,4.60
2019-04-06T23:49:31.584Z,4.50
2019-04-06T23:51:59.970Z,4.60
2019-04-06T23:54:28.850Z,4.70
2019-04-06T23:56:57.866Z,4.80
2019-04-06T23:59:26.302Z,4.80
