createdAt,value
2023-04-10T00:01:19.795Z,100591.06
2023-04-10T00:04:24.836Z,100584.72
2023-04-10T00:07:27.827Z,100583.88
2023-04-10T00:10:33.451Z,100579.91
2023-04-10T00:13:37.741Z,100580.66
2023-04-10T00:16:41.055Z,100579.53
2023-04-10T00:19:43.993Z,100577.47
2023-04-10T00:22:47.157Z,100575.56
2023-04-10T00:25:50.115Z,100577.47
2023-04-10T00:28:53.319Z,100577.59
2023-04-10T00:31:56.315Z,100576.47
2023-04-10T00:34:59.665Z,100573.38
2023-04-10T00:38:02.618Z,100571.16
2023-04-10T00:41:06.579Z,100572.56
2023-04-10T00:44:09.430Z,100573.84
2023-04-10T00:47:14.309Z,100569.53
2023-04-10T00:50:18.495Z,100561.44
2023-04-10T00:53:22.211Z,100561.25
2023-04-10T00:56:25.593Z,100555.44
2023-04-10T00:59:29.253Z,100558.75
2023-04-10T01:02:32.433Z,100558.44
2023-04-10T01:05:46.694Z,100560.19
2023-04-10T01:09:01.493Z,100548.81
2023-04-10T01:12:56.475Z,100554.78
2023-04-10T01:16:37.028Z,100546.38
2023-04-10T01:20:02.350Z,100551.25
2023-04-10T01:23:32.887Z,100552.34
2023-04-10T01:26:55.118Z,100551.38
2023-04-10T01:30:00.732Z,100563.50
2023-04-10T01:33:06.686Z,100551.16
2023-04-10T01:36:10.365Z,100550.53
2023-04-10T01:39:15.010Z,100551.59
2023-04-10T01:42:20.104Z,100548.25
2023-04-10T01:45:26.291Z,100556.00
2023-04-10T01:48:30.593Z,100546.25
2023-04-10T01:51:34.747Z,100552.84
2023-04-10T01:54:39.116Z,100556.13
2023-04-10T01:57:42.510Z,100551.88
2023-04-10T02:00:45.783Z,100564.28
2023-04-10T02:03:49.632Z,100558.25
2023-04-10T02:07:04.882Z,100551.50
2023-04-10T02:10:21.612Z,100552.22
2023-04-10T02:13:26.851Z,100548.47
2023-04-10T02:16:31.248Z,100543.72
2023-04-10T02:19:34.823Z,100548.53
2023-04-10T02:22:38.074Z,100541.94
2023-04-10T02:25:42.113Z,100542.53
2023-04-10T02:28:46.028Z,100542.84
2023-04-10T02:31:49.253Z,100548.34
2023-04-10T02:34:52.401Z,100552.28
2023-04-10T02:37:55.658Z,100538.22
2023-04-10T02:40:58.893Z,100546.06
2023-04-10T02:44:01.975Z,100543.78
2023-04-10T02:47:07.294Z,100540.97
2023-04-10T02:50:12.172Z,100543.66
2023-04-10T02:53:17.454Z,100547.41
2023-04-10T02:56:20.962Z,100547.41
2023-04-10T02:59:24.437Z,100540.75
2023-04-10T03:02:28.071Z,100547.47
2023-04-10T03:05:32.842Z,100545.09
2023-04-10T03:08:35.813Z,100547.53
2023-04-10T03:11:39.073Z,100550.97
2023-04-10T03:14:42.100Z,100544.31
2023-04-10T03:17:46.926Z,100543.75
2023-04-10T03:20:52.371Z,100536.16
2023-04-10T03:23:56.482Z,100529.44
2023-04-10T03:26:59.514Z,100535.41
2023-04-10T03:30:05.929Z,100532.91
2023-04-10T03:33:14.874Z,100538.56
2023-04-10T03:36:18.350Z,100535.87
2023-04-10T03:39:26.310Z,100534.12
2023-04-10T03:42:29.679Z,100533.53
2023-04-10T03:45:34.690Z,100537.44
2023-04-10T03:48:39.347Z,100545.56
2023-04-10T03:51:42.217Z,100548.44
2023-04-10T03:54:45.642Z,100557.06
2023-04-10T03:57:53.848Z,100547.47
2023-04-10T04:00:57.626Z,100549.97
2023-04-10T04:04:01.758Z,100546.28
2023-04-10T04:07:11.352Z,100545.91
2023-04-10T04:10:16.513Z,100549.28
2023-04-10T04:13:24.547Z,100551.47
2023-04-10T04:16:29.383Z,100555.03
2023-04-10T04:19:32.375Z,100560.59
2023-04-10T04:22:37.045Z,100560.47
2023-04-10T04:25:40.943Z,100560.59
2023-04-10T04:28:44.579Z,100568.91
2023-04-10T04:31:48.754Z,100563.34
2023-04-10T04:34:52.287Z,100565.72
2023-04-10T04:37:55.762Z,100563.22
2023-04-10T04:40:59.664Z,100568.97
2023-04-10T04:44:05.552Z,100560.94
2023-04-10T04:47:09.214Z,100563.13
2023-04-10T04:50:12.678Z,100566.13
2023-04-10T04:53:16.717Z,100564.12
2023-04-10T04:56:19.978Z,100576.00
2023-04-10T04:59:23.716Z,100574.31
2023-04-10T05:02:28.568Z,100577.47
2023-04-10T05:05:33.452Z,100580.47
2023-04-10T05:08:38.649Z,100582.03
2023-04-10T05:11:42.003Z,100587.62
2023-04-10T05:14:47.484Z,100583.34
2023-04-10T05:17:53.550Z,100589.37
2023-04-10T05:21:01.932Z,100586.75
2023-04-10T05:24:07.215Z,100587.94
2023-04-10T05:27:12.261Z,100585.94
2023-04-10T05:30:18.503Z,100587.91
2023-04-10T05:33:21.562Z,100591.12
2023-04-10T05:36:26.868Z,100593.56
2023-04-10T05:39:31.611Z,100597.41
2023-04-10T05:42:36.082Z,100587.03
2023-04-10T05:45:39.065Z,100586.59
2023-04-10T05:48:42.527Z,100597.69
2023-04-10T05:51:50.380Z,100594.13
2023-04-10T05:54:53.713Z,100597.84
2023-04-10T05:57:56.900Z,100598.56
2023-04-10T06:01:00.350Z,100601.75
2023-04-10T06:04:05.184Z,100602.41
2023-04-10T06:07:09.165Z,100601.25
2023-04-10T06:10:12.497Z,100601.00
2023-04-10T06:13:15.679Z,100602.38
2023-04-10T06:16:19.044Z,100608.22
2023-04-10T06:19:22.074Z,100599.09
2023-04-10T06:22:27.195Z,100606.87
2023-04-10T06:25:30.135Z,100608.69
2023-04-10T06:28:34.993Z,100606.00
2023-04-10T06:31:39.968Z,100605.69
2023-04-10T06:34:47.958Z,100606.03
2023-04-10T06:37:51.997Z,100596.16
2023-04-10T06:40:56.664Z,100607.84
2023-04-10T06:44:01.761Z,100607.78
2023-04-10T06:47:09.299Z,100611.91
2023-04-10T06:50:13.546Z,100602.16
2023-04-10T06:53:17.005Z,100598.25
2023-04-10T06:56:21.252Z,100606.19
2023-04-10T06:59:24.495Z,100604.28
2023-04-10T07:02:27.601Z,100606.03
2023-04-10T07:05:31.019Z,100608.38
2023-04-10T07:08:34.154Z,100608.22
2023-04-10T07:11:37.340Z,100609.34
2023-04-10T07:14:40.329Z,100603.34
2023-04-10T07:17:44.075Z,100618.78
2023-04-10T07:20:47.077Z,100613.75
2023-04-10T07:23:50.272Z,100601.72
2023-04-10T07:26:53.217Z,100609.03
2023-04-10T07:29:57.166Z,100602.69
2023-04-10T07:33:01.740Z,100605.28
2023-04-10T07:36:07.108Z,100595.34
2023-04-10T07:39:10.029Z,100601.25
2023-04-10T07:42:14.682Z,100591.19
2023-04-10T07:45:17.546Z,100584.97
2023-04-10T07:48:20.756Z,100591.50
2023-04-10T07:51:23.890Z,100597.16
2023-04-10T07:54:27.136Z,100596.94
2023-04-10T07:57:30.668Z,100598.09
2023-04-10T08:00:34.533Z,100588.63
2023-04-10T08:03:41.979Z,100582.03
2023-04-10T08:06:44.908Z,100580.53
2023-04-10T08:09:48.384Z,100579.00
2023-04-10T08:12:51.338Z,100575.69
2023-04-10T08:15:54.544Z,100578.78
2023-04-10T08:18:58.166Z,100574.53
2023-04-10T08:22:01.443Z,100564.91
2023-04-10T08:25:06.321Z,100568.28
2023-04-10T08:28:09.560Z,100571.03
2023-04-10T08:31:14.709Z,100572.25
2023-04-10T08:34:19.316Z,100571.66
2023-04-10T08:37:22.306Z,100565.78
2023-04-10T08:40:25.671Z,100575.16
2023-04-10T08:43:28.912Z,100565.47
2023-04-10T08:46:33.934Z,100567.31
2023-04-10T08:49:39.341Z,100565.00
2023-04-10T08:52:44.119Z,100571.31
2023-04-10T08:55:47.211Z,100558.91
2023-04-10T08:58:52.173Z,100556.81
2023-04-10T09:01:55.269Z,100548.09
2023-04-10T09:05:00.587Z,100553.00
2023-04-10T09:08:08.100Z,100552.13
2023-04-10T09:11:13.463Z,100548.19
2023-04-10T09:14:23.073Z,100536.38
2023-04-10T09:17:26.326Z,100543.66
2023-04-10T09:20:32.685Z,100545.56
2023-04-10T09:23:35.804Z,100539.94
2023-04-10T09:26:38.668Z,100545.81
2023-04-10T09:29:49.202Z,100544.16
2023-04-10T09:32:52.322Z,100547.28
2023-04-10T09:35:58.181Z,100541.44
2023-04-10T09:39:01.046Z,100540.75
2023-04-10T09:42:04.726Z,100527.00
2023-04-10T09:45:07.843Z,100523.62
2023-04-10T09:48:11.348Z,100519.84
2023-04-10T09:51:31.755Z,100520.62
2023-04-10T09:54:38.256Z,100525.56
2023-04-10T09:57:41.290Z,100516.34
2023-04-10T10:00:49.574Z,100516.44
2023-04-10T10:03:57.290Z,100515.72
2023-04-10T10:07:01.671Z,100511.44
2023-04-10T10:10:07.446Z,100506.13
2023-04-10T10:13:11.346Z,100501.63
2023-04-10T10:16:32.565Z,100507.34
2023-04-10T10:19:46.406Z,100497.91
2023-04-10T10:22:50.841Z,100495.88
2023-04-10T10:25:54.619Z,100495.19
2023-04-10T10:28:58.580Z,100489.06
2023-04-10T10:32:03.164Z,100489.06
2023-04-10T10:35:08.091Z,100492.59
2023-04-10T10:38:11.258Z,100484.97
2023-04-10T10:41:21.425Z,100487.94
2023-04-10T10:44:32.293Z,100482.50
2023-04-10T10:47:50.142Z,100488.66
2023-04-10T10:51:02.885Z,100490.91
2023-04-10T10:54:35.080Z,100484.13
2023-04-10T10:57:48.530Z,100488.31
2023-04-10T11:00:52.697Z,100475.25
2023-04-10T11:03:56.036Z,100478.38
2023-04-10T11:07:00.662Z,100477.44
2023-04-10T11:10:03.677Z,100472.28
2023-04-10T11:13:16.275Z,100460.94
2023-04-10T11:16:24.734Z,100461.03
2023-04-10T11:19:28.428Z,100452.47
2023-04-10T11:22:31.489Z,100445.09
2023-04-10T11:25:52.572Z,100451.94
2023-04-10T11:28:55.866Z,100446.66
2023-04-10T11:32:01.541Z,100439.66
2023-04-10T11:35:05.272Z,100432.88
2023-04-10T11:38:13.982Z,100435.78
2023-04-10T11:41:16.961Z,100439.09
2023-04-10T11:44:27.765Z,100430.97
2023-04-10T11:47:31.080Z,100428.84
2023-04-10T11:50:36.315Z,100416.84
2023-04-10T11:53:40.098Z,100415.31
2023-04-10T11:56:44.951Z,100421.53
2023-04-10T11:59:50.723Z,100407.88
2023-04-10T12:02:54.295Z,100414.91
2023-04-10T12:05:57.844Z,100415.63
2023-04-10T12:09:00.702Z,100406.00
2023-04-10T12:12:05.722Z,100400.06
2023-04-10T12:15:28.779Z,100403.06
2023-04-10T12:18:32.447Z,100391.06
2023-04-10T12:21:40.085Z,100389.47
2023-04-10T12:24:47.868Z,100384.66
2023-04-10T12:27:51.801Z,100381.59
2023-04-10T12:30:55.234Z,100373.06
2023-04-10T12:33:59.179Z,100368.78
2023-04-10T12:37:03.053Z,100360.13
2023-04-10T12:40:07.504Z,100359.88
2023-04-10T12:43:10.812Z,100349.59
2023-04-10T12:46:24.424Z,100351.34
2023-04-10T12:49:27.743Z,100332.00
2023-04-10T12:52:30.668Z,100327.44
2023-04-10T12:55:33.927Z,100325.19
2023-04-10T12:58:37.163Z,100317.47
2023-04-10T13:01:40.661Z,100317.59
2023-04-10T13:04:43.805Z,100309.84
2023-04-10T13:07:47.378Z,100304.53
2023-04-10T13:10:50.654Z,100305.00
2023-04-10T13:13:53.876Z,100288.88
2023-04-10T13:16:57.630Z,100288.88
2023-04-10T13:20:00.962Z,100286.97
2023-04-10T13:23:04.599Z,100284.13
2023-04-10T13:26:07.756Z,100285.53
2023-04-10T13:29:10.793Z,100275.47
2023-04-10T13:32:13.957Z,100273.94
2023-04-10T13:35:16.886Z,100278.78
2023-04-10T13:38:21.407Z,100266.59
2023-04-10T13:41:24.772Z,100265.94
2023-04-10T13:44:28.454Z,100260.25
2023-04-10T13:47:31.424Z,100258.56
2023-04-10T13:50:34.630Z,100255.94
2023-04-10T13:53:37.597Z,100243.81
2023-04-10T13:56:41.420Z,100236.09
2023-04-10T13:59:45.769Z,100241.75
2023-04-10T14:02:49.214Z,100235.22
2023-04-10T14:05:53.010Z,100224.28
2023-04-10T14:08:56.177Z,100219.25
2023-04-10T14:11:59.586Z,100209.31
2023-04-10T14:15:02.550Z,100202.19
2023-04-10T14:18:05.826Z,100201.88
2023-04-10T14:21:08.862Z,100204.34
2023-04-10T14:24:12.188Z,100203.72
2023-04-10T14:27:15.227Z,100197.09
2023-04-10T14:30:19.001Z,100194.44
2023-04-10T14:33:22.001Z,100198.34
2023-04-10T14:36:25.644Z,100180.59
2023-04-10T14:39:28.720Z,100180.84
2023-04-10T14:42:33.088Z,100182.50
2023-04-10T14:45:36.056Z,100170.78
2023-04-10T14:48:40.560Z,100179.84
2023-04-10T14:51:44.914Z,100167.03
2023-04-10T14:54:48.188Z,100161.25
2023-04-10T14:57:51.148Z,100155.28
2023-04-10T15:00:54.600Z,100160.47
2023-04-10T15:03:57.791Z,100151.81
2023-04-10T15:07:01.593Z,100144.19
2023-04-10T15:10:05.147Z,100155.87
2023-04-10T15:13:13.576Z,100158.09
2023-04-10T15:16:17.051Z,100148.81
2023-04-10T15:19:20.405Z,100156.97
2023-04-10T15:22:23.267Z,100139.38
2023-04-10T15:25:26.438Z,100148.47
2023-04-10T15:28:29.380Z,100130.62
2023-04-10T15:31:32.572Z,100126.06
2023-04-10T15:34:35.631Z,100129.31
2023-04-10T15:37:39.620Z,100115.09
2023-04-10T15:40:42.524Z,100118.72
2023-04-10T15:43:45.845Z,100117.94
2023-04-10T15:46:48.812Z,100120.41
2023-04-10T15:49:52.042Z,100114.59
2023-04-10T15:52:54.997Z,100106.41
2023-04-10T15:55:58.889Z,100113.59
2023-04-10T15:59:01.834Z,100105.94
2023-04-10T16:02:05.249Z,100092.25
2023-04-10T16:05:09.450Z,100096.97
2023-04-10T16:08:12.513Z,100095.31
2023-04-10T16:11:15.786Z,100093.56
2023-04-10T16:14:20.214Z,100090.19
2023-04-10T16:17:23.412Z,100091.41
2023-04-10T16:20:28.708Z,100081.28
2023-04-10T16:23:33.134Z,100086.12
2023-04-10T16:26:36.146Z,100078.59
2023-04-10T16:29:39.406Z,100084.94
2023-04-10T16:32:42.471Z,100084.09
2023-04-10T16:35:45.723Z,100095.41
2023-04-10T16:38:49.983Z,100088.97
2023-04-10T16:41:53.734Z,100088.72
2023-04-10T16:44:58.838Z,100077.22
2023-04-10T16:48:02.254Z,100075.81
2023-04-10T16:51:06.889Z,100073.34
2023-04-10T16:54:10.140Z,100071.84
2023-04-10T16:57:13.023Z,100077.72
2023-04-10T17:00:16.703Z,100078.06
2023-04-10T17:03:19.658Z,100070.94
2023-04-10T17:06:22.960Z,100070.50
2023-04-10T17:09:26.407Z,100067.84
2023-04-10T17:12:29.746Z,100074.13
2023-04-10T17:15:32.623Z,100067.19
2023-04-10T17:18:36.239Z,100069.19
2023-04-10T17:21:39.200Z,100070.41
2023-04-10T17:24:43.765Z,100079.44
2023-04-10T17:27:46.662Z,100069.75
2023-04-10T17:30:49.819Z,100073.75
2023-04-10T17:33:52.682Z,100066.81
2023-04-10T17:36:56.447Z,100068.00
2023-04-10T17:39:59.424Z,100069.19
2023-04-10T17:43:02.900Z,100067.22
2023-04-10T17:46:07.169Z,100078.56
2023-04-10T17:49:10.518Z,100073.09
2023-04-10T17:52:14.404Z,100071.91
2023-04-10T17:55:20.889Z,100070.75
2023-04-10T17:58:25.596Z,100074.66
2023-04-10T18:01:31.752Z,100075.44
2023-04-10T18:04:35.472Z,100073.47
2023-04-10T18:07:39.146Z,100074.63
2023-04-10T18:10:42.457Z,100075.75
2023-04-10T18:13:47.564Z,100080.84
2023-04-10T18:16:50.764Z,100081.22
2023-04-10T18:19:56.616Z,100074.91
2023-04-10T18:22:59.903Z,100080.69
2023-04-10T18:26:04.373Z,100084.94
2023-04-10T18:29:08.144Z,100078.66
2023-04-10T18:32:11.580Z,100077.13
2023-04-10T18:35:14.873Z,100077.47
2023-04-10T18:38:18.676Z,100073.22
2023-04-10T18:41:21.941Z,100069.72
2023-04-10T18:44:25.479Z,100068.53
2023-04-10T18:47:29.606Z,100072.03
2023-04-10T18:50:39.074Z,100071.97
2023-04-10T18:53:42.729Z,100073.88
2023-04-10T18:56:46.274Z,100081.94
2023-04-10T18:59:49.423Z,100091.31
2023-04-10T19:02:54.456Z,100091.97
2023-04-10T19:05:59.132Z,100078.00
2023-04-10T19:09:02.108Z,100081.91
2023-04-10T19:12:05.460Z,100089.59
2023-04-10T19:15:09.458Z,100083.34
2023-04-10T19:18:14.966Z,100082.59
2023-04-10T19:21:19.648Z,100073.94
2023-04-10T19:24:23.141Z,100073.53
2023-04-10T19:27:26.971Z,100074.94
2023-04-10T19:30:30.667Z,100079.22
2023-04-10T19:33:34.556Z,100082.69
2023-04-10T19:36:38.337Z,100077.16
2023-04-10T19:39:41.586Z,100082.53
2023-04-10T19:42:46.002Z,100086.38
2023-04-10T19:45:49.294Z,100086.38
2023-04-10T19:48:53.011Z,100083.28
2023-04-10T19:51:56.785Z,100075.47
2023-04-10T19:55:00.197Z,100077.69
2023-04-10T19:58:03.418Z,100073.22
2023-04-10T20:01:09.208Z,100078.88
2023-04-10T20:04:12.975Z,100082.53
2023-04-10T20:07:16.217Z,100089.41
2023-04-10T20:10:20.794Z,100082.31
2023-04-10T20:13:23.965Z,100071.69
2023-04-10T20:16:27.443Z,100080.47
2023-04-10T20:19:30.430Z,100081.50
2023-04-10T20:22:33.776Z,100064.22
2023-04-10T20:25:38.115Z,100076.91
2023-04-10T20:28:41.337Z,100077.28
2023-04-10T20:31:44.271Z,100073.34
2023-04-10T20:34:47.551Z,100073.63
2023-04-10T20:37:50.452Z,100076.16
2023-04-10T20:40:55.524Z,100070.16
2023-04-10T20:43:58.600Z,100059.84
2023-04-10T20:47:02.647Z,100062.12
2023-04-10T20:50:06.355Z,100059.06
2023-04-10T20:53:09.610Z,100055.50
2023-04-10T20:56:12.837Z,100065.38
2023-04-10T20:59:16.265Z,100057.91
2023-04-10T21:02:19.281Z,100050.41
2023-04-10T21:05:22.936Z,100054.59
2023-04-10T21:08:25.761Z,100052.72
2023-04-10T21:11:28.906Z,100054.28
2023-04-10T21:14:31.804Z,100049.53
2023-04-10T21:17:35.131Z,100047.97
2023-04-10T21:20:38.154Z,100046.72
2023-04-10T21:23:43.157Z,100046.12
2023-04-10T21:26:46.079Z,100043.81
2023-04-10T21:29:50.454Z,100039.59
2023-04-10T21:32:53.366Z,100039.03
2023-04-10T21:35:56.845Z,100039.25
2023-04-10T21:38:59.862Z,100032.50
2023-04-10T21:42:03.102Z,100034.34
2023-04-10T21:45:06.918Z,100030.44
2023-04-10T21:48:10.039Z,100027.16
2023-04-10T21:51:13.019Z,100027.78
2023-04-10T21:54:16.232Z,100023.75
2023-04-10T21:57:19.180Z,100028.97
2023-04-10T22:00:23.174Z,100031.56
2023-04-10T22:03:27.441Z,100020.72
2023-04-10T22:06:31.624Z,100021.16
2023-04-10T22:09:34.746Z,100020.41
2023-04-10T22:12:38.017Z,100019.25
2023-04-10T22:15:41.286Z,100014.84
2023-04-10T22:18:44.288Z,100020.63
2023-04-10T22:21:47.644Z,100016.53
2023-04-10T22:24:50.947Z,100018.88
2023-04-10T22:27:54.241Z,100011.56
2023-04-10T22:30:57.222Z,100014.34
2023-04-10T22:34:01.003Z,100008.06
2023-04-10T22:37:03.984Z,100012.09
2023-04-10T22:40:07.931Z,100005.81
2023-04-10T22:43:11.388Z,100000.50
2023-04-10T22:46:14.652Z,99998.31
2023-04-10T22:49:18.909Z,100002.31
2023-04-10T22:52:22.187Z,99998.47
2023-04-10T22:55:26.052Z,100004.84
2023-04-10T22:58:29.179Z,100000.69
2023-04-10T23:01:32.148Z,99999.38
2023-04-10T23:04:35.509Z,99993.72
2023-04-10T23:07:38.366Z,99993.50
2023-04-10T23:10:41.614Z,99987.69
2023-04-10T23:13:44.646Z,99986.22
2023-04-10T23:16:47.928Z,99978.75
2023-04-10T23:19:50.873Z,99982.94
2023-04-10T23:22:55.663Z,99971.16
2023-04-10T23:26:00.022Z,99973.34
2023-04-10T23:29:03.351Z,99968.56
2023-04-10T23:32:07.985Z,99969.59
2023-04-10T23:35:12.491Z,99973.47
2023-04-10T23:38:15.661Z,99965.88
2023-04-10T23:41:20.316Z,99964.28
2023-04-10T23:44:23.824Z,99968.13
2023-04-10T23:47:27.227Z,99959.94
2023-04-10T23:50:30.235Z,99957.25
2023-04-10T23:53:33.769Z,99952.63
2023-04-10T23:56:36.695Z,99947.47
2023-04-10T23:59:39.875Z,99948.09
