createdAt,value
2022-11-06T00:01:37.275Z,7.09
2022-11-06T00:04:06.457Z,7.15
2022-11-06T00:06:50.879Z,7.18
2022-11-06T00:09:21.012Z,7.23
2022-11-06T00:11:48.214Z,7.11
2022-11-06T00:14:14.820Z,7.21
2022-11-06T00:16:41.710Z,7.23
2022-11-06T00:19:09.909Z,7.17
2022-11-06T00:21:36.601Z,7.17
2022-11-06T00:24:04.484Z,7.11
2022-11-06T00:26:31.345Z,7.13
2022-11-06T00:28:58.553Z,7.01
2022-11-06T00:31:26.110Z,7.02
2022-11-06T00:33:53.186Z,7.10
2022-11-06T00:36:21.399Z,7.09
2022-11-06T00:38:48.203Z,7.05
2022-11-06T00:41:15.364Z,7.00
2022-11-06T00:43:44.202Z,7.00
2022-11-06T00:46:11.718Z,6.95
2022-11-06T00:48:38.661Z,6.80
2022-11-06T00:51:05.971Z,6.67
2022-11-06T00:53:32.504Z,6.88
2022-11-06T00:56:09.690Z,6.93
2022-11-06T00:58:36.376Z,6.97
2022-11-06T01:01:09.899Z,6.77
2022-11-06T01:03:36.907Z,6.73
2022-11-06T01:06:07.140Z,6.65
2022-11-06T01:08:33.742Z,6.59
2022-11-06T01:11:05.972Z,6.30
2022-11-06T01:13:32.554Z,6.25
2022-11-06T01:15:59.192Z,6.20
2022-11-06T01:18:25.719Z,6.25
2022-11-06T01:20:52.208Z,6.24
2022-11-06T01:23:18.788Z,6.25
2022-11-06T01:25:45.273Z,6.19
2022-11-06T01:28:12.131Z,6.17
2022-11-06T01:30:38.965Z,6.23
2022-11-06T01:33:05.518Z,6.22
2022-11-06T01:35:32.036Z,6.08
2022-11-06T01:37:58.625Z,6.14
2022-11-06T01:40:25.243Z,6.31
2022-11-06T01:42:51.949Z,6.38
2022-11-06T01:45:27.075Z,6.54
2022-11-06T01:47:53.637Z,6.34
2022-11-06T01:50:20.619Z,6.21
2022-11-06T01:52:47.457Z,6.08
2022-11-06T01:55:16.239Z,6.03
2022-11-06T01:57:42.795Z,6.02
2022-11-06T02:00:09.652Z,6.04
2022-11-06T02:02:36.297Z,5.99
2022-11-06T02:05:03.018Z,6.04
2022-11-06T02:07:29.613Z,6.06
2022-11-06T02:09:56.253Z,6.05
2022-11-06T02:12:41.330Z,6.04
2022-11-06T02:15:19.806Z,6.11
2022-11-06T02:17:46.325Z,6.01
2022-11-06T02:20:31.553Z,5.96
2022-11-06T02:22:58.106Z,6.03
2022-11-06T02:25:43.565Z,6.04
2022-11-06T02:28:15.488Z,6.01
2022-11-06T02:30:43.568Z,5.94
2022-11-06T02:33:11.390Z,5.97
2022-11-06T02:35:49.328Z,5.98
2022-11-06T02:38:23.245Z,5.97
2022-11-06T02:40:51.680Z,5.98
2022-11-06T02:43:18.277Z,6.00
2022-11-06T02:45:49.214Z,5.97
2022-11-06T02:48:16.210Z,6.05
2022-11-06T02:50:43.797Z,6.08
2022-11-06T02:53:10.372Z,6.09
2022-11-06T02:55:42.421Z,6.08
2022-11-06T02:58:09.878Z,6.14
2022-11-06T03:00:36.551Z,6.10
2022-11-06T03:03:06.019Z,6.11
2022-11-06T03:05:35.712Z,6.13
2022-11-06T03:08:08.114Z,6.04
2022-11-06T03:10:38.129Z,6.00
2022-11-06T03:13:24.943Z,5.97
2022-11-06T03:16:05.616Z,6.03
2022-11-06T03:18:37.096Z,5.80
2022-11-06T03:21:06.691Z,5.88
2022-11-06T03:23:53.845Z,6.04
2022-11-06T03:26:22.113Z,5.98
2022-11-06T03:28:49.043Z,5.93
2022-11-06T03:31:16.111Z,6.07
2022-11-06T03:33:50.213Z,5.93
2022-11-06T03:36:20.731Z,5.92
2022-11-06T03:38:49.011Z,5.90
2022-11-06T03:41:20.472Z,5.86
2022-11-06T03:43:47.613Z,5.93
2022-11-06T03:46:16.686Z,5.90
2022-11-06T03:48:48.107Z,5.96
2022-11-06T03:51:16.568Z,5.91
2022-11-06T03:53:46.026Z,5.95
2022-11-06T03:56:14.835Z,5.96
2022-11-06T03:58:42.852Z,5.97
2022-11-06T04:01:09.953Z,6.00
2022-11-06T04:03:44.343Z,5.95
2022-11-06T04:06:15.843Z,5.90
2022-11-06T04:09:01.191Z,5.83
2022-11-06T04:11:46.544Z,5.80
2022-11-06T04:14:14.288Z,5.81
2022-11-06T04:16:45.988Z,5.94
2022-11-06T04:19:14.438Z,5.94
2022-11-06T04:22:04.249Z,5.85
2022-11-06T04:25:07.899Z,5.76
2022-11-06T04:27:48.748Z,5.62
2022-11-06T04:30:15.613Z,5.66
2022-11-06T04:33:02.274Z,5.57
2022-11-06T04:35:44.386Z,5.66
2022-11-06T04:38:11.148Z,5.68
2022-11-06T04:41:13.222Z,5.55
2022-11-06T04:43:52.678Z,5.65
2022-11-06T04:46:23.760Z,5.62
2022-11-06T04:48:50.324Z,5.49
2022-11-06T04:51:16.900Z,5.39
2022-11-06T04:53:43.429Z,5.40
2022-11-06T04:56:11.478Z,5.39
2022-11-06T04:58:38.804Z,5.53
2022-11-06T05:01:05.578Z,5.74
2022-11-06T05:03:32.181Z,5.62
2022-11-06T05:05:58.689Z,5.50
2022-11-06T05:08:25.252Z,5.64
2022-11-06T05:10:51.757Z,5.53
2022-11-06T05:13:18.313Z,5.58
2022-11-06T05:15:44.814Z,5.65
2022-11-06T05:18:11.746Z,5.54
2022-11-06T05:20:38.450Z,5.45
2022-11-06T05:23:04.964Z,5.49
2022-11-06T05:25:32.747Z,5.52
2022-11-06T05:27:59.593Z,5.40
2022-11-06T05:30:26.496Z,5.30
2022-11-06T05:32:53.653Z,5.19
2022-11-06T05:35:20.403Z,5.34
2022-11-06T05:37:47.022Z,5.40
2022-11-06T05:40:13.631Z,5.30
2022-11-06T05:42:40.690Z,5.01
2022-11-06T05:45:07.587Z,4.90
2022-11-06T05:47:34.425Z,4.77
2022-11-06T05:50:00.986Z,4.86
2022-11-06T05:52:27.727Z,4.74
2022-11-06T05:54:54.243Z,4.73
2022-11-06T05:57:20.786Z,4.67
2022-11-06T05:59:47.277Z,4.78
2022-11-06T06:02:13.996Z,4.80
2022-11-06T06:04:40.740Z,4.87
2022-11-06T06:07:07.790Z,4.99
2022-11-06T06:09:34.283Z,5.07
2022-11-06T06:12:00.893Z,5.01
2022-11-06T06:14:27.464Z,4.59
2022-11-06T06:16:54.096Z,4.70
2022-11-06T06:19:20.757Z,4.79
2022-11-06T06:21:47.268Z,4.80
2022-11-06T06:24:13.859Z,4.51
2022-11-06T06:26:40.428Z,4.82
2022-11-06T06:29:07.068Z,4.68
2022-11-06T06:31:33.742Z,4.77
2022-11-06T06:34:00.311Z,4.60
2022-11-06T06:36:26.904Z,4.67
2022-11-06T06:38:54.211Z,4.84
2022-11-06T06:41:20.848Z,5.02
2022-11-06T06:43:47.812Z,5.05
2022-11-06T06:46:14.378Z,5.02
2022-11-06T06:48:40.964Z,4.94
2022-11-06T06:51:10.425Z,4.91
2022-11-06T06:53:38.097Z,5.01
2022-11-06T06:56:09.205Z,5.00
2022-11-06T06:58:36.060Z,5.22
2022-11-06T07:01:04.582Z,5.30
2022-11-06T07:03:31.416Z,5.18
2022-11-06T07:05:58.789Z,5.12
2022-11-06T07:08:28.958Z,5.24
2022-11-06T07:11:02.217Z,5.33
2022-11-06T07:13:34.389Z,5.23
2022-11-06T07:16:03.649Z,5.34
2022-11-06T07:18:30.295Z,5.41
2022-11-06T07:20:57.995Z,5.31
2022-11-06T07:23:24.769Z,5.49
2022-11-06T07:25:54.634Z,5.50
2022-11-06T07:28:24.393Z,5.57
2022-11-06T07:30:50.960Z,5.43
2022-11-06T07:33:20.876Z,5.62
2022-11-06T07:35:53.066Z,5.72
2022-11-06T07:38:21.954Z,5.80
2022-11-06T07:40:48.663Z,5.85
2022-11-06T07:43:15.569Z,5.78
2022-11-06T07:45:42.196Z,5.90
2022-11-06T07:48:13.059Z,5.91
2022-11-06T07:50:44.943Z,6.06
2022-11-06T07:53:12.127Z,5.99
2022-11-06T07:55:42.157Z,6.13
2022-11-06T07:58:09.184Z,6.07
2022-11-06T08:00:35.773Z,6.24
2022-11-06T08:03:04.424Z,6.24
2022-11-06T08:05:33.676Z,6.23
2022-11-06T08:08:00.388Z,6.47
2022-11-06T08:10:29.691Z,6.53
2022-11-06T08:13:09.680Z,6.65
2022-11-06T08:15:40.081Z,6.78
2022-11-06T08:18:08.513Z,6.96
2022-11-06T08:20:35.630Z,7.06
2022-11-06T08:23:02.935Z,7.13
2022-11-06T08:25:29.688Z,7.12
2022-11-06T08:27:56.925Z,7.16
2022-11-06T08:30:23.446Z,7.31
2022-11-06T08:32:54.212Z,7.42
2022-11-06T08:35:20.709Z,7.32
2022-11-06T08:37:47.336Z,7.43
2022-11-06T08:40:13.949Z,7.60
2022-11-06T08:42:40.490Z,7.58
2022-11-06T08:45:07.280Z,7.68
2022-11-06T08:47:33.900Z,7.39
2022-11-06T08:50:00.429Z,7.00
2022-11-06T08:52:32.784Z,6.93
2022-11-06T08:55:00.503Z,6.85
2022-11-06T08:57:27.400Z,6.90
2022-11-06T08:59:53.987Z,6.94
2022-11-06T09:02:20.648Z,7.06
2022-11-06T09:04:47.300Z,7.16
2022-11-06T09:07:13.854Z,7.33
2022-11-06T09:09:40.428Z,7.39
2022-11-06T09:12:07.155Z,7.45
2022-11-06T09:14:34.078Z,7.33
2022-11-06T09:17:04.319Z,7.43
2022-11-06T09:19:31.191Z,7.38
2022-11-06T09:21:57.733Z,7.51
2022-11-06T09:24:49.647Z,7.56
2022-11-06T09:27:11.028Z,7.69
2022-11-06T09:29:40.966Z,7.45
2022-11-06T09:32:07.734Z,7.51
2022-11-06T09:34:34.276Z,7.47
2022-11-06T09:37:02.040Z,7.42
2022-11-06T09:39:28.617Z,7.28
2022-11-06T09:41:58.993Z,7.56
2022-11-06T09:44:45.070Z,7.76
2022-11-06T09:47:14.755Z,7.86
2022-11-06T09:49:51.093Z,7.78
2022-11-06T09:52:26.862Z,7.85
2022-11-06T09:55:00.109Z,7.99
2022-11-06T09:57:43.547Z,8.00
2022-11-06T10:00:14.322Z,7.98
2022-11-06T10:02:42.333Z,8.14
2022-11-06T10:05:14.547Z,8.33
2022-11-06T10:07:41.397Z,8.32
2022-11-06T10:10:08.672Z,8.38
2022-11-06T10:12:42.634Z,8.64
2022-11-06T10:15:09.187Z,8.77
2022-11-06T10:17:39.768Z,8.70
2022-11-06T10:20:06.305Z,8.84
2022-11-06T10:22:42.658Z,8.82
2022-11-06T10:25:22.670Z,8.77
2022-11-06T10:27:56.214Z,8.95
2022-11-06T10:30:22.750Z,9.09
2022-11-06T10:32:49.307Z,9.17
2022-11-06T10:35:18.130Z,9.25
2022-11-06T10:37:46.860Z,9.54
2022-11-06T10:40:20.873Z,9.79
2022-11-06T10:42:49.123Z,9.94
2022-11-06T10:45:16.163Z,10.05
2022-11-06T10:47:44.009Z,10.11
2022-11-06T10:50:14.831Z,10.12
2022-11-06T10:52:43.095Z,10.21
2022-11-06T10:55:19.079Z,10.32
2022-11-06T10:57:47.115Z,10.45
2022-11-06T11:00:15.334Z,10.58
2022-11-06T11:02:46.500Z,10.57
2022-11-06T11:05:17.201Z,10.50
2022-11-06T11:07:44.912Z,10.66
2022-11-06T11:10:27.339Z,10.81
2022-11-06T11:12:54.637Z,10.78
2022-11-06T11:15:25.007Z,10.88
2022-11-06T11:18:12.234Z,11.04
2022-11-06T11:20:40.128Z,11.12
2022-11-06T11:23:17.667Z,11.13
2022-11-06T11:25:45.209Z,11.07
2022-11-06T11:28:22.172Z,11.17
2022-11-06T11:30:52.753Z,11.32
2022-11-06T11:33:20.153Z,11.26
2022-11-06T11:35:48.194Z,11.30
2022-11-06T11:38:15.485Z,11.26
2022-11-06T11:40:42.807Z,11.09
2022-11-06T11:43:28.257Z,11.23
2022-11-06T11:46:10.124Z,11.33
2022-11-06T11:48:43.598Z,11.40
2022-11-06T11:51:13.159Z,11.48
2022-11-06T11:53:39.737Z,11.59
2022-11-06T11:56:06.395Z,11.50
2022-11-06T11:58:33.197Z,11.27
2022-11-06T12:00:59.740Z,11.28
2022-11-06T12:03:31.591Z,11.39
2022-11-06T12:06:08.475Z,11.36
2022-11-06T12:08:35.033Z,11.33
2022-11-06T12:11:04.719Z,11.31
2022-11-06T12:13:31.426Z,11.23
2022-11-06T12:15:58.046Z,11.27
2022-11-06T12:18:39.224Z,11.37
2022-11-06T12:21:05.673Z,11.42
2022-11-06T12:23:36.198Z,11.30
2022-11-06T12:26:24.319Z,11.30
2022-11-06T12:28:51.232Z,11.26
2022-11-06T12:31:20.165Z,11.11
2022-11-06T12:34:05.668Z,11.11
2022-11-06T12:36:39.358Z,11.15
2022-11-06T12:39:06.628Z,11.09
2022-11-06T12:41:37.911Z,11.17
2022-11-06T12:44:04.509Z,11.12
2022-11-06T12:46:50.026Z,11.12
2022-11-06T12:49:25.824Z,11.13
2022-11-06T12:52:04.698Z,11.10
2022-11-06T12:54:37.728Z,11.00
2022-11-06T12:57:20.902Z,10.89
2022-11-06T13:00:03.997Z,10.99
2022-11-06T13:02:30.707Z,10.96
2022-11-06T13:05:16.153Z,10.98
2022-11-06T13:07:42.725Z,10.95
2022-11-06T13:10:09.402Z,10.84
2022-11-06T13:12:42.033Z,10.95
2022-11-06T13:15:17.646Z,11.05
2022-11-06T13:17:52.898Z,11.13
2022-11-06T13:20:28.420Z,11.24
2022-11-06T13:23:15.553Z,11.36
2022-11-06T13:25:44.704Z,11.43
2022-11-06T13:28:14.576Z,11.58
2022-11-06T13:30:41.342Z,11.66
2022-11-06T13:33:11.910Z,11.70
2022-11-06T13:35:39.485Z,11.50
2022-11-06T13:38:11.615Z,11.56
2022-11-06T13:40:44.639Z,11.60
2022-11-06T13:43:31.781Z,11.57
2022-11-06T13:46:16.778Z,11.50
2022-11-06T13:48:43.722Z,11.51
2022-11-06T13:51:26.092Z,11.29
2022-11-06T13:54:09.767Z,11.40
2022-11-06T13:56:36.294Z,11.30
2022-11-06T13:59:11.837Z,11.40
2022-11-06T14:01:55.349Z,11.43
2022-11-06T14:04:41.225Z,11.31
2022-11-06T14:07:07.753Z,11.33
2022-11-06T14:09:34.393Z,11.18
2022-11-06T14:12:02.203Z,11.25
2022-11-06T14:14:30.601Z,11.27
2022-11-06T14:17:15.557Z,11.26
2022-11-06T14:19:59.794Z,11.01
2022-11-06T14:22:29.365Z,11.10
2022-11-06T14:25:01.289Z,10.97
2022-11-06T14:27:28.877Z,11.04
2022-11-06T14:29:56.232Z,10.98
2022-11-06T14:32:36.414Z,11.03
2022-11-06T14:35:22.005Z,10.98
2022-11-06T14:37:48.726Z,10.95
2022-11-06T14:40:15.398Z,10.87
2022-11-06T14:42:42.669Z,10.79
2022-11-06T14:45:16.554Z,10.71
2022-11-06T14:47:46.488Z,10.59
2022-11-06T14:50:19.243Z,10.55
2022-11-06T14:52:45.911Z,10.49
2022-11-06T14:55:38.686Z,10.50
2022-11-06T14:58:12.729Z,10.30
2022-11-06T15:00:44.617Z,10.26
2022-11-06T15:03:30.181Z,10.25
2022-11-06T15:05:59.674Z,10.10
2022-11-06T15:08:58.695Z,10.10
2022-11-06T15:11:32.512Z,9.88
2022-11-06T15:14:06.149Z,9.89
2022-11-06T15:16:44.356Z,9.78
2022-11-06T15:19:15.973Z,9.88
2022-11-06T15:21:43.472Z,9.82
2022-11-06T15:24:12.875Z,9.83
2022-11-06T15:26:39.575Z,9.88
2022-11-06T15:29:32.390Z,9.85
2022-11-06T15:32:03.303Z,9.76
2022-11-06T15:34:30.986Z,9.68
2022-11-06T15:37:09.505Z,9.62
2022-11-06T15:39:40.961Z,9.52
2022-11-06T15:42:08.570Z,9.50
2022-11-06T15:44:38.050Z,9.38
2022-11-06T15:47:04.705Z,9.43
2022-11-06T15:49:31.459Z,9.40
2022-11-06T15:52:01.742Z,9.38
2022-11-06T15:54:38.848Z,9.19
2022-11-06T15:57:08.812Z,9.12
2022-11-06T15:59:35.364Z,9.22
2022-11-06T16:02:04.336Z,9.12
2022-11-06T16:04:31.134Z,9.13
2022-11-06T16:06:57.640Z,9.06
2022-11-06T16:09:26.639Z,9.09
2022-11-06T16:11:53.304Z,8.98
2022-11-06T16:14:20.132Z,9.01
2022-11-06T16:16:53.341Z,9.04
2022-11-06T16:19:24.799Z,9.08
2022-11-06T16:21:53.003Z,9.11
2022-11-06T16:24:19.595Z,9.07
2022-11-06T16:26:47.243Z,9.06
2022-11-06T16:29:18.002Z,9.11
2022-11-06T16:31:44.670Z,9.08
2022-11-06T16:34:45.977Z,9.12
2022-11-06T16:37:18.466Z,9.14
2022-11-06T16:39:49.321Z,9.04
2022-11-06T16:42:22.725Z,9.14
2022-11-06T16:44:49.855Z,9.11
2022-11-06T16:47:20.166Z,9.28
2022-11-06T16:49:53.881Z,9.32
2022-11-06T16:52:23.977Z,9.36
2022-11-06T16:54:51.813Z,9.48
2022-11-06T16:57:22.113Z,9.40
2022-11-06T17:00:02.343Z,9.34
2022-11-06T17:02:29.974Z,9.30
2022-11-06T17:05:06.639Z,9.36
2022-11-06T17:07:33.147Z,9.51
2022-11-06T17:10:19.637Z,9.57
2022-11-06T17:12:46.585Z,9.66
2022-11-06T17:15:13.117Z,9.62
2022-11-06T17:17:40.162Z,9.72
2022-11-06T17:20:12.103Z,9.75
2022-11-06T17:22:38.624Z,9.58
2022-11-06T17:25:05.481Z,9.64
2022-11-06T17:27:32.089Z,9.55
2022-11-06T17:29:58.629Z,9.59
2022-11-06T17:32:25.158Z,9.72
2022-11-06T17:34:51.643Z,9.64
2022-11-06T17:37:22.025Z,9.78
2022-11-06T17:39:48.765Z,9.78
2022-11-06T17:42:15.309Z,9.85
2022-11-06T17:44:41.819Z,9.93
2022-11-06T17:47:08.467Z,9.85
2022-11-06T17:49:35.008Z,9.81
2022-11-06T17:52:01.656Z,9.79
2022-11-06T17:54:32.598Z,9.82
2022-11-06T17:57:00.392Z,9.68
2022-11-06T17:59:26.920Z,9.73
2022-11-06T18:01:54.248Z,9.90
2022-11-06T18:04:23.315Z,9.86
2022-11-06T18:06:51.045Z,9.80
2022-11-06T18:09:17.769Z,9.85
2022-11-06T18:11:44.468Z,9.75
2022-11-06T18:14:11.593Z,9.63
2022-11-06T18:16:43.405Z,9.70
2022-11-06T18:19:11.368Z,9.68
2022-11-06T18:21:37.889Z,9.70
2022-11-06T18:24:04.697Z,9.59
2022-11-06T18:26:31.360Z,9.56
2022-11-06T18:28:57.937Z,9.41
2022-11-06T18:31:24.619Z,9.34
2022-11-06T18:33:51.283Z,9.31
2022-11-06T18:36:17.867Z,9.30
2022-11-06T18:38:44.513Z,9.27
2022-11-06T18:41:12.099Z,9.17
2022-11-06T18:43:39.054Z,9.25
2022-11-06T18:46:07.475Z,9.51
2022-11-06T18:48:34.224Z,9.29
2022-11-06T18:51:07.434Z,9.25
2022-11-06T18:53:33.969Z,9.21
2022-11-06T18:56:00.618Z,9.22
2022-11-06T18:58:27.134Z,9.23
2022-11-06T19:00:57.549Z,9.51
2022-11-06T19:03:27.128Z,9.73
2022-11-06T19:05:53.691Z,9.70
2022-11-06T19:08:20.414Z,9.77
2022-11-06T19:10:46.953Z,9.93
2022-11-06T19:13:13.647Z,9.84
2022-11-06T19:15:40.170Z,9.91
2022-11-06T19:18:07.045Z,9.92
2022-11-06T19:20:33.598Z,9.81
2022-11-06T19:23:00.141Z,9.97
2022-11-06T19:25:26.712Z,10.04
2022-11-06T19:27:54.333Z,10.09
2022-11-06T19:30:20.976Z,10.19
2022-11-06T19:32:47.635Z,10.04
2022-11-06T19:35:15.682Z,9.87
2022-11-06T19:37:42.296Z,9.84
2022-11-06T19:40:08.964Z,9.79
2022-11-06T19:42:35.567Z,9.72
2022-11-06T19:45:02.183Z,9.78
2022-11-06T19:47:28.736Z,9.98
2022-11-06T19:49:55.243Z,9.92
2022-11-06T19:52:41.829Z,9.88
2022-11-06T19:55:25.753Z,9.90
2022-11-06T19:57:54.811Z,9.83
2022-11-06T20:00:21.315Z,9.87
2022-11-06T20:02:51.193Z,9.90
2022-11-06T20:05:18.077Z,10.10
2022-11-06T20:07:44.649Z,10.19
2022-11-06T20:10:11.552Z,10.20
2022-11-06T20:12:38.137Z,10.19
2022-11-06T20:15:04.909Z,10.28
2022-11-06T20:17:31.588Z,10.17
2022-11-06T20:19:58.414Z,10.19
2022-11-06T20:22:25.523Z,10.17
2022-11-06T20:24:52.536Z,10.11
2022-11-06T20:27:19.528Z,10.25
2022-11-06T20:29:46.094Z,10.17
2022-11-06T20:32:18.653Z,10.10
2022-11-06T20:34:45.844Z,10.09
2022-11-06T20:37:12.477Z,10.07
2022-11-06T20:39:39.022Z,10.14
2022-11-06T20:42:05.606Z,10.20
2022-11-06T20:44:32.342Z,10.21
2022-11-06T20:46:59.074Z,10.26
2022-11-06T20:49:25.646Z,10.30
2022-11-06T20:52:13.274Z,10.30
2022-11-06T20:54:43.737Z,10.40
2022-11-06T20:57:13.170Z,10.38
2022-11-06T20:59:39.656Z,10.29
2022-11-06T21:02:06.466Z,10.38
2022-11-06T21:04:33.078Z,10.32
2022-11-06T21:06:59.597Z,10.31
2022-11-06T21:09:26.210Z,10.20
2022-11-06T21:11:52.751Z,10.15
2022-11-06T21:14:19.274Z,10.07
2022-11-06T21:16:46.278Z,10.04
2022-11-06T21:19:13.086Z,10.07
2022-11-06T21:21:39.808Z,10.16
2022-11-06T21:24:06.578Z,10.22
2022-11-06T21:26:34.385Z,10.30
2022-11-06T21:29:01.482Z,10.40
2022-11-06T21:31:28.590Z,10.27
2022-11-06T21:33:56.299Z,10.14
2022-11-06T21:36:25.252Z,9.98
2022-11-06T21:38:52.105Z,9.93
2022-11-06T21:41:20.878Z,9.73
2022-11-06T21:43:50.598Z,9.66
2022-11-06T21:46:17.495Z,9.64
2022-11-06T21:48:46.831Z,9.64
2022-11-06T21:51:24.358Z,9.54
2022-11-06T21:54:09.841Z,9.76
2022-11-06T21:56:36.552Z,9.91
2022-11-06T21:59:03.755Z,10.07
2022-11-06T22:01:30.679Z,10.27
2022-11-06T22:03:57.387Z,10.39
2022-11-06T22:06:25.215Z,10.45
2022-11-06T22:08:52.481Z,10.48
2022-11-06T22:11:20.176Z,10.54
2022-11-06T22:13:47.335Z,10.64
2022-11-06T22:16:14.569Z,10.70
2022-11-06T22:18:41.266Z,10.69
2022-11-06T22:21:15.558Z,10.65
2022-11-06T22:23:42.570Z,10.59
2022-11-06T22:26:10.450Z,10.44
2022-11-06T22:28:36.973Z,10.60
2022-11-06T22:31:03.892Z,10.70
2022-11-06T22:33:31.169Z,10.87
2022-11-06T22:36:05.521Z,11.05
2022-11-06T22:38:32.462Z,11.13
2022-11-06T22:40:59.657Z,11.15
2022-11-06T22:43:26.472Z,11.08
2022-11-06T22:46:02.956Z,11.12
2022-11-06T22:48:30.212Z,11.17
2022-11-06T22:50:57.109Z,11.24
2022-11-06T22:53:23.873Z,11.25
2022-11-06T22:55:54.638Z,11.34
2022-11-06T22:58:21.321Z,11.20
2022-11-06T23:00:51.535Z,11.36
2022-11-06T23:03:19.034Z,11.21
2022-11-06T23:05:46.185Z,11.38
2022-11-06T23:08:15.012Z,11.32
2022-11-06T23:10:42.473Z,11.20
2022-11-06T23:13:09.472Z,11.27
2022-11-06T23:15:36.756Z,11.19
2022-11-06T23:18:03.828Z,11.19
2022-11-06T23:20:33.337Z,11.26
2022-11-06T23:23:00.771Z,11.25
2022-11-06T23:25:27.543Z,11.32
2022-11-06T23:27:54.103Z,11.27
2022-11-06T23:30:20.779Z,11.08
2022-11-06T23:32:47.514Z,10.87
2022-11-06T23:35:16.868Z,10.95
2022-11-06T23:37:43.733Z,10.94
2022-11-06T23:40:10.698Z,11.01
2022-11-06T23:42:37.357Z,10.85
2022-11-06T23:45:24.262Z,10.88
2022-11-06T23:47:50.978Z,10.76
2022-11-06T23:50:17.767Z,10.81
2022-11-06T23:52:44.969Z,10.88
2022-11-06T23:55:11.576Z,10.94
2022-11-06T23:57:38.150Z,10.90
