createdAt,value
2018-10-09T00:00:08.623Z,0.00
2018-10-09T00:01:08.599Z,0.00
2018-10-09T00:02:08.589Z,0.00
2018-10-09T00:03:08.592Z,0.00
2018-10-09T00:04:08.566Z,0.00
2018-10-09T00:05:08.565Z,0.00
2018-10-09T00:06:08.558Z,0.00
2018-10-09T00:07:08.573Z,0.00
2018-10-09T00:08:08.548Z,0.00
2018-10-09T00:09:08.524Z,0.00
2018-10-09T00:10:08.515Z,0.00
2018-10-09T00:11:08.509Z,0.00
2018-10-09T00:12:08.481Z,0.00
2018-10-09T00:13:08.500Z,0.00
2018-10-09T00:14:08.459Z,0.00
2018-10-09T00:15:08.453Z,0.00
2018-10-09T00:16:08.448Z,0.00
2018-10-09T00:17:08.428Z,0.00
2018-10-09T00:18:08.431Z,0.00
2018-10-09T00:19:08.405Z,0.00
2018-10-09T00:20:08.396Z,0.00
2018-10-09T00:21:08.392Z,0.00
2018-10-09T00:22:08.374Z,0.00
2018-10-09T00:23:08.376Z,0.00
2018-10-09T00:24:08.353Z,0.00
2018-10-09T00:25:08.399Z,0.00
2018-10-09T00:26:08.360Z,0.00
2018-10-09T00:27:08.333Z,0.00
2018-10-09T00:28:08.338Z,0.00
2018-10-09T00:29:08.327Z,0.00
2018-10-09T00:30:08.288Z,0.00
2018-10-09T00:31:08.278Z,0.00
2018-10-09T00:32:08.268Z,0.00
2018-10-09T00:33:08.271Z,0.00
2018-10-09T00:34:08.246Z,0.00
2018-10-09T00:35:08.247Z,0.00
2018-10-09T00:36:08.243Z,0.00
2018-10-09T00:37:08.217Z,0.00
2018-10-09T00:38:08.217Z,0.00
2018-10-09T00:39:08.192Z,0.00
2018-10-09T00:40:08.184Z,0.00
2018-10-09T00:41:08.168Z,0.00
2018-10-09T00:42:08.181Z,0.00
2018-10-09T00:43:08.165Z,0.00
2018-10-09T00:44:08.141Z,0.00
2018-10-09T00:45:08.127Z,0.00
2018-10-09T00:46:08.116Z,0.00
2018-10-09T00:47:08.105Z,0.00
2018-10-09T00:48:08.124Z,0.00
2018-10-09T00:49:08.085Z,0.00
2018-10-09T00:50:08.073Z,0.00
2018-10-09T00:51:08.066Z,0.00
2018-10-09T00:52:08.052Z,0.00
2018-10-09T00:53:08.055Z,0.00
2018-10-09T00:54:08.038Z,0.00
2018-10-09T00:55:08.037Z,0.00
2018-10-09T00:56:08.024Z,0.00
2018-10-09T00:57:08.033Z,0.00
2018-10-09T00:58:08.013Z,0.00
2018-10-09T00:59:07.985Z,0.00
2018-10-09T01:00:07.976Z,0.00
2018-10-09T01:01:07.968Z,0.00
2018-10-09T01:02:07.952Z,0.00
2018-10-09T01:03:07.976Z,0.00
2018-10-09T01:04:07.975Z,0.00
2018-10-09T01:05:07.921Z,0.00
2018-10-09T01:06:07.909Z,0.00
2018-10-09T01:07:07.916Z,0.00
2018-10-09T01:08:07.897Z,0.00
2018-10-09T01:09:07.911Z,0.00
2018-10-09T01:10:07.872Z,0.00
2018-10-09T01:11:07.862Z,0.00
2018-10-09T01:12:07.842Z,0.00
2018-10-09T01:13:07.854Z,0.00
2018-10-09T01:14:07.822Z,0.00
2018-10-09T01:15:07.833Z,0.00
2018-10-09T01:16:07.819Z,0.00
2018-10-09T01:17:07.783Z,0.00
2018-10-09T01:18:07.798Z,0.00
2018-10-09T01:19:07.768Z,0.00
2018-10-09T01:20:07.771Z,0.00
2018-10-09T01:21:07.738Z,0.00
2018-10-09T01:22:07.729Z,0.00
2018-10-09T01:23:07.749Z,0.00
2018-10-09T01:24:07.717Z,0.00
2018-10-09T01:25:07.705Z,0.00
2018-10-09T01:26:07.693Z,0.00
2018-10-09T01:27:07.694Z,0.00
2018-10-09T01:28:07.678Z,0.00
2018-10-09T01:29:07.655Z,0.00
2018-10-09T01:30:07.646Z,0.00
2018-10-09T01:31:07.636Z,0.00
2018-10-09T01:32:07.643Z,0.00
2018-10-09T01:33:07.625Z,0.00
2018-10-09T01:34:07.600Z,0.00
2018-10-09T01:35:07.589Z,0.00
2018-10-09T01:36:07.579Z,0.00
2018-10-09T01:37:07.570Z,0.00
2018-10-09T01:38:07.602Z,0.00
2018-10-09T01:39:07.549Z,0.00
2018-10-09T01:40:07.535Z,0.00
2018-10-09T01:41:07.527Z,0.00
2018-10-09T01:42:07.515Z,0.00
2018-10-09T01:43:07.517Z,0.00
2018-10-09T01:44:07.509Z,0.00
2018-10-09T01:45:07.494Z,0.00
2018-10-09T01:46:07.488Z,0.00
2018-10-09T01:47:07.476Z,0.00
2018-10-09T01:48:07.465Z,0.00
2018-10-09T01:49:07.440Z,0.00
2018-10-09T01:50:07.430Z,0.00
2018-10-09T01:51:07.419Z,0.00
2018-10-09T01:52:07.408Z,0.00
2018-10-09T01:53:07.417Z,0.00
2018-10-09T01:54:07.425Z,0.00
2018-10-09T01:55:07.383Z,0.00
2018-10-09T01:56:07.381Z,0.00
2018-10-09T01:57:07.355Z,0.00
2018-10-09T01:58:07.378Z,0.00
2018-10-09T01:59:07.357Z,0.00
2018-10-09T02:00:07.323Z,0.00
2018-10-09T02:01:07.312Z,0.00
2018-10-09T02:02:07.321Z,0.00
2018-10-09T02:03:07.328Z,0.00
2018-10-09T02:04:07.284Z,0.00
2018-10-09T02:05:07.270Z,0.00
2018-10-09T02:06:07.260Z,0.00
2018-10-09T02:07:07.249Z,0.00
2018-10-09T02:08:07.253Z,0.00
2018-10-09T02:09:07.254Z,0.00
2018-10-09T02:10:07.218Z,0.00
2018-10-09T02:11:07.208Z,0.00
2018-10-09T02:12:07.197Z,0.00
2018-10-09T02:13:07.186Z,0.00
2018-10-09T02:14:07.189Z,0.00
2018-10-09T02:15:07.172Z,0.00
2018-10-09T02:16:07.167Z,0.00
2018-10-09T02:17:07.145Z,0.00
2018-10-09T02:18:07.133Z,0.00
2018-10-09T02:19:07.136Z,0.00
2018-10-09T02:20:07.113Z,0.00
2018-10-09T02:21:07.101Z,0.00
2018-10-09T02:22:07.101Z,0.00
2018-10-09T02:23:07.093Z,0.00
2018-10-09T02:24:07.096Z,0.00
2018-10-09T02:25:07.076Z,0.00
2018-10-09T02:26:07.047Z,0.00
2018-10-09T02:27:07.038Z,0.00
2018-10-09T02:28:07.026Z,0.00
2018-10-09T02:29:07.030Z,0.00
2018-10-09T02:30:07.006Z,0.00
2018-10-09T02:31:07.012Z,0.00
2018-10-09T02:32:07.000Z,0.00
2018-10-09T02:33:06.986Z,0.00
2018-10-09T02:34:06.980Z,0.00
2018-10-09T02:35:06.957Z,0.00
2018-10-09T02:36:06.942Z,0.00
2018-10-09T02:37:06.931Z,0.00
2018-10-09T02:38:06.920Z,0.00
2018-10-09T02:39:06.932Z,0.00
2018-10-09T02:40:06.911Z,0.00
2018-10-09T02:41:06.888Z,0.00
2018-10-09T02:42:06.877Z,0.00
2018-10-09T02:43:06.865Z,0.00
2018-10-09T02:44:06.869Z,0.00
2018-10-09T02:45:06.845Z,0.00
2018-10-09T02:46:06.842Z,0.00
2018-10-09T02:47:06.834Z,0.00
2018-10-09T02:48:06.814Z,0.00
2018-10-09T02:49:06.815Z,0.00
2018-10-09T02:50:06.796Z,0.00
2018-10-09T02:51:06.782Z,0.00
2018-10-09T02:52:06.788Z,0.00
2018-10-09T02:53:06.759Z,0.00
2018-10-09T02:54:06.764Z,0.00
2018-10-09T02:55:06.738Z,0.00
2018-10-09T02:56:06.726Z,0.00
2018-10-09T02:57:06.715Z,0.00
2018-10-09T02:58:06.715Z,0.00
2018-10-09T02:59:06.719Z,0.00
2018-10-09T03:00:06.684Z,0.00
2018-10-09T03:01:06.673Z,0.00
2018-10-09T03:02:06.661Z,0.00
2018-10-09T03:03:06.651Z,0.00
2018-10-09T03:04:06.654Z,0.00
2018-10-09T03:05:06.658Z,0.00
2018-10-09T03:06:06.620Z,0.00
2018-10-09T03:07:06.610Z,0.00
2018-10-09T03:08:06.599Z,0.00
2018-10-09T03:09:06.602Z,0.00
2018-10-09T03:10:06.577Z,0.00
2018-10-09T03:11:06.591Z,0.00
2018-10-09T03:12:06.556Z,0.00
2018-10-09T03:13:06.546Z,0.00
2018-10-09T03:14:06.549Z,0.00
2018-10-09T03:15:06.524Z,0.00
2018-10-09T03:16:06.514Z,0.00
2018-10-09T03:17:06.520Z,0.00
2018-10-09T03:18:06.491Z,0.00
2018-10-09T03:19:06.496Z,0.00
2018-10-09T03:20:06.470Z,0.00
2018-10-09T03:21:06.459Z,0.00
2018-10-09T03:22:06.448Z,0.00
2018-10-09T03:23:06.454Z,0.00
2018-10-09T03:24:06.462Z,0.00
2018-10-09T03:25:06.418Z,0.00
2018-10-09T03:26:06.405Z,0.00
2018-10-09T03:27:06.396Z,0.00
2018-10-09T03:28:06.385Z,0.00
2018-10-09T03:29:06.388Z,0.00
2018-10-09T03:30:06.376Z,0.00
2018-10-09T03:31:06.355Z,0.00
2018-10-09T03:32:06.342Z,0.00
2018-10-09T03:33:06.331Z,0.00
2018-10-09T03:34:06.334Z,0.00
2018-10-09T03:35:06.309Z,0.00
2018-10-09T03:36:06.314Z,0.00
2018-10-09T03:37:06.313Z,0.00
2018-10-09T03:38:06.277Z,0.00
2018-10-09T03:39:06.281Z,0.00
2018-10-09T03:40:06.292Z,0.00
2018-10-09T03:41:06.246Z,0.00
2018-10-09T03:42:06.240Z,0.00
2018-10-09T03:43:06.252Z,0.00
2018-10-09T03:44:06.232Z,0.00
2018-10-09T03:45:06.204Z,0.00
2018-10-09T03:46:06.194Z,0.00
2018-10-09T03:47:06.202Z,0.00
2018-10-09T03:48:06.171Z,0.00
2018-10-09T03:49:06.201Z,0.00
2018-10-09T03:50:06.149Z,0.00
2018-10-09T03:51:06.141Z,0.00
2018-10-09T03:52:06.129Z,0.00
2018-10-09T03:53:06.121Z,0.00
2018-10-09T03:54:06.122Z,0.00
2018-10-09T03:55:06.115Z,0.00
2018-10-09T03:56:06.101Z,0.00
2018-10-09T03:57:06.077Z,0.00
2018-10-09T03:58:06.066Z,0.00
2018-10-09T03:59:06.069Z,0.00
2018-10-09T04:00:06.044Z,0.00
2018-10-09T04:01:06.034Z,0.00
2018-10-09T04:02:06.039Z,0.00
2018-10-09T04:03:06.013Z,0.00
2018-10-09T04:04:06.013Z,0.00
2018-10-09T04:05:05.991Z,0.00
2018-10-09T04:06:05.979Z,0.00
2018-10-09T04:07:05.969Z,0.00
2018-10-09T04:08:05.983Z,0.00
2018-10-09T04:09:05.992Z,0.00
2018-10-09T04:10:05.937Z,0.00
2018-10-09T04:11:05.927Z,0.00
2018-10-09T04:12:05.921Z,0.00
2018-10-09T04:13:05.905Z,0.00
2018-10-09T04:14:05.931Z,0.00
2018-10-09T04:15:05.884Z,0.00
2018-10-09T04:16:05.872Z,0.00
2018-10-09T04:17:05.862Z,0.00
2018-10-09T04:18:05.854Z,0.00
2018-10-09T04:19:05.856Z,0.00
2018-10-09T04:20:05.843Z,0.00
2018-10-09T04:21:05.821Z,0.00
2018-10-09T04:22:05.808Z,0.00
2018-10-09T04:23:05.796Z,0.00
2018-10-09T04:24:05.814Z,0.00
2018-10-09T04:25:05.779Z,0.00
2018-10-09T04:26:05.783Z,0.00
2018-10-09T04:27:05.756Z,0.00
2018-10-09T04:28:05.750Z,0.00
2018-10-09T04:29:05.738Z,0.00
2018-10-09T04:30:05.740Z,0.00
2018-10-09T04:31:05.717Z,0.00
2018-10-09T04:32:05.719Z,0.00
2018-10-09T04:33:05.693Z,0.00
2018-10-09T04:34:05.681Z,0.00
2018-10-09T04:35:05.684Z,0.00
2018-10-09T04:36:05.659Z,0.00
2018-10-09T04:37:05.650Z,0.00
2018-10-09T04:38:05.657Z,0.00
2018-10-09T04:39:05.626Z,0.00
2018-10-09T04:40:05.629Z,0.00
2018-10-09T04:41:05.604Z,0.00
2018-10-09T04:42:05.596Z,0.00
2018-10-09T04:43:05.584Z,0.00
2018-10-09T04:44:05.592Z,0.00
2018-10-09T04:45:05.586Z,0.00
2018-10-09T04:46:05.552Z,0.00
2018-10-09T04:47:05.541Z,0.00
2018-10-09T04:48:05.540Z,0.00
2018-10-09T04:49:05.521Z,0.00
2018-10-09T04:50:05.543Z,0.00
2018-10-09T04:51:05.498Z,0.00
2018-10-09T04:52:05.488Z,0.00
2018-10-09T04:53:05.523Z,0.00
2018-10-09T04:54:05.467Z,0.00
2018-10-09T04:55:05.473Z,0.00
2018-10-09T04:56:05.463Z,0.00
2018-10-09T04:57:05.453Z,0.00
2018-10-09T04:58:05.424Z,0.00
2018-10-09T04:59:05.413Z,0.00
2018-10-09T05:00:05.418Z,0.00
2018-10-09T05:01:05.393Z,0.00
2018-10-09T05:02:05.381Z,0.00
2018-10-09T05:03:05.386Z,0.00
2018-10-09T05:04:05.378Z,0.00
2018-10-09T05:05:05.408Z,0.00
2018-10-09T05:06:05.342Z,0.00
2018-10-09T05:07:05.337Z,0.00
2018-10-09T05:08:05.318Z,0.00
2018-10-09T05:09:05.308Z,0.00
2018-10-09T05:10:05.341Z,0.00
2018-10-09T05:11:05.287Z,0.00
2018-10-09T05:12:05.276Z,0.00
2018-10-09T05:13:05.264Z,0.00
2018-10-09T05:14:05.255Z,0.00
2018-10-09T05:15:05.280Z,0.00
2018-10-09T05:16:05.233Z,0.00
2018-10-09T05:17:05.225Z,0.00
2018-10-09T05:18:05.212Z,0.00
2018-10-09T05:19:05.202Z,0.00
2018-10-09T05:20:05.204Z,0.00
2018-10-09T05:21:05.198Z,0.00
2018-10-09T05:22:05.171Z,0.00
2018-10-09T05:23:05.164Z,0.00
2018-10-09T05:24:05.149Z,0.00
2018-10-09T05:25:05.151Z,0.00
2018-10-09T05:26:05.127Z,0.00
2018-10-09T05:27:05.169Z,5.62
2018-10-09T05:28:05.106Z,5.62
2018-10-09T05:29:05.103Z,5.62
2018-10-09T05:30:05.100Z,5.62
2018-10-09T05:31:05.143Z,5.62
2018-10-09T05:32:05.064Z,5.62
2018-10-09T05:33:05.066Z,5.62
2018-10-09T05:34:05.043Z,11.25
2018-10-09T05:35:05.046Z,11.25
2018-10-09T05:36:05.023Z,11.25
2018-10-09T05:37:05.010Z,11.25
2018-10-09T05:38:05.000Z,11.25
2018-10-09T05:39:05.011Z,16.88
2018-10-09T05:40:04.991Z,16.88
2018-10-09T05:41:04.968Z,16.88
2018-10-09T05:42:04.964Z,22.50
2018-10-09T05:43:04.964Z,22.50
2018-10-09T05:44:04.961Z,22.50
2018-10-09T05:45:04.950Z,28.12
2018-10-09T05:46:04.928Z,28.12
2018-10-09T05:47:04.929Z,33.75
2018-10-09T05:48:04.897Z,33.75
2018-10-09T05:49:04.886Z,33.75
2018-10-09T05:50:04.886Z,39.38
2018-10-09T05:51:04.860Z,39.38
2018-10-09T05:52:04.851Z,39.38
2018-10-09T05:53:04.853Z,45.00
2018-10-09T05:54:04.829Z,45.00
2018-10-09T05:55:04.843Z,50.62
2018-10-09T05:56:04.808Z,50.62
2018-10-09T05:57:04.804Z,56.25
2018-10-09T05:58:04.861Z,56.25
2018-10-09T05:59:04.784Z,61.88
2018-10-09T06:00:04.770Z,61.88
2018-10-09T06:01:04.785Z,67.50
2018-10-09T06:02:04.752Z,73.12
2018-10-09T06:03:04.732Z,73.12
2018-10-09T06:04:04.741Z,78.75
2018-10-09T06:05:04.712Z,84.38
2018-10-09T06:06:04.814Z,84.38
2018-10-09T06:07:04.702Z,90.00
2018-10-09T06:08:04.693Z,90.00
2018-10-09T06:09:04.669Z,95.62
2018-10-09T06:10:04.658Z,95.62
2018-10-09T06:11:04.664Z,101.25
2018-10-09T06:12:04.638Z,106.88
2018-10-09T06:13:04.648Z,112.50
2018-10-09T06:14:04.617Z,118.12
2018-10-09T06:15:04.607Z,123.75
2018-10-09T06:16:04.653Z,123.75
2018-10-09T06:17:04.585Z,129.38
2018-10-09T06:18:04.574Z,135.00
2018-10-09T06:19:04.575Z,140.62
2018-10-09T06:20:04.572Z,146.25
2018-10-09T06:21:04.556Z,146.25
2018-10-09T06:22:05.140Z,146.25
2018-10-09T06:23:04.519Z,151.88
2018-10-09T06:24:04.510Z,151.88
2018-10-09T06:25:04.498Z,157.50
2018-10-09T06:26:04.514Z,163.12
2018-10-09T06:27:04.481Z,168.75
2018-10-09T06:28:04.538Z,174.38
2018-10-09T06:29:04.456Z,174.38
2018-10-09T06:30:04.444Z,180.00
2018-10-09T06:31:04.447Z,185.62
2018-10-09T06:32:04.428Z,185.62
2018-10-09T06:33:04.426Z,191.25
2018-10-09T06:34:04.475Z,191.25
2018-10-09T06:35:04.394Z,191.25
2018-10-09T06:36:04.393Z,191.25
2018-10-09T06:37:04.432Z,191.25
2018-10-09T06:38:04.361Z,191.25
2018-10-09T06:39:04.373Z,196.88
2018-10-09T06:40:04.337Z,202.50
2018-10-09T06:41:04.343Z,202.50
2018-10-09T06:42:04.316Z,202.50
2018-10-09T06:43:04.305Z,208.12
2018-10-09T06:44:04.295Z,213.75
2018-10-09T06:45:04.306Z,213.75
2018-10-09T06:46:04.289Z,219.38
2018-10-09T06:47:04.263Z,230.62
2018-10-09T06:48:04.252Z,230.62
2018-10-09T06:49:04.241Z,230.62
2018-10-09T06:50:04.231Z,230.62
2018-10-09T06:51:04.257Z,230.62
2018-10-09T06:52:04.220Z,230.62
2018-10-09T06:53:04.198Z,230.62
2018-10-09T06:54:04.345Z,230.62
2018-10-09T06:55:04.177Z,230.62
2018-10-09T06:56:04.179Z,230.62
2018-10-09T06:57:04.168Z,230.62
2018-10-09T06:58:04.146Z,236.25
2018-10-09T06:59:04.133Z,241.88
2018-10-09T07:00:04.137Z,253.12
2018-10-09T07:01:04.126Z,253.12
2018-10-09T07:02:04.104Z,264.38
2018-10-09T07:03:04.106Z,264.38
2018-10-09T07:04:04.083Z,270.00
2018-10-09T07:05:04.070Z,275.62
2018-10-09T07:06:04.073Z,275.62
2018-10-09T07:07:04.048Z,275.62
2018-10-09T07:08:04.036Z,275.62
2018-10-09T07:09:04.039Z,281.25
2018-10-09T07:10:04.022Z,270.00
2018-10-09T07:11:04.094Z,286.88
2018-10-09T07:12:04.051Z,292.50
2018-10-09T07:13:04.016Z,292.50
2018-10-09T07:14:03.975Z,298.12
2018-10-09T07:15:03.984Z,303.75
2018-10-09T07:16:03.964Z,309.38
2018-10-09T07:17:03.959Z,315.00
2018-10-09T07:18:03.948Z,315.00
2018-10-09T07:19:03.924Z,320.62
2018-10-09T07:20:03.909Z,331.88
2018-10-09T07:21:03.914Z,337.50
2018-10-09T07:22:03.887Z,343.12
2018-10-09T07:23:03.888Z,348.75
2018-10-09T07:24:03.875Z,365.62
2018-10-09T07:25:03.871Z,371.25
2018-10-09T07:26:03.859Z,382.50
2018-10-09T07:27:03.834Z,393.75
2018-10-09T07:28:03.825Z,399.38
2018-10-09T07:29:03.812Z,410.62
2018-10-09T07:30:03.803Z,427.50
2018-10-09T07:31:03.814Z,438.75
2018-10-09T07:32:03.787Z,450.00
2018-10-09T07:33:03.811Z,461.25
2018-10-09T07:34:03.787Z,472.50
2018-10-09T07:35:03.804Z,478.12
2018-10-09T07:36:03.780Z,495.00
2018-10-09T07:37:03.752Z,495.00
2018-10-09T07:38:03.723Z,500.62
2018-10-09T07:39:03.708Z,506.25
2018-10-09T07:40:03.715Z,506.25
2018-10-09T07:41:03.730Z,511.88
2018-10-09T07:42:03.710Z,511.88
2018-10-09T07:43:03.680Z,511.88
2018-10-09T07:44:03.735Z,511.88
2018-10-09T07:45:03.655Z,511.88
2018-10-09T07:46:03.653Z,511.88
2018-10-09T07:47:03.635Z,517.50
2018-10-09T07:48:03.619Z,523.12
2018-10-09T07:49:03.621Z,523.12
2018-10-09T07:50:03.616Z,511.88
2018-10-09T07:51:03.610Z,511.88
2018-10-09T07:52:03.574Z,500.62
2018-10-09T07:53:03.563Z,528.75
2018-10-09T07:54:03.547Z,540.00
2018-10-09T07:55:03.537Z,562.50
2018-10-09T07:56:03.551Z,579.38
2018-10-09T07:57:03.559Z,596.25
2018-10-09T07:58:03.517Z,624.38
2018-10-09T07:59:03.489Z,658.12
2018-10-09T08:00:03.489Z,686.25
2018-10-09T08:01:03.480Z,714.38
2018-10-09T08:02:03.456Z,736.88
2018-10-09T08:03:03.454Z,748.12
2018-10-09T08:04:03.447Z,759.38
2018-10-09T08:05:03.426Z,781.88
2018-10-09T08:06:03.427Z,793.12
2018-10-09T08:07:03.404Z,776.25
2018-10-09T08:08:03.401Z,804.38
2018-10-09T08:09:03.393Z,826.88
2018-10-09T08:10:03.379Z,798.75
2018-10-09T08:11:03.385Z,759.38
2018-10-09T08:12:03.364Z,753.75
2018-10-09T08:13:03.351Z,765.00
2018-10-09T08:14:03.348Z,815.62
2018-10-09T08:15:03.330Z,866.25
2018-10-09T08:16:03.356Z,894.38
2018-10-09T08:17:03.342Z,815.62
2018-10-09T08:18:03.295Z,793.12
2018-10-09T08:19:03.280Z,793.12
2018-10-09T08:20:03.285Z,804.38
2018-10-09T08:21:03.271Z,776.25
2018-10-09T08:22:03.258Z,888.75
2018-10-09T08:23:03.236Z,900.00
2018-10-09T08:24:03.221Z,911.25
2018-10-09T08:25:03.221Z,888.75
2018-10-09T08:26:03.198Z,911.25
2018-10-09T08:27:03.210Z,928.12
2018-10-09T08:28:03.215Z,956.25
2018-10-09T08:29:03.196Z,826.88
2018-10-09T08:30:03.191Z,770.62
2018-10-09T08:31:03.190Z,759.38
2018-10-09T08:32:03.252Z,753.75
2018-10-09T08:33:03.133Z,720.00
2018-10-09T08:34:03.120Z,708.75
2018-10-09T08:35:03.114Z,646.88
2018-10-09T08:36:03.099Z,669.38
2018-10-09T08:37:03.100Z,725.62
2018-10-09T08:38:03.076Z,736.88
2018-10-09T08:39:03.077Z,781.88
2018-10-09T08:40:03.113Z,798.75
2018-10-09T08:41:03.046Z,866.25
2018-10-09T08:42:03.056Z,849.38
2018-10-09T08:43:03.014Z,815.62
2018-10-09T08:44:03.011Z,832.50
2018-10-09T08:45:02.995Z,787.50
2018-10-09T08:46:02.995Z,781.88
2018-10-09T08:47:02.998Z,770.62
2018-10-09T08:48:02.982Z,787.50
2018-10-09T08:49:02.968Z,731.25
2018-10-09T08:50:02.970Z,663.75
2018-10-09T08:51:02.974Z,669.38
2018-10-09T08:52:03.008Z,725.62
2018-10-09T08:53:02.907Z,708.75
2018-10-09T08:54:02.901Z,686.25
2018-10-09T08:55:02.892Z,703.12
2018-10-09T08:56:02.881Z,736.88
2018-10-09T08:57:02.891Z,753.75
2018-10-09T08:58:02.881Z,776.25
2018-10-09T08:59:02.922Z,781.88
2018-10-09T09:00:02.834Z,781.88
2018-10-09T09:01:02.827Z,838.12
2018-10-09T09:02:02.858Z,939.38
2018-10-09T09:03:02.806Z,961.88
2018-10-09T09:04:02.808Z,984.38
2018-10-09T09:05:02.785Z,939.38
2018-10-09T09:06:02.798Z,978.75
2018-10-09T09:07:02.781Z,1057.50
2018-10-09T09:08:02.752Z,961.88
2018-10-09T09:09:02.738Z,956.25
2018-10-09T09:10:02.749Z,945.00
2018-10-09T09:11:02.730Z,990.00
2018-10-09T09:12:02.730Z,945.00
2018-10-09T09:13:02.691Z,961.88
2018-10-09T09:14:02.767Z,990.00
2018-10-09T09:15:02.674Z,1164.38
2018-10-09T09:16:02.668Z,1158.75
2018-10-09T09:17:02.673Z,1170.00
2018-10-09T09:18:02.668Z,1102.50
2018-10-09T09:19:02.649Z,956.25
2018-10-09T09:20:02.634Z,871.88
2018-10-09T09:21:02.690Z,1006.88
2018-10-09T09:22:02.621Z,1108.12
2018-10-09T09:23:02.599Z,1141.88
2018-10-09T09:24:02.586Z,1164.38
2018-10-09T09:25:02.582Z,1108.12
2018-10-09T09:26:02.606Z,1158.75
2018-10-09T09:27:02.744Z,1175.62
2018-10-09T09:28:02.554Z,1237.50
2018-10-09T09:29:02.536Z,1215.00
2018-10-09T09:30:02.527Z,1209.38
2018-10-09T09:31:02.508Z,1333.12
2018-10-09T09:32:02.529Z,1383.75
2018-10-09T09:33:02.517Z,1535.62
2018-10-09T09:34:02.480Z,1614.38
2018-10-09T09:35:02.473Z,1603.12
2018-10-09T09:36:02.450Z,1586.25
2018-10-09T09:37:02.487Z,1501.88
2018-10-09T09:38:02.431Z,1428.75
2018-10-09T09:39:02.470Z,1406.25
2018-10-09T09:40:02.409Z,1378.12
2018-10-09T09:41:02.413Z,1344.38
2018-10-09T09:42:02.433Z,1254.38
2018-10-09T09:43:02.421Z,1231.88
2018-10-09T09:44:02.358Z,1254.38
2018-10-09T09:45:02.362Z,1215.00
2018-10-09T09:46:02.395Z,984.38
2018-10-09T09:47:02.361Z,1018.12
2018-10-09T09:48:02.327Z,1350.00
2018-10-09T09:49:02.313Z,1507.50
2018-10-09T09:50:02.299Z,1530.00
2018-10-09T09:51:02.284Z,1333.12
2018-10-09T09:52:02.362Z,1428.75
2018-10-09T09:53:02.263Z,1518.75
2018-10-09T09:54:02.251Z,1395.00
2018-10-09T09:55:02.239Z,1473.75
2018-10-09T09:56:02.258Z,1417.50
2018-10-09T09:57:02.255Z,1389.38
2018-10-09T09:58:02.435Z,1524.38
2018-10-09T09:59:02.307Z,1614.38
2018-10-09T10:00:02.193Z,1530.00
2018-10-09T10:01:02.188Z,1620.00
2018-10-09T10:02:02.173Z,1507.50
2018-10-09T10:03:02.168Z,1276.88
2018-10-09T10:04:02.151Z,1046.25
2018-10-09T10:05:02.139Z,877.50
2018-10-09T10:06:02.139Z,933.75
2018-10-09T10:07:02.130Z,1125.00
2018-10-09T10:08:02.136Z,1192.50
2018-10-09T10:09:02.097Z,1243.12
2018-10-09T10:10:02.098Z,1316.25
2018-10-09T10:11:02.085Z,1333.12
2018-10-09T10:12:02.069Z,1338.75
2018-10-09T10:13:02.070Z,1372.50
2018-10-09T10:14:02.062Z,1344.38
2018-10-09T10:15:02.044Z,1186.88
2018-10-09T10:16:02.016Z,1012.50
2018-10-09T10:17:02.015Z,1023.75
2018-10-09T10:18:02.018Z,1108.12
2018-10-09T10:19:01.994Z,1068.75
2018-10-09T10:20:01.988Z,950.62
2018-10-09T10:21:01.971Z,956.25
2018-10-09T10:22:10.002Z,933.75
2018-10-09T10:23:01.955Z,1130.62
2018-10-09T10:24:01.931Z,1490.62
2018-10-09T10:25:01.921Z,1670.62
2018-10-09T10:26:01.919Z,1726.88
2018-10-09T10:27:01.900Z,1890.00
2018-10-09T10:28:01.920Z,1873.12
2018-10-09T10:29:01.901Z,1850.62
2018-10-09T10:30:01.869Z,1575.00
2018-10-09T10:31:01.861Z,1614.38
2018-10-09T10:32:01.847Z,1434.38
2018-10-09T10:33:01.858Z,1271.25
2018-10-09T10:34:01.840Z,1001.25
2018-10-09T10:35:01.843Z,781.88
2018-10-09T10:36:01.809Z,770.62
2018-10-09T10:37:01.797Z,1108.12
2018-10-09T10:38:01.810Z,1659.38
2018-10-09T10:39:01.772Z,1963.12
2018-10-09T10:40:01.765Z,1833.75
2018-10-09T10:41:01.754Z,1828.12
2018-10-09T10:42:01.773Z,1687.50
2018-10-09T10:43:01.751Z,1102.50
2018-10-09T10:44:01.724Z,765.00
2018-10-09T10:45:01.732Z,686.25
2018-10-09T10:46:01.712Z,1153.12
2018-10-09T10:47:01.693Z,1704.38
2018-10-09T10:48:01.694Z,1681.88
2018-10-09T10:49:01.753Z,1440.00
2018-10-09T10:50:01.682Z,1108.12
2018-10-09T10:51:01.663Z,1698.75
2018-10-09T10:52:01.637Z,2064.38
2018-10-09T10:53:01.643Z,2070.00
2018-10-09T10:54:01.618Z,2131.88
2018-10-09T10:55:01.738Z,2030.62
2018-10-09T10:56:01.593Z,1738.12
2018-10-09T10:57:01.582Z,832.50
2018-10-09T10:58:01.600Z,585.00
2018-10-09T10:59:01.561Z,916.88
2018-10-09T11:00:01.558Z,596.25
2018-10-09T11:01:01.550Z,545.62
2018-10-09T11:02:01.531Z,495.00
2018-10-09T11:03:01.562Z,483.75
2018-10-09T11:04:01.525Z,483.75
2018-10-09T11:05:01.513Z,478.12
2018-10-09T11:06:01.510Z,545.62
2018-10-09T11:07:01.485Z,523.12
2018-10-09T11:08:01.588Z,466.88
2018-10-09T11:09:01.483Z,466.88
2018-10-09T11:10:01.457Z,506.25
2018-10-09T11:11:01.447Z,466.88
2018-10-09T11:12:01.431Z,455.62
2018-10-09T11:13:01.409Z,472.50
2018-10-09T11:14:01.417Z,675.00
2018-10-09T11:15:01.406Z,1153.12
2018-10-09T11:16:01.384Z,883.12
2018-10-09T11:17:01.376Z,489.38
2018-10-09T11:18:01.365Z,461.25
2018-10-09T11:19:01.373Z,438.75
2018-10-09T11:20:01.351Z,438.75
