createdAt,value
2017-12-01T00:02:25.584Z,1.20
2017-12-01T00:04:53.118Z,1.20
2017-12-01T00:07:21.430Z,1.20
2017-12-01T00:09:48.951Z,1.20
2017-12-01T00:12:17.259Z,1.20
2017-12-01T00:14:44.783Z,1.20
2017-12-01T00:17:13.087Z,1.10
2017-12-01T00:19:40.611Z,1.10
2017-12-01T00:22:08.147Z,1.10
2017-12-01T00:24:35.674Z,1.00
2017-12-01T00:27:03.220Z,1.00
2017-12-01T00:29:30.746Z,1.00
2017-12-01T00:31:58.296Z,1.00
2017-12-01T00:34:25.819Z,1.00
2017-12-01T00:36:53.358Z,1.00
2017-12-01T00:39:20.880Z,1.00
2017-12-01T00:41:48.422Z,1.00
2017-12-01T00:44:15.937Z,1.00
2017-12-01T00:46:43.478Z,0.90
2017-12-01T00:49:11.766Z,1.00
2017-12-01T00:51:40.071Z,1.00
2017-12-01T00:54:07.599Z,1.00
2017-12-01T00:56:35.912Z,1.00
2017-12-01T00:59:03.444Z,1.00
2017-12-01T01:01:31.747Z,1.00
2017-12-01T01:03:59.271Z,1.00
2017-12-01T01:06:27.577Z,1.00
2017-12-01T01:08:55.103Z,1.00
2017-12-01T01:11:22.638Z,1.00
2017-12-01T01:13:50.162Z,1.00
2017-12-01T01:16:17.714Z,1.00
2017-12-01T01:18:45.237Z,1.00
2017-12-01T01:21:12.841Z,1.00
2017-12-01T01:23:40.373Z,1.00
2017-12-01T01:26:08.670Z,1.00
2017-12-01T01:28:36.218Z,1.00
2017-12-01T01:31:03.737Z,1.00
2017-12-01T01:33:31.286Z,1.00
2017-12-01T01:35:58.818Z,1.00
2017-12-01T01:38:26.358Z,1.00
2017-12-01T01:40:54.649Z,1.00
2017-12-01T01:43:22.198Z,1.00
2017-12-01T01:45:50.487Z,1.00
2017-12-01T01:48:18.030Z,1.00
2017-12-01T01:50:46.320Z,1.00
2017-12-01T01:53:14.627Z,1.00
2017-12-01T01:55:42.142Z,1.00
2017-12-01T01:58:09.706Z,1.00
2017-12-01T02:00:37.221Z,1.00
2017-12-01T02:03:04.746Z,1.00
2017-12-01T02:05:32.287Z,1.00
2017-12-01T02:08:00.574Z,1.00
2017-12-01T02:10:28.886Z,1.10
2017-12-01T02:12:56.402Z,1.00
2017-12-01T02:15:24.714Z,1.10
2017-12-01T02:17:52.237Z,1.00
2017-12-01T02:20:20.551Z,1.00
2017-12-01T02:22:48.070Z,1.00
2017-12-01T02:25:15.614Z,1.00
2017-12-01T02:27:43.140Z,1.00
2017-12-01T02:30:10.669Z,1.00
2017-12-01T02:32:44.567Z,1.00
2017-12-01T02:35:12.859Z,1.00
2017-12-01T02:37:41.164Z,1.00
2017-12-01T02:40:08.695Z,1.00
2017-12-01T02:42:36.246Z,1.00
2017-12-01T02:45:04.526Z,0.90
2017-12-01T02:47:32.837Z,1.00
2017-12-01T02:50:00.358Z,1.00
2017-12-01T02:52:28.675Z,1.00
2017-12-01T02:54:56.197Z,1.00
2017-12-01T02:57:24.509Z,1.00
2017-12-01T02:59:52.030Z,1.00
2017-12-01T03:02:19.567Z,1.00
2017-12-01T03:04:47.087Z,1.00
2017-12-01T03:07:14.626Z,1.00
2017-12-01T03:09:42.910Z,1.00
2017-12-01T03:12:11.230Z,1.00
2017-12-01T03:14:38.778Z,1.00
2017-12-01T03:17:06.322Z,1.00
2017-12-01T03:19:33.842Z,1.00
2017-12-01T03:22:01.382Z,1.00
2017-12-01T03:24:28.902Z,1.00
2017-12-01T03:26:56.452Z,1.00
2017-12-01T03:29:23.981Z,1.10
2017-12-01T03:31:51.522Z,1.10
2017-12-01T03:34:19.052Z,1.10
2017-12-01T03:36:46.594Z,1.10
2017-12-01T03:39:14.116Z,1.10
2017-12-01T03:41:41.666Z,1.00
2017-12-01T03:44:09.191Z,1.00
2017-12-01T03:46:36.729Z,1.00
2017-12-01T03:49:05.019Z,1.00
2017-12-01T03:51:32.551Z,1.00
2017-12-01T03:54:00.092Z,1.00
2017-12-01T03:56:27.615Z,1.00
2017-12-01T03:58:55.155Z,1.00
2017-12-01T04:01:23.443Z,1.00
2017-12-01T04:03:50.990Z,1.00
2017-12-01T04:06:19.280Z,1.10
2017-12-01T04:08:46.819Z,1.00
2017-12-01T04:11:15.105Z,1.00
2017-12-01T04:13:43.407Z,1.00
2017-12-01T04:16:10.951Z,1.00
2017-12-01T04:18:38.500Z,1.00
2017-12-01T04:21:06.794Z,0.90
2017-12-01T04:23:34.329Z,0.90
2017-12-01T04:26:01.847Z,0.90
2017-12-01T04:28:29.395Z,0.90
2017-12-01T04:30:56.919Z,0.90
2017-12-01T04:33:25.222Z,0.80
2017-12-01T04:35:52.747Z,0.80
2017-12-01T04:38:20.288Z,0.80
2017-12-01T04:40:47.803Z,0.70
2017-12-01T04:43:15.364Z,0.70
2017-12-01T04:45:42.883Z,0.70
2017-12-01T04:48:10.406Z,0.60
2017-12-01T04:50:37.948Z,0.60
2017-12-01T04:53:05.470Z,0.50
2017-12-01T04:55:33.003Z,0.50
2017-12-01T04:58:00.531Z,0.40
2017-12-01T05:00:28.060Z,0.40
2017-12-01T05:02:55.587Z,0.30
2017-12-01T05:05:23.126Z,0.30
2017-12-01T05:07:50.652Z,0.20
2017-12-01T05:10:18.955Z,0.20
2017-12-01T05:12:46.480Z,0.20
2017-12-01T05:15:14.039Z,0.20
2017-12-01T05:17:41.566Z,0.10
2017-12-01T05:20:09.086Z,0.10
2017-12-01T05:22:37.434Z,-0.10
2017-12-01T05:25:04.960Z,-0.10
2017-12-01T05:27:32.540Z,-0.10
2017-12-01T05:30:00.071Z,-0.20
2017-12-01T05:32:27.618Z,-0.30
2017-12-01T05:34:55.144Z,-0.30
2017-12-01T05:37:22.678Z,-0.40
2017-12-01T05:39:50.203Z,-0.40
2017-12-01T05:42:17.754Z,-0.40
2017-12-01T05:44:45.279Z,-0.40
2017-12-01T05:47:12.830Z,-0.40
2017-12-01T05:49:40.355Z,-0.50
2017-12-01T05:52:07.894Z,-0.40
2017-12-01T05:54:35.420Z,-0.40
2017-12-01T05:57:02.963Z,-0.40
2017-12-01T05:59:30.493Z,-0.40
2017-12-01T06:01:58.059Z,-0.40
2017-12-01T06:04:25.583Z,-0.40
2017-12-01T06:06:53.877Z,-0.50
2017-12-01T06:09:21.422Z,-0.50
2017-12-01T06:11:49.712Z,-0.50
2017-12-01T06:14:17.251Z,-0.50
2017-12-01T06:16:44.771Z,-0.50
2017-12-01T06:19:12.311Z,-0.50
2017-12-01T06:21:39.833Z,-0.50
2017-12-01T06:24:07.363Z,-0.50
2017-12-01T06:26:34.906Z,-0.60
2017-12-01T06:29:02.435Z,-0.60
2017-12-01T06:31:29.982Z,-0.60
2017-12-01T06:33:58.271Z,-0.60
2017-12-01T06:36:25.815Z,-0.60
2017-12-01T06:38:54.113Z,-0.70
2017-12-01T06:41:21.674Z,-0.70
2017-12-01T06:43:49.204Z,-0.70
2017-12-01T06:46:16.735Z,-0.70
2017-12-01T06:48:44.285Z,-0.60
2017-12-01T06:51:11.823Z,-0.60
2017-12-01T06:53:39.370Z,-0.60
2017-12-01T06:56:06.899Z,-0.60
2017-12-01T06:58:34.445Z,-0.50
2017-12-01T07:01:01.978Z,-0.50
2017-12-01T07:03:29.526Z,-0.50
2017-12-01T07:05:57.055Z,-0.40
2017-12-01T07:08:25.374Z,-0.40
2017-12-01T07:10:52.902Z,-0.40
2017-12-01T07:13:21.216Z,-0.40
2017-12-01T07:15:48.740Z,-0.40
2017-12-01T07:18:17.059Z,-0.40
2017-12-01T07:20:44.582Z,-0.40
2017-12-01T07:23:12.895Z,-0.30
2017-12-01T07:25:40.429Z,-0.30
2017-12-01T07:28:08.743Z,-0.10
2017-12-01T07:30:36.266Z,-0.20
2017-12-01T07:33:04.575Z,-0.10
2017-12-01T07:35:32.094Z,-0.10
2017-12-01T07:37:59.642Z,-0.10
2017-12-01T07:40:27.165Z,0.00
2017-12-01T07:42:54.714Z,0.00
2017-12-01T07:45:26.083Z,0.00
2017-12-01T07:47:53.608Z,0.00
2017-12-01T07:50:21.920Z,0.00
2017-12-01T07:52:49.444Z,0.00
2017-12-01T07:55:17.755Z,0.10
2017-12-01T07:57:45.283Z,0.00
2017-12-01T08:00:13.585Z,0.10
2017-12-01T08:02:41.106Z,0.10
2017-12-01T08:05:09.419Z,0.20
2017-12-01T08:07:38.526Z,0.20
2017-12-01T08:10:06.083Z,0.20
2017-12-01T08:12:33.597Z,0.30
2017-12-01T08:15:01.122Z,0.30
2017-12-01T08:17:29.527Z,0.30
2017-12-01T08:19:57.052Z,0.30
2017-12-01T08:22:36.545Z,0.30
2017-12-01T08:25:15.868Z,0.40
2017-12-01T08:27:43.413Z,0.40
2017-12-01T08:30:11.706Z,0.50
2017-12-01T08:32:39.252Z,0.50
2017-12-01T08:35:06.782Z,0.50
2017-12-01T08:37:34.326Z,0.50
2017-12-01T08:40:02.641Z,0.60
2017-12-01T08:42:30.175Z,0.50
2017-12-01T08:44:57.718Z,0.60
2017-12-01T08:47:26.010Z,0.60
2017-12-01T08:49:54.326Z,0.70
2017-12-01T08:52:21.914Z,0.70
2017-12-01T08:54:49.457Z,0.70
2017-12-01T08:57:16.974Z,0.70
2017-12-01T08:59:45.294Z,0.60
2017-12-01T09:02:12.820Z,0.60
2017-12-01T09:04:40.344Z,0.60
2017-12-01T09:07:07.890Z,0.70
2017-12-01T09:09:35.410Z,0.70
2017-12-01T09:12:02.954Z,0.80
2017-12-01T09:14:31.243Z,0.90
2017-12-01T09:16:58.799Z,0.80
2017-12-01T09:19:27.089Z,0.90
2017-12-01T09:21:54.629Z,0.90
2017-12-01T09:24:22.919Z,0.90
2017-12-01T09:26:50.458Z,0.90
2017-12-01T09:29:17.983Z,0.90
2017-12-01T09:31:45.503Z,0.90
2017-12-01T09:34:13.044Z,0.80
2017-12-01T09:36:41.331Z,0.80
2017-12-01T09:39:09.634Z,0.90
2017-12-01T09:41:37.146Z,0.90
2017-12-01T09:44:04.711Z,0.90
2017-12-01T09:46:32.228Z,0.90
2017-12-01T09:48:59.794Z,1.00
2017-12-01T09:51:27.312Z,1.00
2017-12-01T09:53:55.620Z,1.00
2017-12-01T09:56:23.134Z,1.00
2017-12-01T09:58:50.672Z,1.10
2017-12-01T10:01:18.191Z,1.10
2017-12-01T10:03:45.734Z,1.10
2017-12-01T10:06:14.022Z,1.10
2017-12-01T10:08:41.583Z,1.10
2017-12-01T10:11:09.100Z,1.10
2017-12-01T10:13:36.622Z,1.10
2017-12-01T10:16:04.161Z,1.10
2017-12-01T10:18:31.678Z,1.10
2017-12-01T10:20:59.223Z,1.10
2017-12-01T10:23:26.747Z,1.10
2017-12-01T10:25:54.286Z,1.10
2017-12-01T10:28:22.567Z,1.20
2017-12-01T10:30:50.870Z,1.20
2017-12-01T10:33:18.390Z,1.20
2017-12-01T10:35:45.939Z,1.20
2017-12-01T10:38:13.458Z,1.20
2017-12-01T10:40:41.018Z,1.10
2017-12-01T10:43:08.544Z,1.10
2017-12-01T10:45:36.836Z,1.10
2017-12-01T10:48:05.148Z,1.00
2017-12-01T10:50:32.671Z,1.00
2017-12-01T10:53:00.978Z,1.00
2017-12-01T10:55:28.505Z,1.00
2017-12-01T10:57:56.822Z,1.10
2017-12-01T11:00:24.346Z,1.00
2017-12-01T11:02:52.650Z,1.00
2017-12-01T11:05:20.175Z,1.00
2017-12-01T11:07:47.714Z,1.10
2017-12-01T11:10:15.241Z,1.20
2017-12-01T11:12:42.804Z,1.20
2017-12-01T11:15:10.326Z,1.30
2017-12-01T11:17:38.608Z,1.20
2017-12-01T11:20:06.916Z,1.20
2017-12-01T11:22:34.443Z,1.20
2017-12-01T11:25:02.748Z,1.20
2017-12-01T11:27:30.270Z,1.20
2017-12-01T11:29:57.811Z,1.10
2017-12-01T11:32:25.323Z,1.20
2017-12-01T11:34:52.887Z,1.10
2017-12-01T11:37:20.412Z,1.20
2017-12-01T11:39:47.943Z,1.20
2017-12-01T11:42:15.467Z,1.30
2017-12-01T11:44:43.004Z,1.30
2017-12-01T11:47:11.298Z,1.30
2017-12-01T11:49:38.886Z,1.20
2017-12-01T11:52:06.402Z,1.20
2017-12-01T11:54:34.715Z,1.20
2017-12-01T11:57:02.269Z,1.20
2017-12-01T11:59:29.822Z,1.20
2017-12-01T12:01:58.102Z,1.30
2017-12-01T12:04:26.403Z,1.20
2017-12-01T12:06:53.918Z,1.20
2017-12-01T12:09:21.459Z,1.20
2017-12-01T12:11:48.981Z,1.20
2017-12-01T12:14:16.523Z,1.20
2017-12-01T12:16:44.055Z,1.20
2017-12-01T12:19:11.615Z,1.20
2017-12-01T12:21:39.139Z,1.20
2017-12-01T12:24:07.474Z,1.20
2017-12-01T12:26:35.781Z,1.30
2017-12-01T12:29:03.300Z,1.30
2017-12-01T12:31:31.610Z,1.30
2017-12-01T12:33:59.138Z,1.30
2017-12-01T12:36:27.458Z,1.20
2017-12-01T12:38:54.975Z,1.20
2017-12-01T12:41:23.282Z,1.30
2017-12-01T12:43:50.811Z,1.30
2017-12-01T12:46:18.350Z,1.40
2017-12-01T12:48:45.875Z,1.50
2017-12-01T12:51:13.434Z,1.50
2017-12-01T12:53:40.958Z,1.50
2017-12-01T12:56:08.478Z,1.50
2017-12-01T12:58:36.014Z,1.50
2017-12-01T13:01:03.542Z,1.60
2017-12-01T13:03:31.079Z,1.60
2017-12-01T13:05:59.374Z,1.70
2017-12-01T13:08:26.913Z,1.70
2017-12-01T13:10:54.429Z,1.80
2017-12-01T13:13:22.743Z,1.70
2017-12-01T13:15:50.269Z,1.70
2017-12-01T13:18:18.596Z,1.70
2017-12-01T13:20:46.114Z,1.70
2017-12-01T13:23:13.639Z,1.60
2017-12-01T13:25:41.174Z,1.60
2017-12-01T13:28:08.694Z,1.60
2017-12-01T13:30:36.234Z,1.60
2017-12-01T13:33:04.516Z,1.60
2017-12-01T13:35:32.827Z,1.50
2017-12-01T13:38:00.348Z,1.50
2017-12-01T13:40:28.654Z,1.50
2017-12-01T13:42:56.170Z,1.50
2017-12-01T13:45:23.706Z,1.50
2017-12-01T13:47:51.236Z,1.50
2017-12-01T13:50:19.619Z,1.50
2017-12-01T13:52:47.137Z,1.60
2017-12-01T13:55:14.669Z,1.70
2017-12-01T13:57:42.185Z,1.70
2017-12-01T14:00:10.493Z,1.70
2017-12-01T14:02:38.019Z,1.70
2017-12-01T14:05:06.307Z,1.70
2017-12-01T14:07:34.620Z,1.70
2017-12-01T14:10:02.135Z,1.70
2017-12-01T14:12:30.450Z,1.60
2017-12-01T14:14:57.966Z,1.60
2017-12-01T14:17:26.283Z,1.60
2017-12-01T14:19:53.802Z,1.60
2017-12-01T14:22:21.342Z,1.50
2017-12-01T14:24:49.642Z,1.40
2017-12-01T14:27:17.182Z,1.30
2017-12-01T14:29:44.703Z,1.30
2017-12-01T14:32:12.249Z,1.30
2017-12-01T14:34:40.538Z,1.30
2017-12-01T14:37:08.061Z,1.30
2017-12-01T14:39:35.607Z,1.30
2017-12-01T14:42:03.125Z,1.40
2017-12-01T14:44:30.677Z,1.30
2017-12-01T14:46:58.261Z,1.40
2017-12-01T14:49:26.540Z,1.30
2017-12-01T14:51:54.058Z,1.30
2017-12-01T14:54:22.382Z,1.20
2017-12-01T14:56:49.913Z,1.20
2017-12-01T14:59:18.223Z,1.00
2017-12-01T15:01:45.738Z,1.00
2017-12-01T15:04:13.263Z,0.90
2017-12-01T15:06:40.807Z,0.80
2017-12-01T15:09:08.334Z,0.80
2017-12-01T15:11:36.639Z,0.70
2017-12-01T15:14:04.162Z,0.70
2017-12-01T15:16:31.749Z,0.70
2017-12-01T15:19:00.035Z,0.50
2017-12-01T15:21:27.579Z,0.50
2017-12-01T15:23:55.921Z,0.40
2017-12-01T15:26:24.254Z,0.30
2017-12-01T15:28:51.775Z,0.30
2017-12-01T15:31:19.301Z,0.20
2017-12-01T15:33:46.814Z,0.10
2017-12-01T15:36:15.123Z,0.00
2017-12-01T15:38:42.638Z,0.00
2017-12-01T15:41:10.179Z,0.00
2017-12-01T15:43:37.693Z,-0.10
2017-12-01T15:46:05.235Z,-0.20
2017-12-01T15:48:33.517Z,-0.30
2017-12-01T15:51:01.827Z,-0.30
2017-12-01T15:53:29.350Z,-0.30
2017-12-01T15:55:57.649Z,-0.40
2017-12-01T15:58:25.174Z,-0.40
2017-12-01T16:00:52.710Z,-0.40
2017-12-01T16:03:20.230Z,-0.50
2017-12-01T16:05:47.782Z,-0.50
2017-12-01T16:08:16.061Z,-0.60
2017-12-01T16:10:44.372Z,-0.60
2017-12-01T16:13:11.889Z,-0.60
2017-12-01T16:15:40.222Z,-0.60
2017-12-01T16:18:07.742Z,-0.70
2017-12-01T16:20:36.050Z,-0.70
2017-12-01T16:23:03.582Z,-0.70
2017-12-01T16:25:31.889Z,-0.80
2017-12-01T16:27:59.414Z,-0.80
2017-12-01T16:30:27.715Z,-0.90
2017-12-01T16:33:00.226Z,-0.90
2017-12-01T16:35:23.566Z,-1.00
2017-12-01T16:37:51.085Z,-1.00
2017-12-01T16:40:18.625Z,-1.00
2017-12-01T16:42:46.142Z,-1.00
2017-12-01T16:45:13.686Z,-1.00
2017-12-01T16:47:41.971Z,-1.10
2017-12-01T16:50:10.283Z,-1.10
2017-12-01T16:52:38.073Z,-1.10
2017-12-01T16:55:05.619Z,-1.10
2017-12-01T16:57:33.142Z,-1.10
2017-12-01T17:00:01.463Z,-1.20
2017-12-01T17:02:29.014Z,-1.20
2017-12-01T17:04:56.743Z,-1.30
2017-12-01T17:07:25.050Z,-1.30
2017-12-01T17:09:52.579Z,-1.30
2017-12-01T17:12:20.130Z,-1.40
2017-12-01T17:14:48.421Z,-1.40
2017-12-01T17:17:16.732Z,-1.40
2017-12-01T17:19:44.259Z,-1.50
2017-12-01T17:22:12.568Z,-1.50
2017-12-01T17:24:40.099Z,-1.50
2017-12-01T17:27:07.643Z,-1.50
2017-12-01T17:29:35.933Z,-1.50
2017-12-01T17:32:04.243Z,-1.50
2017-12-01T17:34:31.766Z,-1.50
2017-12-01T17:37:00.071Z,-1.50
2017-12-01T17:39:27.599Z,-1.50
2017-12-01T17:41:55.918Z,-1.40
2017-12-01T17:44:23.447Z,-1.50
2017-12-01T17:46:51.746Z,-1.60
2017-12-01T17:49:19.271Z,-1.60
2017-12-01T17:51:47.597Z,-1.70
2017-12-01T17:54:15.120Z,-1.70
2017-12-01T17:56:43.410Z,-1.60
2017-12-01T17:59:10.959Z,-1.60
2017-12-01T18:01:39.275Z,-1.50
2017-12-01T18:06:56.698Z,-1.60
2017-12-01T18:09:24.570Z,-1.50
2017-12-01T18:11:52.344Z,-1.60
2017-12-01T18:14:20.059Z,-1.50
2017-12-01T18:19:47.648Z,-1.60
2017-12-01T18:25:37.619Z,-1.60
2017-12-01T18:28:05.319Z,-1.60
2017-12-01T18:30:33.066Z,-1.60
2017-12-01T18:33:00.590Z,-1.60
2017-12-01T18:35:28.134Z,-1.60
2017-12-01T18:37:55.666Z,-1.60
2017-12-01T18:40:23.982Z,-1.60
2017-12-01T18:42:51.502Z,-1.70
2017-12-01T18:45:19.051Z,-1.60
2017-12-01T18:47:46.606Z,-1.70
2017-12-01T18:50:14.126Z,-1.70
2017-12-01T18:52:41.674Z,-1.70
2017-12-01T18:55:09.203Z,-1.70
2017-12-01T18:57:36.751Z,-1.70
2017-12-01T19:00:04.275Z,-1.70
2017-12-01T19:02:31.824Z,-1.70
2017-12-01T19:04:59.351Z,-1.70
2017-12-01T19:07:26.894Z,-1.70
2017-12-01T19:09:54.422Z,-1.70
2017-12-01T19:12:21.970Z,-1.60
2017-12-01T19:14:49.498Z,-1.60
2017-12-01T19:17:17.046Z,-1.60
2017-12-01T19:19:44.584Z,-1.60
2017-12-01T19:22:12.134Z,-1.60
2017-12-01T19:24:39.658Z,-1.60
2017-12-01T19:27:07.973Z,-1.60
2017-12-01T19:29:35.498Z,-1.60
2017-12-01T19:32:03.867Z,-1.60
2017-12-01T19:34:31.396Z,-1.60
2017-12-01T19:36:58.939Z,-1.60
2017-12-01T19:39:26.470Z,-1.60
2017-12-01T19:41:54.777Z,-1.50
2017-12-01T19:44:22.352Z,-1.50
2017-12-01T19:46:49.901Z,-1.50
2017-12-01T19:49:17.435Z,-1.50
2017-12-01T19:51:45.746Z,-1.50
2017-12-01T19:54:13.274Z,-1.50
2017-12-01T19:56:41.570Z,-1.50
2017-12-01T19:59:09.115Z,-1.50
2017-12-01T20:01:37.408Z,-1.50
2017-12-01T20:04:04.954Z,-1.50
2017-12-01T20:06:33.248Z,-1.40
2017-12-01T20:09:00.793Z,-1.40
2017-12-01T20:11:29.087Z,-1.30
2017-12-01T20:13:56.642Z,-1.40
2017-12-01T20:16:24.166Z,-1.30
2017-12-01T20:18:51.712Z,-1.30
2017-12-01T20:21:19.235Z,-1.30
2017-12-01T20:23:46.773Z,-1.30
2017-12-01T20:26:15.079Z,-1.30
2017-12-01T20:28:42.668Z,-1.40
2017-12-01T20:31:10.238Z,-1.30
2017-12-01T20:33:37.782Z,-1.30
2017-12-01T20:36:05.306Z,-1.20
2017-12-01T20:38:32.846Z,-1.20
2017-12-01T20:41:00.389Z,-1.10
2017-12-01T20:43:27.914Z,-1.10
2017-12-01T20:45:55.458Z,-1.10
2017-12-01T20:48:22.981Z,-1.10
2017-12-01T20:50:50.521Z,-1.10
2017-12-01T20:53:18.045Z,-1.00
2017-12-01T20:55:45.595Z,-1.00
2017-12-01T20:58:13.123Z,-1.00
2017-12-01T21:00:40.713Z,-1.00
2017-12-01T21:03:09.039Z,-1.00
2017-12-01T21:05:36.589Z,-1.00
2017-12-01T21:08:04.160Z,-1.00
2017-12-01T21:10:31.702Z,-1.00
2017-12-01T21:12:59.226Z,-1.10
2017-12-01T21:15:27.544Z,-1.10
2017-12-01T21:17:55.066Z,-1.10
2017-12-01T21:20:23.377Z,-1.00
2017-12-01T21:22:50.906Z,-1.10
2017-12-01T21:25:19.235Z,-1.00
2017-12-01T21:27:46.763Z,-1.00
2017-12-01T21:30:14.287Z,-1.00
2017-12-01T21:32:41.855Z,-1.00
2017-12-01T21:35:09.378Z,-1.00
2017-12-01T21:37:36.922Z,-1.00
2017-12-01T21:40:04.447Z,-1.00
2017-12-01T21:42:32.763Z,-1.10
2017-12-01T21:45:00.327Z,-1.10
2017-12-01T21:47:27.875Z,-1.10
2017-12-01T21:49:55.405Z,-1.20
2017-12-01T21:52:23.714Z,-1.20
2017-12-01T21:54:51.241Z,-1.30
2017-12-01T21:57:19.551Z,-1.20
2017-12-01T21:59:47.080Z,-1.30
2017-12-01T22:02:15.415Z,-1.20
2017-12-01T22:04:42.939Z,-1.20
2017-12-01T22:07:10.465Z,-1.20
2017-12-01T22:09:38.086Z,-1.30
2017-12-01T22:12:05.611Z,-1.30
2017-12-01T22:14:33.923Z,-1.40
2017-12-01T22:17:01.446Z,-1.40
2017-12-01T22:19:29.758Z,-1.50
2017-12-01T22:21:57.282Z,-1.60
2017-12-01T22:24:25.594Z,-1.60
2017-12-01T22:26:53.123Z,-1.60
2017-12-01T22:29:21.425Z,-1.60
2017-12-01T22:31:48.951Z,-1.60
2017-12-01T22:34:16.490Z,-1.50
2017-12-01T22:36:44.068Z,-1.50
2017-12-01T22:39:11.598Z,-1.60
2017-12-01T22:41:39.124Z,-1.70
2017-12-01T22:44:07.553Z,-1.70
2017-12-01T22:46:35.099Z,-1.70
2017-12-01T22:49:02.632Z,-1.70
2017-12-01T22:51:30.185Z,-1.70
2017-12-01T22:53:58.475Z,-1.80
2017-12-01T22:56:26.018Z,-1.80
2017-12-01T22:58:54.305Z,-1.80
2017-12-01T23:01:22.615Z,-1.80
2017-12-01T23:03:50.137Z,-1.80
2017-12-01T23:06:18.444Z,-1.80
2017-12-01T23:08:45.970Z,-1.80
2017-12-01T23:11:14.281Z,-1.80
2017-12-01T23:13:41.806Z,-1.80
2017-12-01T23:16:10.119Z,-1.90
2017-12-01T23:18:37.642Z,-1.90
2017-12-01T23:21:05.187Z,-1.90
2017-12-01T23:23:32.715Z,-1.80
2017-12-01T23:26:00.268Z,-1.80
2017-12-01T23:28:27.810Z,-1.80
2017-12-01T23:30:55.354Z,-1.80
2017-12-01T23:33:23.643Z,-1.80
2017-12-01T23:35:51.174Z,-1.80
2017-12-01T23:38:18.720Z,-1.80
2017-12-01T23:40:46.241Z,-1.80
2017-12-01T23:43:13.786Z,-1.80
2017-12-01T23:45:42.073Z,-1.90
2017-12-01T23:48:09.619Z,-2.00
2017-12-01T23:50:37.907Z,-2.00
2017-12-01T23:53:06.216Z,-2.00
2017-12-01T23:55:33.738Z,-2.00
2017-12-01T23:58:02.054Z,-2.10
