createdAt,value
2023-03-23T00:02:32.467Z,3711.00
2023-03-23T00:06:33.282Z,3773.00
2023-03-23T00:10:33.035Z,3637.00
2023-03-23T00:14:32.596Z,3809.00
2023-03-23T00:18:32.768Z,3961.00
2023-03-23T00:22:32.839Z,3260.00
2023-03-23T00:26:34.177Z,2804.00
2023-03-23T00:30:33.766Z,2938.00
2023-03-23T00:34:32.943Z,3350.00
2023-03-23T00:38:35.811Z,3663.00
2023-03-23T00:42:32.710Z,3837.00
2023-03-23T00:46:32.612Z,3856.00
2023-03-23T00:50:38.679Z,3618.00
2023-03-23T00:54:33.547Z,3671.00
2023-03-23T00:58:32.596Z,3840.00
2023-03-23T01:02:34.093Z,3850.00
2023-03-23T01:06:32.981Z,3901.00
2023-03-23T01:10:33.326Z,3876.00
2023-03-23T01:14:33.097Z,3999.00
2023-03-23T01:18:33.964Z,3943.00
2023-03-23T01:22:33.448Z,4232.00
2023-03-23T01:26:33.880Z,4220.00
2023-03-23T01:30:34.137Z,4205.00
2023-03-23T01:34:33.928Z,4008.00
2023-03-23T01:38:34.058Z,3938.00
2023-03-23T01:42:34.894Z,3704.00
2023-03-23T01:46:34.451Z,3465.00
2023-03-23T01:50:34.590Z,3399.00
2023-03-23T01:54:34.739Z,2986.00
2023-03-23T01:58:34.981Z,3220.00
2023-03-23T02:02:34.954Z,3288.00
2023-03-23T02:06:35.170Z,3388.00
2023-03-23T02:10:35.714Z,3785.00
2023-03-23T02:18:54.457Z,500.00
2023-03-23T02:22:55.143Z,529.00
2023-03-23T02:26:54.335Z,600.00
2023-03-23T02:30:54.597Z,498.00
2023-03-23T02:34:54.367Z,500.00
2023-03-23T02:38:54.337Z,513.00
2023-03-23T02:42:54.295Z,505.00
2023-03-23T02:46:54.579Z,536.00
2023-03-23T02:50:54.260Z,681.00
2023-03-23T02:54:54.105Z,929.00
2023-03-23T02:58:54.073Z,1091.00
2023-03-23T03:02:54.174Z,1157.00
2023-03-23T03:06:54.354Z,1184.00
2023-03-23T03:10:56.073Z,1122.00
2023-03-23T03:14:54.705Z,1140.00
2023-03-23T03:18:54.780Z,1209.00
2023-03-23T03:22:54.766Z,1260.00
2023-03-23T03:26:55.224Z,1355.00
2023-03-23T03:30:56.135Z,1425.00
2023-03-23T03:34:55.476Z,1133.00
2023-03-23T03:38:55.543Z,850.00
2023-03-23T03:42:56.247Z,797.00
2023-03-23T03:46:55.810Z,624.00
2023-03-23T03:50:55.845Z,641.00
2023-03-23T03:54:56.131Z,824.00
2023-03-23T03:58:55.927Z,854.00
2023-03-23T04:02:57.136Z,921.00
2023-03-23T04:06:55.949Z,1000.00
2023-03-23T04:10:56.124Z,1147.00
2023-03-23T04:14:56.152Z,870.00
2023-03-23T04:18:57.238Z,642.00
2023-03-23T04:22:56.142Z,888.00
2023-03-23T04:26:56.165Z,555.00
2023-03-23T04:30:57.144Z,626.00
2023-03-23T04:34:56.626Z,952.00
2023-03-23T04:38:57.185Z,1198.00
2023-03-23T04:42:56.347Z,1166.00
2023-03-23T04:46:56.442Z,580.00
2023-03-23T04:50:56.516Z,653.00
2023-03-23T04:54:56.650Z,612.00
2023-03-23T04:58:56.854Z,562.00
2023-03-23T05:02:56.840Z,591.00
2023-03-23T05:06:57.062Z,882.00
2023-03-23T05:10:57.589Z,1083.00
2023-03-23T05:14:57.638Z,1472.00
2023-03-23T05:18:57.452Z,1515.00
2023-03-23T05:22:57.621Z,1530.00
2023-03-23T05:26:57.599Z,1419.00
2023-03-23T05:30:57.631Z,890.00
2023-03-23T05:34:58.710Z,1457.00
2023-03-23T05:38:57.764Z,1690.00
2023-03-23T05:42:58.664Z,1835.00
2023-03-23T05:46:57.929Z,1730.00
2023-03-23T05:50:57.906Z,1786.00
2023-03-23T05:54:58.014Z,1726.00
2023-03-23T05:58:58.126Z,1912.00
2023-03-23T06:02:58.314Z,1877.00
2023-03-23T06:06:58.397Z,1752.00
2023-03-23T06:10:59.178Z,1754.00
2023-03-23T06:14:58.755Z,1891.00
2023-03-23T06:18:58.955Z,2098.00
2023-03-23T06:23:00.628Z,2010.00
2023-03-23T06:26:59.225Z,2484.00
2023-03-23T06:31:00.222Z,2450.00
2023-03-23T06:35:03.477Z,2287.00
2023-03-23T06:39:06.063Z,2108.00
2023-03-23T06:43:04.998Z,2005.00
2023-03-23T06:47:00.024Z,2157.00
2023-03-23T06:51:00.350Z,1220.00
2023-03-23T06:54:59.275Z,1916.00
2023-03-23T06:58:59.198Z,1778.00
2023-03-23T07:02:59.982Z,1903.00
2023-03-23T07:06:59.724Z,2098.00
2023-03-23T07:10:59.118Z,2458.00
2023-03-23T07:14:59.242Z,1832.00
2023-03-23T07:18:59.540Z,2074.00
2023-03-23T07:22:59.582Z,2179.00
2023-03-23T07:26:59.688Z,2106.00
2023-03-23T07:30:59.843Z,1726.00
2023-03-23T07:34:59.927Z,1222.00
2023-03-23T07:39:00.243Z,1363.00
2023-03-23T07:43:00.325Z,997.00
2023-03-23T07:47:00.195Z,1025.00
2023-03-23T07:51:00.517Z,984.00
2023-03-23T07:55:00.393Z,1273.00
2023-03-23T07:59:00.688Z,1735.00
2023-03-23T08:03:03.798Z,1852.00
2023-03-23T08:07:00.678Z,1517.00
2023-03-23T08:11:00.842Z,972.00
2023-03-23T08:15:00.580Z,663.00
2023-03-23T08:19:08.548Z,602.00
2023-03-23T08:23:01.538Z,477.00
2023-03-23T08:27:01.614Z,499.00
2023-03-23T08:31:01.053Z,571.00
2023-03-23T08:35:01.993Z,541.00
2023-03-23T08:39:03.298Z,421.00
2023-03-23T08:43:01.197Z,500.00
2023-03-23T08:47:00.648Z,400.00
2023-03-23T08:51:00.874Z,542.00
2023-03-23T08:55:00.534Z,635.00
2023-03-23T08:59:00.517Z,589.00
2023-03-23T09:03:00.678Z,496.00
2023-03-23T09:07:00.673Z,586.00
2023-03-23T09:11:00.729Z,688.00
2023-03-23T09:15:01.122Z,984.00
2023-03-23T09:19:03.558Z,1109.00
2023-03-23T09:23:00.253Z,659.00
2023-03-23T09:27:00.374Z,935.00
2023-03-23T09:31:00.290Z,582.00
2023-03-23T09:35:01.502Z,478.00
2023-03-23T09:39:00.392Z,758.00
2023-03-23T09:43:00.816Z,623.00
2023-03-23T09:47:00.662Z,859.00
2023-03-23T09:51:00.773Z,980.00
2023-03-23T09:55:02.865Z,721.00
2023-03-23T09:59:00.925Z,794.00
2023-03-23T10:03:01.256Z,1060.00
2023-03-23T10:07:01.161Z,1083.00
2023-03-23T10:11:02.003Z,1000.00
2023-03-23T10:15:01.626Z,498.00
2023-03-23T10:19:02.313Z,418.00
2023-03-23T10:23:01.745Z,482.00
2023-03-23T10:27:02.021Z,593.00
2023-03-23T10:31:01.911Z,539.00
2023-03-23T10:35:01.968Z,450.00
2023-03-23T10:39:02.049Z,442.00
2023-03-23T10:43:02.738Z,672.00
2023-03-23T10:47:02.604Z,1005.00
2023-03-23T10:51:02.581Z,1279.00
2023-03-23T10:55:02.766Z,1313.00
2023-03-23T10:59:02.835Z,1254.00
2023-03-23T11:03:04.593Z,1050.00
2023-03-23T11:07:03.290Z,1143.00
2023-03-23T11:11:03.884Z,526.00
2023-03-23T11:15:03.018Z,865.00
2023-03-23T11:19:03.113Z,684.00
2023-03-23T11:23:02.858Z,660.00
2023-03-23T11:27:03.199Z,650.00
2023-03-23T11:31:03.208Z,1608.00
2023-03-23T11:35:16.348Z,614.00
2023-03-23T11:39:02.656Z,939.00
2023-03-23T11:43:02.860Z,400.00
2023-03-23T11:47:03.242Z,437.00
2023-03-23T11:51:02.891Z,563.00
2023-03-23T11:55:02.990Z,846.00
2023-03-23T11:59:02.920Z,1150.00
2023-03-23T12:03:03.134Z,1230.00
2023-03-23T12:07:03.180Z,972.00
2023-03-23T12:11:03.972Z,1637.00
2023-03-23T12:15:04.673Z,1781.00
2023-03-23T12:19:07.414Z,1391.00
2023-03-23T12:23:03.482Z,1373.00
2023-03-23T12:27:03.342Z,1103.00
2023-03-23T12:31:03.316Z,848.00
2023-03-23T12:35:03.186Z,671.00
2023-03-23T12:39:03.212Z,1422.00
2023-03-23T12:43:03.325Z,1311.00
2023-03-23T12:47:03.188Z,1538.00
2023-03-23T12:51:03.280Z,2161.00
2023-03-23T12:55:03.349Z,2086.00
2023-03-23T12:59:03.832Z,1147.00
2023-03-23T13:03:03.596Z,1432.00
2023-03-23T13:07:03.769Z,1359.00
2023-03-23T13:11:04.272Z,1254.00
2023-03-23T13:15:04.028Z,1435.00
2023-03-23T13:19:04.308Z,1142.00
2023-03-23T13:23:04.492Z,725.00
2023-03-23T13:27:04.610Z,1465.00
2023-03-23T13:31:04.887Z,887.00
2023-03-23T13:35:05.060Z,502.00
2023-03-23T13:39:05.412Z,874.00
2023-03-23T13:43:05.794Z,603.00
2023-03-23T13:47:05.847Z,1393.00
2023-03-23T13:51:05.420Z,521.00
2023-03-23T13:55:05.496Z,533.00
2023-03-23T13:59:05.687Z,866.00
2023-03-23T14:03:05.745Z,475.00
2023-03-23T14:07:06.018Z,663.00
2023-03-23T14:11:06.097Z,500.00
2023-03-23T14:15:06.158Z,732.00
2023-03-23T14:19:06.276Z,1091.00
2023-03-23T14:23:06.347Z,1959.00
2023-03-23T14:27:06.509Z,2274.00
2023-03-23T14:31:06.697Z,2586.00
2023-03-23T14:35:06.712Z,3531.00
2023-03-23T14:39:06.754Z,3737.00
2023-03-23T14:43:06.899Z,3824.00
2023-03-23T14:47:06.968Z,3398.00
2023-03-23T14:51:07.769Z,3027.00
2023-03-23T14:55:07.209Z,3323.00
2023-03-23T14:59:07.656Z,3702.00
2023-03-23T15:03:07.774Z,3498.00
2023-03-23T15:07:07.747Z,4156.00
2023-03-23T15:11:08.063Z,4128.00
2023-03-23T15:15:07.933Z,3830.00
2023-03-23T15:19:07.925Z,3915.00
2023-03-23T15:23:07.950Z,4701.00
2023-03-23T15:27:07.821Z,4956.00
2023-03-23T15:31:07.906Z,4539.00
2023-03-23T15:35:12.636Z,5112.00
2023-03-23T15:39:08.872Z,5171.00
2023-03-23T15:43:07.740Z,4728.00
2023-03-23T15:47:07.795Z,4825.00
2023-03-23T15:51:07.772Z,6559.00
2023-03-23T15:55:08.359Z,7284.00
2023-03-23T15:59:07.975Z,6407.00
2023-03-23T16:03:08.385Z,4310.00
2023-03-23T16:07:08.277Z,4616.00
2023-03-23T16:11:08.445Z,4356.00
2023-03-23T16:15:08.515Z,4360.00
2023-03-23T16:19:08.550Z,3701.00
2023-03-23T16:23:08.698Z,3893.00
2023-03-23T16:27:08.843Z,3021.00
2023-03-23T16:31:09.006Z,2983.00
2023-03-23T16:35:09.209Z,2432.00
2023-03-23T16:39:09.191Z,2973.00
2023-03-23T16:43:09.815Z,2969.00
2023-03-23T16:47:09.427Z,2996.00
2023-03-23T16:51:09.563Z,3006.00
2023-03-23T16:55:09.673Z,2332.00
2023-03-23T16:59:09.765Z,2951.00
2023-03-23T17:03:09.905Z,2062.00
2023-03-23T17:07:10.056Z,2468.00
2023-03-23T17:11:10.169Z,2317.00
2023-03-23T17:15:10.298Z,2248.00
2023-03-23T17:19:10.485Z,2337.00
2023-03-23T17:23:10.562Z,2004.00
2023-03-23T17:27:10.793Z,2197.00
2023-03-23T17:31:10.828Z,2700.00
2023-03-23T17:35:11.329Z,2603.00
2023-03-23T17:39:11.163Z,3322.00
2023-03-23T17:43:11.291Z,2779.00
2023-03-23T17:47:11.406Z,3270.00
2023-03-23T17:51:11.550Z,2221.00
2023-03-23T17:55:11.863Z,2767.00
2023-03-23T17:59:12.769Z,3032.00
2023-03-23T18:03:12.006Z,2799.00
2023-03-23T18:07:12.152Z,3151.00
2023-03-23T18:11:12.222Z,3120.00
2023-03-23T18:15:12.460Z,3670.00
2023-03-23T18:19:12.575Z,3432.00
2023-03-23T18:23:12.648Z,2963.00
2023-03-23T18:27:12.726Z,3232.00
2023-03-23T18:31:12.997Z,3615.00
2023-03-23T18:35:13.060Z,2955.00
2023-03-23T18:39:13.311Z,2379.00
2023-03-23T18:43:13.474Z,2354.00
2023-03-23T18:47:13.465Z,1996.00
2023-03-23T18:51:13.574Z,2054.00
2023-03-23T18:55:13.648Z,2593.00
2023-03-23T18:59:13.778Z,2810.00
2023-03-23T19:03:14.025Z,2967.00
2023-03-23T19:07:14.141Z,3163.00
2023-03-23T19:11:14.314Z,2741.00
2023-03-23T19:15:14.343Z,3192.00
2023-03-23T19:19:15.329Z,2373.00
2023-03-23T19:23:15.360Z,2090.00
2023-03-23T19:27:15.500Z,3939.00
2023-03-23T19:31:14.947Z,2517.00
2023-03-23T19:35:16.649Z,2432.00
2023-03-23T19:39:15.364Z,2268.00
2023-03-23T19:43:15.265Z,2220.00
2023-03-23T19:47:17.434Z,2165.00
2023-03-23T19:51:15.694Z,1671.00
2023-03-23T19:55:15.794Z,1949.00
2023-03-23T19:59:16.316Z,2311.00
2023-03-23T20:03:16.231Z,2260.00
2023-03-23T20:07:16.224Z,2131.00
2023-03-23T20:11:16.326Z,2359.00
2023-03-23T20:15:16.544Z,2573.00
2023-03-23T20:19:16.581Z,2254.00
2023-03-23T20:23:16.655Z,2172.00
2023-03-23T20:27:17.308Z,2308.00
2023-03-23T20:31:23.430Z,2327.00
2023-03-23T20:35:17.911Z,2171.00
2023-03-23T20:39:16.783Z,2369.00
2023-03-23T20:43:16.825Z,2687.00
2023-03-23T20:47:16.781Z,2840.00
2023-03-23T20:51:16.834Z,2764.00
2023-03-23T20:55:16.973Z,2511.00
2023-03-23T20:59:17.178Z,3148.00
2023-03-23T21:03:17.139Z,3446.00
2023-03-23T21:07:17.352Z,3340.00
2023-03-23T21:11:17.561Z,3573.00
2023-03-23T21:15:17.740Z,3207.00
2023-03-23T21:19:17.910Z,2567.00
2023-03-23T21:23:18.079Z,2697.00
2023-03-23T21:27:17.949Z,2703.00
2023-03-23T21:31:18.438Z,2274.00
2023-03-23T21:35:18.301Z,2519.00
2023-03-23T21:39:20.024Z,2540.00
2023-03-23T21:43:18.447Z,2443.00
2023-03-23T21:47:18.498Z,2397.00
2023-03-23T21:51:18.696Z,2456.00
2023-03-23T21:55:18.874Z,2889.00
2023-03-23T21:59:19.484Z,3227.00
2023-03-23T22:03:19.146Z,2299.00
2023-03-23T22:07:19.322Z,2755.00
2023-03-23T22:11:19.395Z,2881.00
2023-03-23T22:15:19.954Z,3583.00
2023-03-23T22:19:19.838Z,3517.00
2023-03-23T22:23:19.877Z,2293.00
2023-03-23T22:27:19.982Z,1827.00
2023-03-23T22:31:20.145Z,2054.00
2023-03-23T22:35:20.261Z,2480.00
2023-03-23T22:39:20.417Z,2710.00
2023-03-23T22:43:20.495Z,2232.00
2023-03-23T22:47:20.675Z,2609.00
2023-03-23T22:51:20.671Z,3176.00
2023-03-23T22:55:20.636Z,3845.00
2023-03-23T22:59:20.604Z,4299.00
2023-03-23T23:03:20.576Z,4677.00
2023-03-23T23:07:20.546Z,4787.00
2023-03-23T23:11:20.513Z,4820.00
2023-03-23T23:15:20.466Z,4765.00
2023-03-23T23:19:20.348Z,4485.00
2023-03-23T23:23:20.436Z,4136.00
2023-03-23T23:27:20.497Z,3925.00
2023-03-23T23:31:20.397Z,4583.00
2023-03-23T23:35:20.343Z,4311.00
2023-03-23T23:39:20.209Z,4432.00
2023-03-23T23:43:20.175Z,4404.00
2023-03-23T23:47:20.079Z,4900.00
2023-03-23T23:51:20.141Z,4821.00
2023-03-23T23:55:20.043Z,4898.00
2023-03-23T23:59:20.120Z,4963.00
