createdAt,value
2019-04-14T00:00:27.381Z,1021.96
2019-04-14T00:01:26.336Z,1021.96
2019-04-14T00:02:27.365Z,1021.96
2019-04-14T00:03:26.244Z,1021.96
2019-04-14T00:04:27.076Z,1021.96
2019-04-14T00:05:26.060Z,1021.92
2019-04-14T00:06:26.685Z,1021.92
2019-04-14T00:07:26.170Z,1021.9
2019-04-14T00:08:26.486Z,1021.88
2019-04-14T00:09:27.455Z,1021.84
2019-04-14T00:10:26.909Z,1021.86
2019-04-14T00:11:26.306Z,1021.87
2019-04-14T00:12:25.899Z,1021.86
2019-04-14T00:13:26.423Z,1021.86
2019-04-14T00:14:27.365Z,1021.84
2019-04-14T00:15:42.531Z,1021.85
2019-04-14T00:16:27.138Z,1021.84
2019-04-14T00:17:26.351Z,1021.84
2019-04-14T00:18:25.921Z,1021.82
2019-04-14T00:19:26.367Z,1021.77
2019-04-14T00:20:27.303Z,1021.78
2019-04-14T00:21:26.272Z,1021.75
2019-04-14T00:22:31.854Z,1021.77
2019-04-14T00:23:26.221Z,1021.75
2019-04-14T00:24:27.212Z,1021.76
2019-04-14T00:25:26.402Z,1021.74
2019-04-14T00:26:27.516Z,1021.71
2019-04-14T00:27:26.264Z,1021.73
2019-04-14T00:28:27.243Z,1021.72
2019-04-14T00:29:26.430Z,1021.76
2019-04-14T00:30:27.397Z,1021.74
2019-04-14T00:31:26.361Z,1021.7
2019-04-14T00:32:26.972Z,1021.76
2019-04-14T00:33:26.060Z,1021.74
2019-04-14T00:34:26.996Z,1021.72
2019-04-14T00:35:25.963Z,1021.73
2019-04-14T00:36:26.277Z,1021.72
2019-04-14T00:37:27.514Z,1021.66
2019-04-14T00:38:26.187Z,1021.68
2019-04-14T00:39:27.407Z,1021.65
2019-04-14T00:40:32.960Z,1021.63
2019-04-14T00:41:50.777Z,1021.63
2019-04-14T00:42:26.052Z,1021.64
2019-04-14T00:43:26.744Z,1021.6
2019-04-14T00:44:26.145Z,1021.65
2019-04-14T00:45:51.086Z,1021.63
2019-04-14T00:46:26.164Z,1021.64
2019-04-14T00:47:26.970Z,1021.62
2019-04-14T00:48:26.094Z,1021.61
2019-04-14T00:49:26.983Z,1021.65
2019-04-14T00:50:26.170Z,1021.68
2019-04-14T00:51:26.648Z,1021.66
2019-04-14T00:52:26.041Z,1021.69
2019-04-14T00:53:27.563Z,1021.67
2019-04-14T00:54:26.097Z,1021.65
2019-04-14T00:55:27.228Z,1021.7
2019-04-14T00:56:26.045Z,1021.66
2019-04-14T00:57:27.043Z,1021.64
2019-04-14T00:58:26.134Z,1021.6
2019-04-14T00:59:26.956Z,1021.62
2019-04-14T01:00:26.023Z,1021.58
2019-04-14T01:01:26.644Z,1021.57
2019-04-14T01:02:26.096Z,1021.58
2019-04-14T01:03:26.663Z,1021.59
2019-04-14T01:04:27.398Z,1021.59
2019-04-14T01:05:26.378Z,1021.58
2019-04-14T01:06:27.425Z,1021.57
2019-04-14T01:07:26.291Z,1021.58
2019-04-14T01:08:27.124Z,1021.56
2019-04-14T01:09:26.324Z,1021.58
2019-04-14T01:10:25.884Z,1021.56
2019-04-14T01:11:27.162Z,1021.61
2019-04-14T01:12:25.921Z,1021.61
2019-04-14T01:13:26.967Z,1021.61
2019-04-14T01:14:25.955Z,1021.57
2019-04-14T01:15:26.862Z,1021.55
2019-04-14T01:16:28.285Z,1021.56
2019-04-14T01:17:26.655Z,1021.55
2019-04-14T01:18:25.943Z,1021.54
2019-04-14T01:19:26.818Z,1021.54
2019-04-14T01:20:26.024Z,1021.49
2019-04-14T01:21:26.498Z,1021.51
2019-04-14T01:22:27.201Z,1021.52
2019-04-14T01:23:26.307Z,1021.54
2019-04-14T01:24:27.237Z,1021.53
2019-04-14T01:25:26.163Z,1021.54
2019-04-14T01:26:26.837Z,1021.56
2019-04-14T01:27:26.343Z,1021.56
2019-04-14T01:28:26.663Z,1021.57
2019-04-14T01:29:25.901Z,1021.54
2019-04-14T01:30:26.353Z,1021.61
2019-04-14T01:31:25.952Z,1021.58
2019-04-14T01:32:26.266Z,1021.59
2019-04-14T01:33:27.401Z,1021.57
2019-04-14T01:34:26.178Z,1021.6
2019-04-14T01:35:27.208Z,1021.55
2019-04-14T01:36:25.971Z,1021.56
2019-04-14T01:37:27.019Z,1021.54
2019-04-14T01:38:26.049Z,1021.56
2019-04-14T01:39:26.651Z,1021.54
2019-04-14T01:40:27.252Z,1021.55
2019-04-14T01:41:26.190Z,1021.56
2019-04-14T01:42:26.957Z,1021.56
2019-04-14T01:43:26.132Z,1021.6
2019-04-14T01:44:26.562Z,1021.57
2019-04-14T01:45:25.881Z,1021.61
2019-04-14T01:46:34.576Z,1021.61
2019-04-14T01:47:27.203Z,1021.58
2019-04-14T01:48:25.887Z,1021.58
2019-04-14T01:49:27.003Z,1021.58
2019-04-14T01:50:25.877Z,1021.58
2019-04-14T01:51:26.813Z,1021.57
2019-04-14T01:52:26.070Z,1021.56
2019-04-14T01:53:27.219Z,1021.57
2019-04-14T01:54:25.972Z,1021.57
2019-04-14T01:55:26.672Z,1021.57
2019-04-14T01:56:27.463Z,1021.64
2019-04-14T01:57:26.449Z,1021.63
2019-04-14T01:58:27.278Z,1021.67
2019-04-14T01:59:26.470Z,1021.68
2019-04-14T02:00:27.081Z,1021.68
2019-04-14T02:01:26.275Z,1021.65
2019-04-14T02:02:27.205Z,1021.66
2019-04-14T02:03:26.688Z,1021.62
2019-04-14T02:04:26.923Z,1021.68
2019-04-14T02:05:26.026Z,1021.69
2019-04-14T02:06:26.698Z,1021.71
2019-04-14T02:07:25.961Z,1021.69
2019-04-14T02:08:26.425Z,1021.69
2019-04-14T02:09:27.373Z,1021.71
2019-04-14T02:10:26.030Z,1021.72
2019-04-14T02:11:27.162Z,1021.74
2019-04-14T02:12:26.023Z,1021.74
2019-04-14T02:13:26.984Z,1021.74
2019-04-14T02:14:26.008Z,1021.75
2019-04-14T02:15:26.688Z,1021.74
2019-04-14T02:16:48.543Z,1021.74
2019-04-14T02:17:26.489Z,1021.72
2019-04-14T02:18:27.417Z,1021.7
2019-04-14T02:19:26.506Z,1021.69
2019-04-14T02:20:27.331Z,1021.66
2019-04-14T02:21:26.149Z,1021.64
2019-04-14T02:22:26.736Z,1021.64
2019-04-14T02:23:26.129Z,1021.61
2019-04-14T02:24:26.518Z,1021.65
2019-04-14T02:25:25.829Z,1021.63
2019-04-14T02:26:26.451Z,1021.65
2019-04-14T02:27:25.909Z,1021.65
2019-04-14T02:28:26.685Z,1021.64
2019-04-14T02:29:25.921Z,1021.67
2019-04-14T02:30:56.544Z,1021.67
2019-04-14T02:33:03.139Z,1021.66
2019-04-14T02:35:01.584Z,1021.69
2019-04-14T02:36:21.135Z,1021.71
2019-04-14T02:39:20.155Z,1021.72
2019-04-14T02:41:26.764Z,1021.74
2019-04-14T02:44:22.700Z,1021.69
2019-04-14T02:44:50.967Z,1021.68
2019-04-14T02:46:09.666Z,1021.65
2019-04-14T02:50:04.378Z,1021.59
2019-04-14T02:50:47.462Z,1021.62
2019-04-14T02:51:55.849Z,1021.6
2019-04-14T02:53:14.967Z,1021.63
2019-04-14T02:55:02.723Z,1021.63
2019-04-14T02:55:48.354Z,1021.66
2019-04-14T02:58:00.930Z,1021.67
2019-04-14T02:59:11.062Z,1021.65
2019-04-14T03:02:36.590Z,1021.67
2019-04-14T03:03:55.767Z,1021.65
2019-04-14T03:04:48.705Z,1021.66
2019-04-14T03:05:57.382Z,1021.61
2019-04-14T03:06:47.971Z,1021.66
2019-04-14T03:07:59.550Z,1021.63
2019-04-14T03:08:58.738Z,1021.65
2019-04-14T03:10:39.670Z,1021.64
2019-04-14T03:11:50.992Z,1021.61
2019-04-14T03:13:12.877Z,1021.58
2019-04-14T03:22:12.138Z,1021.53
2019-04-14T03:23:16.882Z,1021.49
2019-04-14T03:24:02.969Z,1021.53
2019-04-14T03:24:41.518Z,1021.5
2019-04-14T03:25:14.959Z,1021.53
2019-04-14T03:27:03.957Z,1021.5
2019-04-14T03:28:06.562Z,1021.5
2019-04-14T03:35:19.330Z,1021.51
2019-04-14T03:36:57.654Z,1021.51
2019-04-14T03:39:05.536Z,1021.54
2019-04-14T03:39:56.919Z,1021.55
2019-04-14T03:44:09.414Z,1021.64
2019-04-14T03:45:03.378Z,1021.66
2019-04-14T03:46:08.989Z,1021.69
2019-04-14T03:50:20.429Z,1021.72
2019-04-14T03:51:08.081Z,1021.75
2019-04-14T03:52:01.882Z,1021.75
2019-04-14T03:52:55.498Z,1021.74
2019-04-14T03:54:39.741Z,1021.75
2019-04-14T03:55:24.752Z,1021.73
2019-04-14T03:55:54.078Z,1021.75
2019-04-14T03:56:27.111Z,1021.73
2019-04-14T03:57:31.536Z,1021.71
2019-04-14T03:58:27.257Z,1021.7
2019-04-14T03:59:26.419Z,1021.66
2019-04-14T04:00:31.684Z,1021.71
2019-04-14T04:01:25.933Z,1021.71
2019-04-14T04:02:27.345Z,1021.73
2019-04-14T04:03:26.222Z,1021.71
2019-04-14T04:04:27.748Z,1021.69
2019-04-14T04:05:26.139Z,1021.75
2019-04-14T04:06:27.171Z,1021.75
2019-04-14T04:07:26.085Z,1021.74
2019-04-14T04:08:26.979Z,1021.75
2019-04-14T04:09:25.977Z,1021.71
2019-04-14T04:10:27.195Z,1021.73
2019-04-14T04:11:26.043Z,1021.72
2019-04-14T04:12:27.313Z,1021.7
2019-04-14T04:13:28.223Z,1021.7
2019-04-14T04:14:27.233Z,1021.71
2019-04-14T04:15:26.139Z,1021.72
2019-04-14T04:16:27.037Z,1021.7
2019-04-14T04:17:25.911Z,1021.71
2019-04-14T04:18:26.745Z,1021.72
2019-04-14T04:19:27.370Z,1021.74
2019-04-14T04:20:26.552Z,1021.74
2019-04-14T04:21:27.152Z,1021.75
2019-04-14T04:22:26.155Z,1021.78
2019-04-14T04:23:27.189Z,1021.8
2019-04-14T04:24:33.393Z,1021.8
2019-04-14T04:25:26.997Z,1021.83
2019-04-14T04:26:26.116Z,1021.86
2019-04-14T04:27:26.703Z,1021.87
2019-04-14T04:28:26.008Z,1021.83
2019-04-14T04:29:26.723Z,1021.89
2019-04-14T04:30:26.140Z,1021.9
2019-04-14T04:31:26.637Z,1021.87
2019-04-14T04:32:26.124Z,1021.85
2019-04-14T04:33:26.544Z,1021.94
2019-04-14T04:34:27.388Z,1021.92
2019-04-14T04:35:26.147Z,1021.93
2019-04-14T04:36:27.103Z,1021.94
2019-04-14T04:37:25.918Z,1021.86
2019-04-14T04:38:27.090Z,1021.88
2019-04-14T04:39:25.937Z,1021.87
2019-04-14T04:40:27.006Z,1021.86
2019-04-14T04:41:26.056Z,1021.91
2019-04-14T04:42:26.712Z,1021.91
2019-04-14T04:43:27.749Z,1021.94
2019-04-14T04:44:27.219Z,1021.97
2019-04-14T04:45:26.052Z,1021.96
2019-04-14T04:46:26.746Z,1021.96
2019-04-14T04:47:27.463Z,1021.98
2019-04-14T04:48:26.550Z,1021.98
2019-04-14T04:49:32.205Z,1022.01
2019-04-14T04:50:26.151Z,1021.95
2019-04-14T04:51:26.979Z,1021.98
2019-04-14T04:52:26.059Z,1021.98
2019-04-14T04:53:26.819Z,1021.98
2019-04-14T04:54:25.889Z,1021.97
2019-04-14T04:55:26.392Z,1022.01
2019-04-14T04:56:26.016Z,1022.01
2019-04-14T04:57:26.508Z,1022
2019-04-14T04:58:26.415Z,1022.03
2019-04-14T04:59:25.818Z,1022.04
2019-04-14T05:00:26.770Z,1022.03
2019-04-14T05:01:27.164Z,1022.06
2019-04-14T05:02:26.790Z,1022.06
2019-04-14T05:03:25.989Z,1022.02
2019-04-14T05:04:26.802Z,1022.06
2019-04-14T05:05:26.051Z,1022.03
2019-04-14T05:06:26.764Z,1022.05
2019-04-14T05:07:25.800Z,1022.04
2019-04-14T05:08:26.488Z,1022.06
2019-04-14T05:09:27.201Z,1022.06
2019-04-14T05:10:26.502Z,1022.06
2019-04-14T05:11:27.450Z,1022.07
2019-04-14T05:12:26.414Z,1022.09
2019-04-14T05:13:27.137Z,1022.08
2019-04-14T05:14:26.333Z,1022.12
2019-04-14T05:15:27.154Z,1022.09
2019-04-14T05:16:26.133Z,1022.11
2019-04-14T05:17:26.037Z,1022.15
2019-04-14T05:18:29.234Z,1022.15
2019-04-14T05:19:38.640Z,1022.19
2019-04-14T05:20:27.186Z,1022.17
2019-04-14T05:21:25.962Z,1022.19
2019-04-14T05:22:26.908Z,1022.19
2019-04-14T05:23:26.131Z,1022.22
2019-04-14T05:24:27.014Z,1022.22
2019-04-14T05:25:26.078Z,1022.22
2019-04-14T05:26:26.733Z,1022.27
2019-04-14T05:27:26.066Z,1022.25
2019-04-14T05:28:26.957Z,1022.27
2019-04-14T05:29:26.132Z,1022.26
2019-04-14T05:30:26.546Z,1022.32
2019-04-14T05:31:31.778Z,1022.3
2019-04-14T05:32:26.354Z,1022.26
2019-04-14T05:33:27.365Z,1022.3
2019-04-14T05:34:26.267Z,1022.32
2019-04-14T05:35:27.094Z,1022.31
2019-04-14T05:36:26.186Z,1022.3
2019-04-14T05:37:27.008Z,1022.31
2019-04-14T05:38:33.795Z,1022.28
2019-04-14T05:39:26.631Z,1022.33
2019-04-14T05:40:26.168Z,1022.33
2019-04-14T05:41:26.621Z,1022.35
2019-04-14T05:42:30.193Z,1022.33
2019-04-14T05:43:50.098Z,1022.36
2019-04-14T05:44:26.061Z,1022.37
2019-04-14T05:45:26.444Z,1022.4
2019-04-14T05:46:27.480Z,1022.38
2019-04-14T05:47:26.359Z,1022.39
2019-04-14T05:48:27.472Z,1022.38
2019-04-14T05:49:45.409Z,1022.41
2019-04-14T05:50:27.313Z,1022.35
2019-04-14T05:51:26.592Z,1022.38
2019-04-14T05:52:25.881Z,1022.34
2019-04-14T05:53:26.400Z,1022.34
2019-04-14T05:54:26.005Z,1022.36
2019-04-14T05:55:26.427Z,1022.36
2019-04-14T05:56:25.957Z,1022.36
2019-04-14T05:57:26.431Z,1022.35
2019-04-14T05:58:25.947Z,1022.37
2019-04-14T05:59:26.666Z,1022.37
2019-04-14T06:00:26.183Z,1022.36
2019-04-14T06:01:27.179Z,1022.4
2019-04-14T06:02:32.542Z,1022.43
2019-04-14T06:03:26.003Z,1022.41
2019-04-14T06:04:26.582Z,1022.42
2019-04-14T06:05:26.095Z,1022.43
2019-04-14T06:06:25.887Z,1022.49
2019-04-14T06:07:25.858Z,1022.46
2019-04-14T06:08:25.881Z,1022.47
2019-04-14T06:09:25.789Z,1022.49
2019-04-14T06:10:25.776Z,1022.55
2019-04-14T06:11:25.869Z,1022.52
2019-04-14T06:12:25.822Z,1022.56
2019-04-14T06:13:25.862Z,1022.51
2019-04-14T06:14:25.877Z,1022.5
2019-04-14T06:15:25.903Z,1022.52
2019-04-14T06:16:25.893Z,1022.5
2019-04-14T06:17:26.048Z,1022.47
2019-04-14T06:18:26.071Z,1022.48
2019-04-14T06:19:40.756Z,1022.51
2019-04-14T06:20:25.978Z,1022.49
2019-04-14T06:21:26.003Z,1022.47
2019-04-14T06:22:26.043Z,1022.51
2019-04-14T06:23:25.990Z,1022.51
2019-04-14T06:24:25.792Z,1022.54
2019-04-14T06:25:25.833Z,1022.54
2019-04-14T06:26:25.857Z,1022.57
2019-04-14T06:27:25.813Z,1022.58
2019-04-14T06:28:25.828Z,1022.6
2019-04-14T06:29:25.940Z,1022.61
2019-04-14T06:30:25.916Z,1022.6
2019-04-14T06:31:25.906Z,1022.63
2019-04-14T06:32:25.894Z,1022.59
2019-04-14T06:33:25.903Z,1022.58
2019-04-14T06:34:25.907Z,1022.57
2019-04-14T06:35:25.975Z,1022.59
2019-04-14T06:36:25.986Z,1022.59
2019-04-14T06:37:26.070Z,1022.59
2019-04-14T06:38:25.999Z,1022.57
2019-04-14T06:39:26.176Z,1022.59
2019-04-14T06:40:26.043Z,1022.57
2019-04-14T06:41:25.976Z,1022.55
2019-04-14T06:42:26.023Z,1022.57
2019-04-14T06:43:25.925Z,1022.54
2019-04-14T06:44:26.240Z,1022.53
2019-04-14T06:45:25.775Z,1022.48
2019-04-14T06:46:25.788Z,1022.48
2019-04-14T06:47:25.850Z,1022.5
2019-04-14T06:48:25.819Z,1022.46
2019-04-14T06:49:25.852Z,1022.47
2019-04-14T06:50:25.900Z,1022.47
2019-04-14T06:51:25.859Z,1022.39
2019-04-14T06:52:25.863Z,1022.42
2019-04-14T06:53:26.012Z,1022.42
2019-04-14T06:54:25.890Z,1022.46
2019-04-14T06:55:25.981Z,1022.39
2019-04-14T06:56:26.046Z,1022.41
2019-04-14T06:57:25.930Z,1022.38
2019-04-14T06:58:25.916Z,1022.4
2019-04-14T06:59:26.063Z,1022.4
2019-04-14T07:00:25.765Z,1022.65
2019-04-14T07:01:25.794Z,1022.46
2019-04-14T07:02:25.919Z,1022.48
2019-04-14T07:03:25.763Z,1022.56
2019-04-14T07:04:25.818Z,1022.56
2019-04-14T07:05:25.991Z,1022.56
2019-04-14T07:06:25.826Z,1022.53
2019-04-14T07:07:25.890Z,1022.56
2019-04-14T07:08:26.048Z,1022.55
2019-04-14T07:09:25.883Z,1022.57
2019-04-14T07:10:25.903Z,1022.54
2019-04-14T07:11:25.999Z,1022.56
2019-04-14T07:12:25.919Z,1022.6
2019-04-14T07:13:25.946Z,1022.6
2019-04-14T07:14:25.998Z,1022.61
2019-04-14T07:15:25.982Z,1022.63
2019-04-14T07:16:25.958Z,1022.61
2019-04-14T07:17:26.155Z,1022.6
2019-04-14T07:18:26.010Z,1022.61
2019-04-14T07:19:26.065Z,1022.63
2019-04-14T07:20:25.747Z,1022.6
2019-04-14T07:21:25.735Z,1022.58
2019-04-14T07:22:25.762Z,1022.58
2019-04-14T07:23:25.809Z,1022.57
2019-04-14T07:24:25.939Z,1022.55
2019-04-14T07:25:25.869Z,1022.56
2019-04-14T07:26:26.042Z,1022.56
2019-04-14T07:27:25.930Z,1022.55
2019-04-14T07:28:25.907Z,1022.53
2019-04-14T07:29:26.049Z,1022.53
2019-04-14T07:30:25.903Z,1022.52
2019-04-14T07:31:26.119Z,1022.52
2019-04-14T07:32:25.884Z,1022.52
2019-04-14T07:33:26.058Z,1022.56
2019-04-14T07:34:25.950Z,1022.55
2019-04-14T07:35:25.955Z,1022.52
2019-04-14T07:36:25.946Z,1022.59
2019-04-14T07:37:25.958Z,1022.56
2019-04-14T07:38:25.775Z,1022.57
2019-04-14T07:39:25.801Z,1022.6
2019-04-14T07:40:25.821Z,1022.62
2019-04-14T07:41:25.804Z,1022.6
2019-04-14T07:42:25.805Z,1022.58
2019-04-14T07:43:25.827Z,1022.56
2019-04-14T07:44:25.952Z,1022.56
2019-04-14T07:45:25.875Z,1022.56
2019-04-14T07:46:25.936Z,1022.6
2019-04-14T07:47:26.029Z,1022.57
2019-04-14T07:48:26.139Z,1022.55
2019-04-14T07:49:25.884Z,1022.57
2019-04-14T07:50:25.872Z,1022.56
2019-04-14T07:51:25.976Z,1022.55
2019-04-14T07:52:25.967Z,1022.58
2019-04-14T07:53:26.054Z,1022.59
2019-04-14T07:54:25.985Z,1022.58
2019-04-14T07:55:26.076Z,1022.62
2019-04-14T07:56:26.019Z,1022.59
2019-04-14T07:57:25.716Z,1022.6
2019-04-14T07:58:25.744Z,1022.58
2019-04-14T07:59:25.800Z,1022.61
2019-04-14T08:00:25.851Z,1022.62
2019-04-14T08:01:26.203Z,1022.62
2019-04-14T08:02:25.821Z,1022.58
2019-04-14T08:03:25.863Z,1022.65
2019-04-14T08:04:25.994Z,1022.62
2019-04-14T08:05:25.885Z,1022.63
2019-04-14T08:06:25.860Z,1022.64
2019-04-14T08:07:25.962Z,1022.62
2019-04-14T08:08:25.895Z,1022.63
2019-04-14T08:09:25.965Z,1022.64
2019-04-14T08:10:25.919Z,1022.66
2019-04-14T08:11:25.964Z,1022.65
2019-04-14T08:12:26.125Z,1022.61
2019-04-14T08:13:25.941Z,1022.61
2019-04-14T08:14:26.152Z,1022.62
2019-04-14T08:15:25.742Z,1022.62
2019-04-14T08:16:25.885Z,1022.62
2019-04-14T08:17:25.778Z,1022.66
2019-04-14T08:18:25.899Z,1022.68
2019-04-14T08:19:25.785Z,1022.64
2019-04-14T08:20:28.272Z,1022.73
2019-04-14T08:21:25.966Z,1022.73
2019-04-14T08:22:25.834Z,1022.73
2019-04-14T08:23:25.858Z,1022.74
2019-04-14T08:24:25.889Z,1022.72
2019-04-14T08:25:25.907Z,1022.73
2019-04-14T08:26:25.908Z,1022.74
2019-04-14T08:27:26.030Z,1022.74
2019-04-14T08:28:25.911Z,1022.76
2019-04-14T08:29:25.924Z,1022.74
2019-04-14T08:30:26.046Z,1022.74
2019-04-14T08:31:26.015Z,1022.72
2019-04-14T08:32:25.973Z,1022.74
2019-04-14T08:33:26.034Z,1022.73
2019-04-14T08:34:25.781Z,1022.7
2019-04-14T08:35:25.743Z,1022.73
2019-04-14T08:36:25.689Z,1022.72
2019-04-14T08:37:25.701Z,1022.69
2019-04-14T08:38:25.807Z,1022.68
2019-04-14T08:39:25.774Z,1022.62
2019-04-14T08:40:25.786Z,1022.69
2019-04-14T08:41:25.984Z,1022.7
2019-04-14T08:42:25.862Z,1022.7
2019-04-14T08:43:25.800Z,1022.74
2019-04-14T08:44:25.873Z,1022.7
2019-04-14T08:45:26.104Z,1022.7
2019-04-14T08:46:26.059Z,1022.69
2019-04-14T08:47:25.915Z,1022.73
2019-04-14T08:48:25.884Z,1022.71
2019-04-14T08:49:25.920Z,1022.71
2019-04-14T08:50:26.008Z,1022.77
2019-04-14T08:51:25.772Z,1022.68
2019-04-14T08:52:25.855Z,1022.73
2019-04-14T08:53:26.021Z,1022.68
2019-04-14T08:54:25.766Z,1022.7
2019-04-14T08:55:25.923Z,1022.69
2019-04-14T08:56:25.828Z,1022.7
2019-04-14T08:57:25.974Z,1022.69
2019-04-14T08:58:25.782Z,1022.65
2019-04-14T08:59:26.005Z,1022.66
2019-04-14T09:00:25.835Z,1022.69
2019-04-14T09:01:25.966Z,1022.73
2019-04-14T09:02:25.980Z,1022.71
2019-04-14T09:03:25.902Z,1022.7
2019-04-14T09:04:26.044Z,1022.7
2019-04-14T09:05:25.895Z,1022.68
2019-04-14T09:06:26.050Z,1022.64
2019-04-14T09:07:25.906Z,1022.67
2019-04-14T09:08:26.110Z,1022.64
2019-04-14T09:09:25.720Z,1022.61
2019-04-14T09:10:25.706Z,1022.65
2019-04-14T09:11:25.787Z,1022.64
2019-04-14T09:12:25.715Z,1022.66
2019-04-14T09:13:25.736Z,1022.62
2019-04-14T09:14:25.818Z,1022.63
2019-04-14T09:15:25.762Z,1022.64
2019-04-14T09:16:25.766Z,1022.62
2019-04-14T09:17:25.838Z,1022.61
2019-04-14T09:18:25.891Z,1022.6
2019-04-14T09:19:25.819Z,1022.63
2019-04-14T09:20:25.877Z,1022.64
2019-04-14T09:21:25.986Z,1022.66
2019-04-14T09:22:25.849Z,1022.68
2019-04-14T09:23:26.124Z,1022.72
2019-04-14T09:24:26.041Z,1022.69
2019-04-14T09:25:26.054Z,1022.65
2019-04-14T09:26:26.035Z,1022.63
2019-04-14T09:27:25.799Z,1022.64
2019-04-14T09:28:25.889Z,1022.67
2019-04-14T09:29:25.755Z,1022.67
2019-04-14T09:30:26.026Z,1022.66
2019-04-14T09:31:25.760Z,1022.68
2019-04-14T09:32:25.876Z,1022.72
2019-04-14T09:33:25.861Z,1022.69
2019-04-14T09:34:25.777Z,1022.67
2019-04-14T09:35:25.801Z,1022.61
2019-04-14T09:36:25.892Z,1022.6
2019-04-14T09:37:25.899Z,1022.56
2019-04-14T09:38:26.063Z,1022.6
2019-04-14T09:39:25.905Z,1022.62
2019-04-14T09:40:26.002Z,1022.63
2019-04-14T09:41:25.925Z,1022.67
2019-04-14T09:42:25.879Z,1022.67
2019-04-14T09:43:25.994Z,1022.64
2019-04-14T09:44:26.134Z,1022.64
2019-04-14T09:45:26.073Z,1022.61
2019-04-14T09:46:26.142Z,1022.66
2019-04-14T09:47:25.761Z,1022.63
2019-04-14T09:48:25.708Z,1022.63
2019-04-14T09:49:25.694Z,1022.58
2019-04-14T09:50:25.735Z,1022.57
2019-04-14T09:51:25.729Z,1022.61
2019-04-14T09:52:25.718Z,1022.63
2019-04-14T09:53:25.821Z,1022.65
2019-04-14T09:54:25.921Z,1022.65
2019-04-14T09:55:25.797Z,1022.65
2019-04-14T09:56:25.815Z,1022.65
2019-04-14T09:57:25.833Z,1022.65
2019-04-14T09:58:25.905Z,1022.69
2019-04-14T09:59:25.845Z,1022.68
2019-04-14T10:00:25.893Z,1022.67
2019-04-14T10:01:25.936Z,1022.68
2019-04-14T10:02:26.016Z,1022.64
2019-04-14T10:03:25.967Z,1022.67
2019-04-14T10:04:25.707Z,1022.62
2019-04-14T10:05:25.753Z,1022.64
2019-04-14T10:06:26.053Z,1022.61
2019-04-14T10:07:26.173Z,1022.6
2019-04-14T10:08:26.684Z,1022.58
2019-04-14T10:09:25.860Z,1022.58
2019-04-14T10:10:25.929Z,1022.6
2019-04-14T10:11:25.839Z,1022.6
2019-04-14T10:12:25.861Z,1022.58
2019-04-14T10:13:26.007Z,1022.57
2019-04-14T10:14:25.868Z,1022.57
2019-04-14T10:15:25.832Z,1022.59
2019-04-14T10:16:26.005Z,1022.55
2019-04-14T10:17:25.866Z,1022.59
2019-04-14T10:18:25.873Z,1022.56
2019-04-14T10:19:25.876Z,1022.6
2019-04-14T10:20:25.915Z,1022.57
2019-04-14T10:21:25.913Z,1022.59
2019-04-14T10:22:34.599Z,1022.55
2019-04-14T10:23:25.829Z,1022.5
2019-04-14T10:24:25.670Z,1022.56
2019-04-14T10:25:25.681Z,1022.54
2019-04-14T10:26:25.727Z,1022.55
2019-04-14T10:27:25.692Z,1022.53
2019-04-14T10:28:25.819Z,1022.49
2019-04-14T10:29:25.747Z,1022.44
2019-04-14T10:30:25.747Z,1022.49
2019-04-14T10:31:25.813Z,1022.5
2019-04-14T10:32:25.790Z,1022.43
2019-04-14T10:33:25.760Z,1022.45
2019-04-14T10:34:25.876Z,1022.51
2019-04-14T10:35:25.852Z,1022.53
2019-04-14T10:36:26.061Z,1022.56
2019-04-14T10:37:25.845Z,1022.54
2019-04-14T10:38:25.865Z,1022.56
2019-04-14T10:39:25.842Z,1022.54
2019-04-14T10:40:25.893Z,1022.52
2019-04-14T10:41:25.696Z,1022.55
2019-04-14T10:42:25.712Z,1022.55
2019-04-14T10:43:25.859Z,1022.56
2019-04-14T10:44:25.840Z,1022.55
2019-04-14T10:45:25.856Z,1022.54
2019-04-14T10:46:25.750Z,1022.55
2019-04-14T10:47:25.866Z,1022.5
2019-04-14T10:48:25.920Z,1022.51
2019-04-14T10:49:25.907Z,1022.5
2019-04-14T10:50:31.449Z,1022.53
2019-04-14T10:51:34.196Z,1022.53
2019-04-14T10:52:25.971Z,1022.57
2019-04-14T10:53:25.852Z,1022.53
2019-04-14T10:54:26.095Z,1022.52
2019-04-14T10:55:25.874Z,1022.51
2019-04-14T10:56:25.960Z,1022.56
2019-04-14T10:57:25.919Z,1022.54
2019-04-14T10:58:25.882Z,1022.55
2019-04-14T10:59:25.686Z,1022.58
2019-04-14T11:00:25.823Z,1022.55
2019-04-14T11:01:25.666Z,1022.55
2019-04-14T11:02:25.826Z,1022.53
2019-04-14T11:03:25.756Z,1022.55
2019-04-14T11:04:25.725Z,1022.53
2019-04-14T11:05:25.860Z,1022.54
2019-04-14T11:06:25.737Z,1022.52
2019-04-14T11:07:25.901Z,1022.49
2019-04-14T11:08:25.968Z,1022.53
2019-04-14T11:09:25.843Z,1022.51
2019-04-14T11:10:25.754Z,1022.5
2019-04-14T11:11:25.892Z,1022.48
2019-04-14T11:12:25.893Z,1022.53
2019-04-14T11:13:26.083Z,1022.51
2019-04-14T11:14:26.140Z,1022.48
2019-04-14T11:15:25.909Z,1022.45
2019-04-14T11:16:26.050Z,1022.45
2019-04-14T11:17:25.821Z,1022.47
2019-04-14T11:18:25.657Z,1022.49
2019-04-14T11:19:25.694Z,1022.44
2019-04-14T11:20:25.744Z,1022.48
2019-04-14T11:21:25.862Z,1022.43
2019-04-14T11:22:25.842Z,1022.47
2019-04-14T11:23:25.778Z,1022.43
2019-04-14T11:24:25.866Z,1022.43
2019-04-14T11:25:25.778Z,1022.44
2019-04-14T11:26:25.849Z,1022.48
2019-04-14T11:27:25.890Z,1022.47
2019-04-14T11:28:25.895Z,1022.47
2019-04-14T11:29:25.874Z,1022.5
2019-04-14T11:30:25.798Z,1022.46
2019-04-14T11:31:25.876Z,1022.43
2019-04-14T11:32:25.873Z,1022.44
2019-04-14T11:33:25.976Z,1022.45
2019-04-14T11:34:25.963Z,1022.41
2019-04-14T11:35:26.046Z,1022.43
2019-04-14T11:36:25.707Z,1022.44
2019-04-14T11:37:25.710Z,1022.42
2019-04-14T11:38:25.798Z,1022.45
2019-04-14T11:39:25.681Z,1022.5
2019-04-14T11:40:25.615Z,1022.49
2019-04-14T11:41:25.866Z,1022.45
2019-04-14T11:42:25.852Z,1022.42
2019-04-14T11:43:25.717Z,1022.46
2019-04-14T11:44:26.074Z,1022.53
2019-04-14T11:45:25.846Z,1022.48
2019-04-14T11:46:25.838Z,1022.51
2019-04-14T11:47:25.830Z,1022.48
2019-04-14T11:48:25.889Z,1022.47
2019-04-14T11:49:25.795Z,1022.49
2019-04-14T11:50:25.949Z,1022.47
2019-04-14T11:51:25.898Z,1022.46
2019-04-14T11:52:25.890Z,1022.44
2019-04-14T11:53:25.874Z,1022.48
2019-04-14T11:54:25.874Z,1022.46
2019-04-14T11:55:25.610Z,1022.46
2019-04-14T11:56:25.831Z,1022.47
2019-04-14T11:57:25.664Z,1022.47
2019-04-14T11:58:25.792Z,1022.46
2019-04-14T11:59:25.764Z,1022.49
2019-04-14T12:00:25.721Z,1022.5
2019-04-14T12:01:25.949Z,1022.46
2019-04-14T12:02:25.683Z,1022.49
2019-04-14T12:03:25.767Z,1022.51
2019-04-14T12:04:25.739Z,1022.52
2019-04-14T12:05:25.788Z,1022.48
2019-04-14T12:06:25.801Z,1022.5
2019-04-14T12:07:25.928Z,1022.51
2019-04-14T12:08:25.973Z,1022.49
2019-04-14T12:09:25.885Z,1022.52
2019-04-14T12:10:25.786Z,1022.51
2019-04-14T12:11:25.890Z,1022.51
2019-04-14T12:12:25.863Z,1022.53
2019-04-14T12:13:25.844Z,1022.46
2019-04-14T12:14:25.671Z,1022.5
2019-04-14T12:15:25.656Z,1022.5
2019-04-14T12:16:25.753Z,1022.49
2019-04-14T12:17:25.798Z,1022.52
2019-04-14T12:18:26.143Z,1022.54
2019-04-14T12:19:25.705Z,1022.54
2019-04-14T12:20:25.802Z,1022.56
2019-04-14T12:21:25.760Z,1022.55
2019-04-14T12:22:25.712Z,1022.55
2019-04-14T12:23:25.814Z,1022.55
2019-04-14T12:24:25.889Z,1022.55
2019-04-14T12:25:25.818Z,1022.55
2019-04-14T12:26:25.771Z,1022.61
2019-04-14T12:27:25.900Z,1022.6
2019-04-14T12:28:26.390Z,1022.68
2019-04-14T12:29:26.285Z,1022.65
2019-04-14T12:30:27.010Z,1022.67
2019-04-14T12:31:26.617Z,1022.69
2019-04-14T12:32:25.778Z,1022.71
2019-04-14T12:33:25.636Z,1022.63
2019-04-14T12:34:25.732Z,1022.59
2019-04-14T12:35:25.799Z,1022.58
2019-04-14T12:36:25.791Z,1022.54
2019-04-14T12:37:25.832Z,1022.56
2019-04-14T12:38:25.885Z,1022.54
2019-04-14T12:39:26.185Z,1022.5
2019-04-14T12:40:25.737Z,1022.51
2019-04-14T12:41:26.789Z,1022.48
2019-04-14T12:42:25.794Z,1022.61
2019-04-14T12:43:25.854Z,1022.57
2019-04-14T12:44:25.898Z,1022.58
2019-04-14T12:45:26.085Z,1022.56