createdAt,value
2018-07-15T00:01:43.245Z,4.33
2018-07-15T00:04:11.605Z,5.47
2018-07-15T00:06:39.634Z,6.63
2018-07-15T00:09:08.192Z,3.97
2018-07-15T00:11:36.596Z,5.03
2018-07-15T00:14:05.248Z,4.07
2018-07-15T00:16:33.637Z,4.90
2018-07-15T00:19:01.947Z,3.83
2018-07-15T00:21:30.314Z,3.83
2018-07-15T00:23:59.372Z,4.20
2018-07-15T00:26:27.928Z,3.77
2018-07-15T00:28:56.301Z,5.13
2018-07-15T00:31:24.671Z,5.03
2018-07-15T00:33:53.088Z,6.57
2018-07-15T00:36:21.449Z,4.30
2018-07-15T00:38:49.686Z,3.53
2018-07-15T00:41:18.091Z,4.43
2018-07-15T00:43:46.465Z,5.07
2018-07-15T00:46:14.813Z,5.13
2018-07-15T00:48:43.220Z,4.33
2018-07-15T00:51:11.598Z,5.70
2018-07-15T00:53:39.961Z,4.47
2018-07-15T00:56:08.389Z,4.37
2018-07-15T00:58:36.753Z,5.20
2018-07-15T01:01:05.103Z,5.00
2018-07-15T01:03:34.595Z,5.40
2018-07-15T01:06:03.246Z,4.60
2018-07-15T01:08:32.573Z,5.73
2018-07-15T01:11:00.927Z,5.20
2018-07-15T01:13:29.276Z,5.73
2018-07-15T01:15:58.548Z,5.20
2018-07-15T01:18:26.918Z,4.60
2018-07-15T01:20:55.267Z,5.43
2018-07-15T01:23:23.603Z,4.27
2018-07-15T01:25:52.011Z,4.23
2018-07-15T01:28:20.361Z,5.27
2018-07-15T01:30:48.728Z,6.10
2018-07-15T01:33:17.051Z,5.97
2018-07-15T01:35:45.392Z,5.00
2018-07-15T01:38:13.773Z,5.00
2018-07-15T01:40:42.711Z,6.13
2018-07-15T01:43:11.105Z,5.67
2018-07-15T01:45:39.423Z,4.60
2018-07-15T01:48:07.916Z,5.43
2018-07-15T01:50:36.264Z,5.37
2018-07-15T01:53:04.713Z,5.30
2018-07-15T01:55:33.105Z,6.10
2018-07-15T01:58:01.474Z,5.37
2018-07-15T02:00:29.811Z,4.80
2018-07-15T02:02:58.145Z,7.23
2018-07-15T02:05:26.596Z,6.53
2018-07-15T02:07:54.937Z,8.13
2018-07-15T02:10:23.296Z,8.50
2018-07-15T02:12:52.055Z,8.50
2018-07-15T02:15:20.459Z,9.23
2018-07-15T02:17:48.840Z,8.97
2018-07-15T02:20:17.208Z,8.90
2018-07-15T02:22:45.548Z,9.40
2018-07-15T02:25:13.943Z,7.60
2018-07-15T02:27:42.353Z,7.50
2018-07-15T02:30:10.660Z,7.10
2018-07-15T02:32:39.006Z,7.33
2018-07-15T02:35:07.460Z,6.63
2018-07-15T02:37:36.374Z,5.93
2018-07-15T02:40:04.771Z,7.97
2018-07-15T02:42:33.886Z,7.40
2018-07-15T02:45:08.584Z,5.93
2018-07-15T02:47:36.929Z,5.43
2018-07-15T02:50:05.267Z,5.47
2018-07-15T02:52:33.537Z,5.97
2018-07-15T02:55:01.871Z,4.60
2018-07-15T02:57:30.251Z,5.80
2018-07-15T02:59:58.622Z,4.43
2018-07-15T03:02:26.986Z,5.70
2018-07-15T03:04:55.366Z,5.60
2018-07-15T03:07:24.320Z,5.47
2018-07-15T03:09:53.398Z,6.20
2018-07-15T03:12:21.754Z,5.87
2018-07-15T03:14:50.109Z,7.53
2018-07-15T03:17:18.513Z,5.10
2018-07-15T03:19:46.834Z,6.10
2018-07-15T03:22:15.314Z,5.33
2018-07-15T03:24:43.704Z,8.93
2018-07-15T03:27:12.066Z,8.13
2018-07-15T03:29:40.518Z,9.23
2018-07-15T03:32:08.896Z,7.97
2018-07-15T03:34:37.248Z,8.60
2018-07-15T03:37:05.686Z,7.37
2018-07-15T03:39:34.105Z,8.27
2018-07-15T03:42:02.497Z,9.10
2018-07-15T03:44:30.870Z,9.63
2018-07-15T03:46:59.886Z,8.47
2018-07-15T03:49:28.212Z,8.10
2018-07-15T03:51:56.766Z,7.43
2018-07-15T03:54:25.140Z,8.77
2018-07-15T03:56:53.488Z,7.90
2018-07-15T03:59:21.837Z,7.93
2018-07-15T04:01:50.222Z,7.57
2018-07-15T04:04:18.620Z,6.90
2018-07-15T04:06:46.964Z,7.50
2018-07-15T04:09:15.294Z,7.93
2018-07-15T04:11:43.680Z,7.27
2018-07-15T04:14:12.024Z,7.00
2018-07-15T04:16:40.378Z,6.43
2018-07-15T04:19:08.628Z,5.90
2018-07-15T04:21:37.002Z,4.80
2018-07-15T04:24:05.416Z,6.10
2018-07-15T04:26:33.792Z,6.43
2018-07-15T04:29:02.130Z,6.80
2018-07-15T04:31:30.482Z,6.80
2018-07-15T04:33:58.812Z,7.67
2018-07-15T04:36:27.166Z,6.13
2018-07-15T04:38:55.512Z,6.87
2018-07-15T04:41:23.841Z,4.73
2018-07-15T04:43:52.293Z,6.30
2018-07-15T04:46:20.759Z,5.57
2018-07-15T04:48:49.129Z,6.57
2018-07-15T04:51:17.570Z,7.13
2018-07-15T04:53:45.907Z,6.40
2018-07-15T04:56:14.295Z,7.50
2018-07-15T04:58:43.568Z,6.83
2018-07-15T05:01:12.048Z,6.70
2018-07-15T05:03:40.408Z,7.30
2018-07-15T05:06:08.728Z,7.57
2018-07-15T05:08:37.080Z,8.63
2018-07-15T05:11:05.912Z,7.23
2018-07-15T05:13:34.233Z,7.47
2018-07-15T05:16:02.576Z,9.00
2018-07-15T05:18:30.975Z,8.77
2018-07-15T05:20:59.306Z,8.10
2018-07-15T05:23:27.766Z,8.43
2018-07-15T05:25:56.106Z,7.93
2018-07-15T05:28:24.471Z,8.47
2018-07-15T05:30:52.871Z,6.30
2018-07-15T05:33:21.209Z,10.07
2018-07-15T05:35:49.381Z,10.30
2018-07-15T05:38:17.816Z,10.63
2018-07-15T05:40:46.157Z,11.47
2018-07-15T05:43:14.533Z,9.10
2018-07-15T05:45:43.009Z,10.10
2018-07-15T05:48:11.368Z,9.03
2018-07-15T05:50:39.853Z,11.27
2018-07-15T05:53:08.326Z,12.20
2018-07-15T05:55:36.662Z,11.37
2018-07-15T05:58:05.867Z,10.30
2018-07-15T06:00:34.165Z,10.50
2018-07-15T06:03:02.490Z,11.53
2018-07-15T06:05:30.875Z,10.30
2018-07-15T06:07:59.181Z,8.70
2018-07-15T06:10:28.172Z,11.43
2018-07-15T06:12:56.776Z,10.30
2018-07-15T06:15:25.152Z,10.93
2018-07-15T06:17:53.502Z,11.30
2018-07-15T06:20:21.898Z,7.90
2018-07-15T06:22:50.319Z,9.53
2018-07-15T06:25:18.596Z,9.77
2018-07-15T06:27:46.968Z,10.30
2018-07-15T06:30:15.365Z,9.00
2018-07-15T06:32:44.180Z,9.17
2018-07-15T06:35:12.528Z,7.93
2018-07-15T06:37:40.919Z,8.80
2018-07-15T06:40:09.931Z,8.33
2018-07-15T06:42:38.301Z,7.10
2018-07-15T06:45:06.704Z,7.33
2018-07-15T06:47:35.304Z,8.53
2018-07-15T06:50:03.788Z,6.60
2018-07-15T06:52:32.129Z,6.30
2018-07-15T06:55:00.551Z,8.30
2018-07-15T06:57:28.898Z,7.50
2018-07-15T06:59:57.235Z,6.73
2018-07-15T07:02:25.281Z,6.73
2018-07-15T07:04:53.619Z,6.53
2018-07-15T07:07:22.143Z,6.47
2018-07-15T07:09:50.356Z,7.30
2018-07-15T07:12:18.768Z,6.50
2018-07-15T07:14:47.201Z,5.17
2018-07-15T07:17:15.553Z,5.37
2018-07-15T07:19:43.903Z,6.47
2018-07-15T07:22:12.961Z,6.13
2018-07-15T07:24:41.021Z,5.20
2018-07-15T07:27:09.407Z,5.00
2018-07-15T07:29:37.787Z,5.20
2018-07-15T07:32:06.477Z,5.10
2018-07-15T07:34:35.055Z,5.10
2018-07-15T07:37:03.427Z,5.63
2018-07-15T07:39:31.802Z,4.07
2018-07-15T07:42:00.157Z,5.33
2018-07-15T07:44:28.565Z,5.17
2018-07-15T07:46:56.983Z,5.80
2018-07-15T07:49:25.335Z,5.10
2018-07-15T07:51:53.757Z,5.07
2018-07-15T07:54:22.187Z,6.00
2018-07-15T07:56:50.575Z,4.47
2018-07-15T07:59:18.922Z,5.40
2018-07-15T08:01:47.297Z,5.60
2018-07-15T08:04:15.685Z,4.80
2018-07-15T08:06:44.095Z,5.67
2018-07-15T08:09:12.489Z,5.00
2018-07-15T08:11:40.851Z,5.67
2018-07-15T08:14:09.201Z,4.67
2018-07-15T08:16:37.551Z,4.37
2018-07-15T08:19:05.903Z,5.23
2018-07-15T08:21:34.273Z,4.73
2018-07-15T08:24:02.812Z,5.13
2018-07-15T08:26:31.181Z,4.60
2018-07-15T08:28:59.611Z,4.27
2018-07-15T08:31:27.983Z,4.93
2018-07-15T08:33:56.455Z,5.00
2018-07-15T08:36:24.856Z,4.23
2018-07-15T08:38:53.304Z,4.93
2018-07-15T08:41:21.698Z,4.53
2018-07-15T08:43:50.096Z,4.30
2018-07-15T08:46:18.484Z,5.37
2018-07-15T08:48:46.821Z,4.10
2018-07-15T08:51:15.178Z,4.90
2018-07-15T08:53:43.524Z,5.00
2018-07-15T08:56:11.903Z,4.40
2018-07-15T08:58:40.347Z,3.47
2018-07-15T09:01:08.769Z,5.00
2018-07-15T09:03:37.120Z,3.67
2018-07-15T09:06:05.495Z,4.43
2018-07-15T09:08:33.844Z,3.60
2018-07-15T09:11:02.256Z,3.83
2018-07-15T09:13:30.639Z,3.53
2018-07-15T09:15:58.993Z,4.00
2018-07-15T09:18:27.359Z,3.93
2018-07-15T09:20:55.714Z,4.90
2018-07-15T09:23:24.129Z,4.10
2018-07-15T09:25:52.538Z,4.13
2018-07-15T09:28:21.799Z,4.97
2018-07-15T09:30:50.191Z,3.77
2018-07-15T09:33:18.572Z,4.13
2018-07-15T09:35:46.907Z,4.20
2018-07-15T09:38:15.326Z,4.00
2018-07-15T09:40:43.680Z,3.83
2018-07-15T09:43:12.037Z,3.90
2018-07-15T09:45:40.378Z,3.80
2018-07-15T09:48:08.715Z,3.50
2018-07-15T09:50:37.122Z,4.00
2018-07-15T09:53:05.544Z,3.20
2018-07-15T09:55:34.027Z,3.40
2018-07-15T09:58:02.387Z,4.43
2018-07-15T10:00:36.019Z,3.63
2018-07-15T10:03:04.375Z,3.30
2018-07-15T10:05:32.721Z,3.80
2018-07-15T10:08:01.143Z,3.80
2018-07-15T10:10:29.513Z,2.90
2018-07-15T10:12:57.964Z,3.87
2018-07-15T10:15:26.331Z,3.60
2018-07-15T10:17:54.679Z,3.60
2018-07-15T10:20:23.075Z,3.07
2018-07-15T10:22:51.499Z,3.03
2018-07-15T10:25:19.597Z,3.27
2018-07-15T10:27:48.523Z,3.43
2018-07-15T10:30:17.347Z,3.83
2018-07-15T10:32:45.884Z,4.30
2018-07-15T10:35:14.558Z,3.90
2018-07-15T10:37:42.922Z,3.37
2018-07-15T10:40:11.290Z,3.80
2018-07-15T10:42:39.648Z,4.23
2018-07-15T10:45:08.093Z,3.57
2018-07-15T10:47:36.470Z,3.90
2018-07-15T10:50:05.036Z,2.90
2018-07-15T10:52:33.495Z,3.83
2018-07-15T10:55:01.890Z,3.70
2018-07-15T10:57:30.236Z,4.13
2018-07-15T10:59:58.580Z,4.00
2018-07-15T11:02:26.968Z,3.87
2018-07-15T11:04:54.999Z,3.03
2018-07-15T11:07:29.832Z,3.30
2018-07-15T11:09:58.180Z,3.00
2018-07-15T11:12:26.539Z,4.40
2018-07-15T11:14:54.936Z,2.87
2018-07-15T11:17:23.388Z,3.93
2018-07-15T11:19:51.761Z,3.40
2018-07-15T11:22:21.016Z,3.13
2018-07-15T11:24:49.393Z,3.43
2018-07-15T11:27:17.790Z,3.27
2018-07-15T11:29:46.210Z,3.20
2018-07-15T11:32:14.567Z,2.90
2018-07-15T11:34:43.164Z,3.63
2018-07-15T11:37:11.542Z,4.50
2018-07-15T11:39:39.893Z,3.93
2018-07-15T11:42:08.228Z,3.63
2018-07-15T11:44:36.575Z,3.70
2018-07-15T11:47:05.240Z,3.50
2018-07-15T11:49:33.596Z,3.83
2018-07-15T11:52:01.940Z,4.40
2018-07-15T11:54:30.309Z,3.13
2018-07-15T11:56:58.678Z,3.57
2018-07-15T11:59:27.052Z,3.50
2018-07-15T12:01:55.668Z,3.77
2018-07-15T12:04:24.088Z,3.60
2018-07-15T12:06:52.553Z,3.43
2018-07-15T12:09:20.899Z,3.73
2018-07-15T12:11:49.249Z,3.77
2018-07-15T12:14:17.670Z,3.57
2018-07-15T12:16:46.049Z,3.53
2018-07-15T12:19:14.459Z,3.17
2018-07-15T12:21:42.812Z,3.00
2018-07-15T12:24:11.175Z,3.60
2018-07-15T12:26:39.508Z,3.07
2018-07-15T12:29:08.416Z,3.73
2018-07-15T12:31:36.797Z,3.60
2018-07-15T12:34:05.171Z,3.63
2018-07-15T12:36:33.532Z,3.30
2018-07-15T12:39:01.848Z,3.30
2018-07-15T12:41:30.280Z,3.80
2018-07-15T12:43:58.649Z,3.60
2018-07-15T12:46:27.631Z,3.50
2018-07-15T12:48:55.983Z,3.03
2018-07-15T12:51:24.043Z,2.90
2018-07-15T12:53:53.106Z,3.50
2018-07-15T12:56:21.458Z,3.00
2018-07-15T12:58:50.567Z,3.30
2018-07-15T13:01:18.916Z,4.03
2018-07-15T13:03:47.268Z,2.97
2018-07-15T13:06:15.646Z,3.20
2018-07-15T13:08:44.040Z,3.40
2018-07-15T13:11:12.440Z,3.33
2018-07-15T13:13:40.880Z,3.80
2018-07-15T13:16:09.328Z,3.73
2018-07-15T13:18:37.734Z,3.20
2018-07-15T13:21:06.712Z,3.27
2018-07-15T13:23:35.099Z,3.67
2018-07-15T13:26:03.557Z,3.57
2018-07-15T13:28:31.932Z,3.40
2018-07-15T13:31:00.310Z,3.60
2018-07-15T13:33:28.770Z,3.60
2018-07-15T13:35:57.271Z,3.47
2018-07-15T13:38:25.631Z,3.87
2018-07-15T13:40:54.021Z,3.70
2018-07-15T13:43:22.385Z,3.40
2018-07-15T13:45:50.906Z,4.00
2018-07-15T13:48:19.300Z,3.17
2018-07-15T13:50:47.681Z,3.63
2018-07-15T13:53:16.027Z,2.53
2018-07-15T13:55:49.227Z,3.27
2018-07-15T13:58:17.813Z,2.87
2018-07-15T14:00:46.306Z,2.30
2018-07-15T14:03:14.970Z,2.60
2018-07-15T14:05:43.333Z,2.73
2018-07-15T14:08:11.708Z,2.43
2018-07-15T14:10:40.120Z,1.97
2018-07-15T14:13:08.482Z,2.27
2018-07-15T14:15:37.463Z,2.27
2018-07-15T14:18:05.977Z,2.07
2018-07-15T14:20:34.497Z,2.60
2018-07-15T14:23:02.839Z,2.57
2018-07-15T14:25:31.192Z,3.30
2018-07-15T14:27:59.546Z,8.23
2018-07-15T14:30:27.913Z,5.00
2018-07-15T14:32:56.341Z,4.43
2018-07-15T14:35:24.685Z,3.90
2018-07-15T14:37:53.186Z,3.97
2018-07-15T14:40:21.423Z,3.60
2018-07-15T14:42:49.814Z,3.70
2018-07-15T14:45:18.196Z,2.90
2018-07-15T14:47:46.553Z,4.10
2018-07-15T14:50:14.978Z,4.03
2018-07-15T14:52:43.356Z,3.47
2018-07-15T14:55:12.300Z,3.93
2018-07-15T14:57:40.712Z,3.40
2018-07-15T15:00:09.145Z,4.10
2018-07-15T15:02:37.583Z,3.17
2018-07-15T15:05:06.607Z,4.57
2018-07-15T15:07:34.973Z,3.67
2018-07-15T15:10:03.391Z,2.73
2018-07-15T15:12:32.316Z,3.93
2018-07-15T15:15:00.750Z,4.30
2018-07-15T15:17:29.065Z,3.63
2018-07-15T15:19:57.419Z,3.30
2018-07-15T15:22:25.888Z,3.17
2018-07-15T15:24:54.705Z,2.83
2018-07-15T15:27:23.056Z,4.40
2018-07-15T15:29:51.391Z,3.03
2018-07-15T15:32:19.780Z,3.17
2018-07-15T15:34:48.158Z,3.20
2018-07-15T15:37:16.584Z,3.27
2018-07-15T15:39:44.992Z,3.90
2018-07-15T15:42:13.340Z,3.03
2018-07-15T15:44:41.756Z,2.23
2018-07-15T15:47:10.458Z,3.23
2018-07-15T15:49:38.918Z,2.53
2018-07-15T15:52:07.365Z,3.70
2018-07-15T15:54:35.703Z,2.93
2018-07-15T15:57:04.085Z,1.80
2018-07-15T15:59:32.465Z,2.27
2018-07-15T16:02:00.983Z,2.23
2018-07-15T16:04:36.424Z,2.23
2018-07-15T16:07:04.790Z,4.27
2018-07-15T16:09:33.611Z,3.93
2018-07-15T16:12:01.981Z,4.67
2018-07-15T16:14:30.361Z,4.47
2018-07-15T16:16:58.750Z,4.50
2018-07-15T16:19:27.077Z,3.30
2018-07-15T16:21:55.460Z,4.40
2018-07-15T16:24:23.797Z,4.53
2018-07-15T16:26:52.317Z,4.00
2018-07-15T16:29:20.673Z,4.40
2018-07-15T16:31:49.071Z,4.47
2018-07-15T16:34:17.455Z,3.93
2018-07-15T16:36:45.846Z,3.80
2018-07-15T16:39:14.159Z,4.67
2018-07-15T16:41:42.560Z,5.63
2018-07-15T16:44:10.925Z,5.07
2018-07-15T16:46:39.285Z,5.17
2018-07-15T16:49:07.679Z,6.00
2018-07-15T16:51:36.072Z,4.57
2018-07-15T16:54:04.798Z,3.87
2018-07-15T16:56:33.244Z,4.03
2018-07-15T16:59:01.735Z,3.87
2018-07-15T17:01:30.133Z,2.90
2018-07-15T17:03:58.469Z,2.60
2018-07-15T17:06:26.873Z,3.67
2018-07-15T17:08:55.376Z,3.10
2018-07-15T17:11:23.735Z,3.10
2018-07-15T17:13:52.556Z,2.93
2018-07-15T17:16:20.894Z,3.13
2018-07-15T17:18:49.250Z,5.33
2018-07-15T17:21:17.709Z,4.10
2018-07-15T17:23:46.136Z,2.80
2018-07-15T17:26:14.512Z,3.27
2018-07-15T17:28:42.870Z,2.43
2018-07-15T17:31:11.306Z,3.03
2018-07-15T17:33:39.735Z,3.97
2018-07-15T17:36:08.044Z,2.90
2018-07-15T17:38:36.410Z,2.90
2018-07-15T17:41:05.003Z,3.87
2018-07-15T17:43:33.427Z,4.03
2018-07-15T17:46:02.030Z,5.50
2018-07-15T17:48:30.434Z,4.97
2018-07-15T17:50:58.796Z,3.87
2018-07-15T17:53:27.039Z,3.20
2018-07-15T17:55:55.370Z,2.93
2018-07-15T17:58:23.812Z,4.10
2018-07-15T18:00:52.192Z,3.60
2018-07-15T18:03:20.579Z,4.17
2018-07-15T18:05:48.962Z,3.87
2018-07-15T18:08:17.313Z,4.30
2018-07-15T18:10:45.761Z,4.83
2018-07-15T18:13:14.126Z,4.63
2018-07-15T18:15:43.236Z,5.17
2018-07-15T18:18:11.584Z,4.20
2018-07-15T18:20:40.044Z,6.13
2018-07-15T18:23:08.661Z,5.80
2018-07-15T18:25:37.022Z,3.67
2018-07-15T18:28:05.631Z,5.37
2018-07-15T18:30:33.992Z,4.80
2018-07-15T18:33:02.330Z,3.43
2018-07-15T18:35:30.770Z,4.30
2018-07-15T18:37:59.144Z,4.10
2018-07-15T18:40:27.633Z,3.83
2018-07-15T18:42:55.956Z,3.10
2018-07-15T18:45:24.364Z,3.47
2018-07-15T18:47:52.682Z,3.90
2018-07-15T18:50:21.051Z,2.93
2018-07-15T18:52:49.415Z,2.77
2018-07-15T18:55:17.768Z,3.40
2018-07-15T18:57:46.112Z,3.73
2018-07-15T19:00:14.510Z,2.53
2018-07-15T19:02:42.888Z,3.80
2018-07-15T19:05:11.280Z,3.03
2018-07-15T19:07:39.605Z,2.90
2018-07-15T19:10:07.999Z,4.23
2018-07-15T19:12:36.388Z,4.37
2018-07-15T19:15:05.035Z,2.67
2018-07-15T19:17:33.431Z,4.37
2018-07-15T19:20:01.828Z,2.37
2018-07-15T19:22:30.202Z,4.87
2018-07-15T19:24:58.705Z,4.63
2018-07-15T19:27:27.271Z,4.77
2018-07-15T19:29:55.630Z,3.97
2018-07-15T19:32:23.943Z,3.73
2018-07-15T19:34:52.308Z,2.60
2018-07-15T19:37:21.176Z,3.07
2018-07-15T19:39:49.536Z,2.77
2018-07-15T19:42:18.614Z,2.70
2018-07-15T19:44:47.108Z,3.73
2018-07-15T19:47:15.508Z,3.53
2018-07-15T19:49:43.854Z,3.93
2018-07-15T19:52:12.209Z,2.77
2018-07-15T19:54:40.612Z,2.90
2018-07-15T19:57:09.011Z,3.10
2018-07-15T19:59:37.395Z,3.37
2018-07-15T20:02:06.424Z,3.67
2018-07-15T20:04:34.884Z,3.53
2018-07-15T20:07:03.319Z,3.17
2018-07-15T20:09:32.268Z,4.30
2018-07-15T20:12:00.638Z,4.60
2018-07-15T20:14:29.018Z,4.17
2018-07-15T20:16:57.380Z,3.80
2018-07-15T20:19:26.582Z,5.17
2018-07-15T20:21:54.974Z,4.03
2018-07-15T20:24:23.418Z,4.57
2018-07-15T20:26:51.756Z,4.67
2018-07-15T20:29:20.184Z,3.23
2018-07-15T20:31:48.558Z,4.77
2018-07-15T20:34:16.966Z,5.07
2018-07-15T20:36:45.382Z,4.53
2018-07-15T20:39:13.627Z,4.67
2018-07-15T20:41:42.608Z,3.60
2018-07-15T20:44:10.968Z,3.77
2018-07-15T20:46:39.319Z,3.13
2018-07-15T20:49:07.797Z,5.63
2018-07-15T20:51:36.169Z,4.53
2018-07-15T20:54:05.143Z,5.27
2018-07-15T20:56:33.525Z,5.73
2018-07-15T20:59:01.956Z,6.03
2018-07-15T21:01:30.372Z,4.53
2018-07-15T21:04:03.137Z,4.20
2018-07-15T21:06:32.257Z,4.27
2018-07-15T21:09:00.748Z,3.43
2018-07-15T21:11:29.180Z,3.53
2018-07-15T21:13:57.592Z,4.27
2018-07-15T21:16:25.960Z,5.67
2018-07-15T21:18:54.351Z,4.57
2018-07-15T21:21:22.699Z,5.10
2018-07-15T21:23:51.163Z,6.40
2018-07-15T21:26:19.619Z,4.07
2018-07-15T21:28:47.955Z,4.13
2018-07-15T21:31:16.404Z,4.73
2018-07-15T21:33:44.763Z,5.10
2018-07-15T21:36:13.097Z,6.10
2018-07-15T21:38:41.488Z,3.23
2018-07-15T21:41:09.843Z,5.70
2018-07-15T21:43:38.219Z,4.73
2018-07-15T21:46:06.598Z,4.60
2018-07-15T21:48:34.991Z,5.10
2018-07-15T21:51:03.947Z,4.23
2018-07-15T21:53:32.312Z,6.30
2018-07-15T21:56:00.673Z,4.80
2018-07-15T21:58:29.733Z,5.10
2018-07-15T22:00:58.103Z,4.70
2018-07-15T22:03:26.506Z,5.17
2018-07-15T22:05:54.579Z,4.20
2018-07-15T22:08:34.248Z,2.47
2018-07-15T22:11:02.614Z,6.53
2018-07-15T22:13:30.987Z,5.23
2018-07-15T22:15:59.295Z,7.03
2018-07-15T22:18:27.660Z,7.60
2018-07-15T22:20:55.711Z,7.47
2018-07-15T22:23:24.083Z,5.80
2018-07-15T22:25:52.468Z,5.80
2018-07-15T22:28:20.809Z,6.73
2018-07-15T22:30:49.183Z,6.90
2018-07-15T22:33:17.627Z,6.10
2018-07-15T22:35:45.675Z,6.50
2018-07-15T22:38:14.132Z,7.40
2018-07-15T22:40:42.589Z,7.37
2018-07-15T22:43:10.940Z,7.43
2018-07-15T22:45:39.271Z,6.67
2018-07-15T22:48:07.641Z,7.43
2018-07-15T22:50:35.996Z,7.10
2018-07-15T22:53:04.486Z,8.33
2018-07-15T22:55:32.829Z,8.70
2018-07-15T22:58:02.025Z,8.87
2018-07-15T23:00:30.194Z,9.23
2018-07-15T23:02:58.565Z,9.07
2018-07-15T23:06:40.621Z,10.83
2018-07-15T23:09:10.332Z,7.07
2018-07-15T23:11:38.663Z,5.93
2018-07-15T23:14:07.045Z,6.50
2018-07-15T23:16:35.501Z,7.70
2018-07-15T23:19:04.009Z,7.10
2018-07-15T23:21:32.132Z,6.37
2018-07-15T23:24:00.532Z,5.90
2018-07-15T23:26:28.893Z,6.40
2018-07-15T23:28:57.831Z,7.30
2018-07-15T23:31:25.885Z,5.17
2018-07-15T23:33:54.267Z,5.80
2018-07-15T23:36:22.642Z,6.30
2018-07-15T23:38:51.029Z,7.90
2018-07-15T23:41:19.449Z,5.57
2018-07-15T23:43:47.761Z,7.07
2018-07-15T23:46:16.170Z,7.90
2018-07-15T23:48:44.498Z,5.13
2018-07-15T23:51:12.889Z,7.37
2018-07-15T23:53:41.250Z,5.77
2018-07-15T23:56:09.631Z,7.40
2018-07-15T23:58:37.954Z,5.63
