createdAt,value
2018-11-25T00:01:30.538Z,45.63
2018-11-25T00:03:58.060Z,47.63
2018-11-25T00:06:25.399Z,44.10
2018-11-25T00:08:52.743Z,45.80
2018-11-25T00:11:20.175Z,48.30
2018-11-25T00:13:47.564Z,43.83
2018-11-25T00:16:15.001Z,46.70
2018-11-25T00:18:42.341Z,43.17
2018-11-25T00:21:09.703Z,44.73
2018-11-25T00:23:37.152Z,47.03
2018-11-25T00:26:04.545Z,43.03
2018-11-25T00:28:31.861Z,47.10
2018-11-25T00:30:59.243Z,47.30
2018-11-25T00:33:26.795Z,42.37
2018-11-25T00:35:54.143Z,45.53
2018-11-25T00:38:21.647Z,44.07
2018-11-25T00:40:48.980Z,45.53
2018-11-25T00:43:16.364Z,42.40
2018-11-25T00:45:43.810Z,45.10
2018-11-25T00:48:11.192Z,44.87
2018-11-25T00:50:38.685Z,43.63
2018-11-25T00:53:06.397Z,47.97
2018-11-25T00:55:33.730Z,48.33
2018-11-25T00:58:01.170Z,45.53
2018-11-25T01:00:28.628Z,46.70
2018-11-25T01:02:56.183Z,50.20
2018-11-25T01:05:23.526Z,44.27
2018-11-25T01:07:50.942Z,50.37
2018-11-25T01:10:18.287Z,44.40
2018-11-25T01:12:45.892Z,46.67
2018-11-25T01:15:14.399Z,44.50
2018-11-25T01:17:41.837Z,47.57
2018-11-25T01:20:10.845Z,45.87
2018-11-25T01:22:38.203Z,45.40
2018-11-25T01:25:07.286Z,45.50
2018-11-25T01:27:34.688Z,45.43
2018-11-25T01:30:02.127Z,44.97
2018-11-25T01:32:30.528Z,45.70
2018-11-25T01:35:01.162Z,46.03
2018-11-25T01:37:24.288Z,46.63
2018-11-25T01:39:51.660Z,45.77
2018-11-25T01:42:19.077Z,43.97
2018-11-25T01:44:46.461Z,44.57
2018-11-25T01:47:13.773Z,44.67
2018-11-25T01:49:41.228Z,47.37
2018-11-25T01:52:08.551Z,48.37
2018-11-25T01:54:35.951Z,48.20
2018-11-25T01:57:03.344Z,49.50
2018-11-25T01:59:30.660Z,47.67
2018-11-25T02:01:58.160Z,49.33
2018-11-25T02:04:25.550Z,51.10
2018-11-25T02:06:52.870Z,49.03
2018-11-25T02:09:20.187Z,51.47
2018-11-25T02:11:47.630Z,51.30
2018-11-25T02:14:15.038Z,56.67
2018-11-25T02:16:42.349Z,52.20
2018-11-25T02:19:09.777Z,51.37
2018-11-25T02:21:37.124Z,49.20
2018-11-25T02:24:04.620Z,51.23
2018-11-25T02:26:32.173Z,50.87
2018-11-25T02:28:59.497Z,50.37
2018-11-25T02:31:26.863Z,51.43
2018-11-25T02:33:54.272Z,51.17
2018-11-25T02:36:21.675Z,49.63
2018-11-25T02:38:49.061Z,50.70
2018-11-25T02:41:16.455Z,49.60
2018-11-25T02:43:43.806Z,49.97
2018-11-25T02:46:11.273Z,51.27
2018-11-25T02:48:39.400Z,50.30
2018-11-25T02:51:06.717Z,53.00
2018-11-25T02:53:35.044Z,50.13
2018-11-25T02:56:02.387Z,52.03
2018-11-25T02:58:29.825Z,50.53
2018-11-25T03:00:57.352Z,48.73
2018-11-25T03:03:24.733Z,49.60
2018-11-25T03:05:52.150Z,48.33
2018-11-25T03:08:19.539Z,52.63
2018-11-25T03:10:46.910Z,52.20
2018-11-25T03:13:14.258Z,50.60
2018-11-25T03:15:41.650Z,47.27
2018-11-25T03:18:09.082Z,52.47
2018-11-25T03:20:36.550Z,50.03
2018-11-25T03:23:03.904Z,46.70
2018-11-25T03:25:31.404Z,50.60
2018-11-25T03:27:58.734Z,47.20
2018-11-25T03:30:26.086Z,49.57
2018-11-25T03:32:53.841Z,49.27
2018-11-25T03:35:21.368Z,50.77
2018-11-25T03:37:49.646Z,49.83
2018-11-25T03:40:18.267Z,48.97
2018-11-25T03:42:45.736Z,45.90
2018-11-25T03:45:20.890Z,45.57
2018-11-25T03:47:48.488Z,42.27
2018-11-25T03:50:16.147Z,46.67
2018-11-25T03:52:43.498Z,46.47
2018-11-25T03:55:12.215Z,46.50
2018-11-25T03:57:39.685Z,44.37
2018-11-25T04:00:13.359Z,43.73
2018-11-25T04:02:40.946Z,42.43
2018-11-25T04:05:09.663Z,48.00
2018-11-25T04:07:37.089Z,42.57
2018-11-25T04:10:06.856Z,43.73
2018-11-25T04:12:34.272Z,39.27
2018-11-25T04:15:01.639Z,37.47
2018-11-25T04:17:29.119Z,39.13
2018-11-25T04:19:56.499Z,41.17
2018-11-25T04:22:23.853Z,39.60
2018-11-25T04:24:51.223Z,42.97
2018-11-25T04:27:18.665Z,44.47
2018-11-25T04:29:46.047Z,39.93
2018-11-25T04:32:13.528Z,36.63
2018-11-25T04:34:40.858Z,38.53
2018-11-25T04:37:08.212Z,39.87
2018-11-25T04:39:35.621Z,40.57
2018-11-25T04:42:02.992Z,38.37
2018-11-25T04:44:30.306Z,40.53
2018-11-25T04:46:58.356Z,38.80
2018-11-25T04:49:25.689Z,40.17
2018-11-25T04:51:53.041Z,43.13
2018-11-25T04:54:20.384Z,39.43
2018-11-25T04:56:47.892Z,39.77
2018-11-25T04:59:15.302Z,40.57
2018-11-25T05:01:42.655Z,42.40
2018-11-25T05:04:10.058Z,40.87
2018-11-25T05:06:37.492Z,39.47
2018-11-25T05:09:07.422Z,37.97
2018-11-25T05:11:35.190Z,39.33
2018-11-25T05:14:02.486Z,41.23
2018-11-25T05:16:29.844Z,43.67
2018-11-25T05:18:57.188Z,41.03
2018-11-25T05:21:24.530Z,36.73
2018-11-25T05:23:51.850Z,41.87
2018-11-25T05:26:19.212Z,34.63
2018-11-25T05:28:46.614Z,37.80
2018-11-25T05:31:13.961Z,36.80
2018-11-25T05:33:41.283Z,35.83
2018-11-25T05:36:08.665Z,34.93
2018-11-25T05:38:36.109Z,40.03
2018-11-25T05:41:03.512Z,37.37
2018-11-25T05:43:30.873Z,36.47
2018-11-25T05:45:58.287Z,35.27
2018-11-25T05:48:25.666Z,35.87
2018-11-25T05:50:53.033Z,35.33
2018-11-25T05:53:20.349Z,31.50
2018-11-25T05:55:47.746Z,37.33
2018-11-25T05:58:15.073Z,37.23
2018-11-25T06:00:42.439Z,33.47
2018-11-25T06:03:09.759Z,36.67
2018-11-25T06:05:37.073Z,36.57
2018-11-25T06:08:04.550Z,36.83
2018-11-25T06:10:31.951Z,36.00
2018-11-25T06:12:59.432Z,33.03
2018-11-25T06:15:26.747Z,33.73
2018-11-25T06:17:54.152Z,32.30
2018-11-25T06:20:21.540Z,35.30
2018-11-25T06:22:48.916Z,35.30
2018-11-25T06:25:18.402Z,35.33
2018-11-25T06:27:45.907Z,34.53
2018-11-25T06:30:16.055Z,36.47
2018-11-25T06:32:43.410Z,35.10
2018-11-25T06:35:12.326Z,34.97
2018-11-25T06:37:39.681Z,35.63
2018-11-25T06:40:10.986Z,38.93
2018-11-25T06:42:38.338Z,38.33
2018-11-25T06:45:09.910Z,42.03
2018-11-25T06:47:37.294Z,38.33
2018-11-25T06:50:06.462Z,38.10
2018-11-25T06:52:37.332Z,38.57
2018-11-25T06:55:05.466Z,41.23
2018-11-25T06:57:32.817Z,42.90
2018-11-25T07:00:00.894Z,37.37
2018-11-25T07:02:28.277Z,40.10
2018-11-25T07:04:55.603Z,43.03
2018-11-25T07:07:23.153Z,42.37
2018-11-25T07:09:50.579Z,40.47
2018-11-25T07:12:18.039Z,43.37
2018-11-25T07:14:45.473Z,44.93
2018-11-25T07:17:12.832Z,41.50
2018-11-25T07:19:40.215Z,42.97
2018-11-25T07:22:07.590Z,42.13
2018-11-25T07:24:34.959Z,40.07
2018-11-25T07:27:02.262Z,40.33
2018-11-25T07:29:29.643Z,39.33
2018-11-25T07:31:57.098Z,37.53
2018-11-25T07:34:24.449Z,36.50
2018-11-25T07:36:51.821Z,38.50
2018-11-25T07:39:19.134Z,38.00
2018-11-25T07:41:46.486Z,37.40
2018-11-25T07:44:13.817Z,34.50
2018-11-25T07:46:43.301Z,38.97
2018-11-25T07:49:10.750Z,37.03
2018-11-25T07:51:38.121Z,42.97
2018-11-25T07:54:05.937Z,37.57
2018-11-25T07:56:33.385Z,37.07
2018-11-25T07:59:00.838Z,40.73
2018-11-25T08:01:28.158Z,40.63
2018-11-25T08:03:55.521Z,37.17
2018-11-25T08:06:22.816Z,39.23
2018-11-25T08:08:50.171Z,38.23
2018-11-25T08:11:17.547Z,38.47
2018-11-25T08:13:44.974Z,36.57
2018-11-25T08:16:12.311Z,42.40
2018-11-25T08:18:39.608Z,40.97
2018-11-25T08:21:06.974Z,39.33
2018-11-25T08:23:34.320Z,45.83
2018-11-25T08:26:01.766Z,41.60
2018-11-25T08:28:29.253Z,43.60
2018-11-25T08:30:56.577Z,38.17
2018-11-25T08:33:23.978Z,45.93
2018-11-25T08:35:51.278Z,47.10
2018-11-25T08:38:18.777Z,43.93
2018-11-25T08:40:46.098Z,44.87
2018-11-25T08:43:14.059Z,47.53
2018-11-25T08:45:41.475Z,44.17
2018-11-25T08:48:08.892Z,44.03
2018-11-25T08:50:36.303Z,42.37
2018-11-25T08:53:03.608Z,44.40
2018-11-25T08:55:31.115Z,40.53
2018-11-25T08:57:58.555Z,41.03
2018-11-25T09:00:27.174Z,41.57
2018-11-25T09:02:54.913Z,42.10
2018-11-25T09:05:22.322Z,39.13
2018-11-25T09:07:49.694Z,41.37
2018-11-25T09:10:19.041Z,42.17
2018-11-25T09:12:55.229Z,40.20
2018-11-25T09:15:18.459Z,43.00
2018-11-25T09:17:46.417Z,38.57
2018-11-25T09:20:15.712Z,45.57
2018-11-25T09:22:43.188Z,43.90
2018-11-25T09:25:13.828Z,47.17
2018-11-25T09:27:41.412Z,43.53
2018-11-25T09:30:19.138Z,39.60
2018-11-25T09:32:48.534Z,44.97
2018-11-25T09:35:16.922Z,40.20
2018-11-25T09:37:44.500Z,42.73
2018-11-25T09:40:14.764Z,44.53
2018-11-25T09:42:42.252Z,43.40
2018-11-25T09:45:11.824Z,44.83
2018-11-25T09:47:39.309Z,45.80
2018-11-25T09:50:08.931Z,47.70
2018-11-25T09:52:36.554Z,51.00
2018-11-25T09:55:04.621Z,47.70
2018-11-25T09:57:32.023Z,49.97
2018-11-25T09:59:59.434Z,58.33
2018-11-25T10:02:26.827Z,53.43
2018-11-25T10:04:54.191Z,51.47
2018-11-25T10:07:21.583Z,50.90
2018-11-25T10:09:48.984Z,51.87
2018-11-25T10:12:16.354Z,46.37
2018-11-25T10:14:43.744Z,47.40
2018-11-25T10:17:11.101Z,49.60
2018-11-25T10:19:38.435Z,45.40
2018-11-25T10:22:05.959Z,45.10
2018-11-25T10:24:33.408Z,50.23
2018-11-25T10:27:00.803Z,47.87
2018-11-25T10:29:28.166Z,49.90
2018-11-25T10:31:56.146Z,46.30
2018-11-25T10:34:23.565Z,48.27
2018-11-25T10:36:50.983Z,42.83
2018-11-25T10:39:18.322Z,47.07
2018-11-25T10:41:45.722Z,45.13
2018-11-25T10:44:13.116Z,49.10
2018-11-25T10:46:40.512Z,44.70
2018-11-25T10:49:07.967Z,40.63
2018-11-25T10:51:35.464Z,41.17
2018-11-25T10:54:02.867Z,41.27
2018-11-25T10:56:30.194Z,44.50
2018-11-25T10:58:57.729Z,42.70
2018-11-25T11:01:30.795Z,46.30
2018-11-25T11:03:58.208Z,42.87
2018-11-25T11:06:31.809Z,44.40
2018-11-25T11:08:59.219Z,47.00
2018-11-25T11:11:27.366Z,50.27
2018-11-25T11:13:54.728Z,48.37
2018-11-25T11:16:22.136Z,50.10
2018-11-25T11:18:49.526Z,46.43
2018-11-25T11:21:16.869Z,46.23
2018-11-25T11:23:48.847Z,44.90
2018-11-25T11:26:22.268Z,45.33
2018-11-25T11:28:49.759Z,41.90
2018-11-25T11:31:17.201Z,47.63
2018-11-25T11:33:44.711Z,46.47
2018-11-25T11:36:12.121Z,44.27
2018-11-25T11:38:39.985Z,49.97
2018-11-25T11:41:07.283Z,46.27
2018-11-25T11:43:34.657Z,45.97
2018-11-25T11:46:02.069Z,46.47
2018-11-25T11:48:31.073Z,53.03
2018-11-25T11:50:58.414Z,51.57
2018-11-25T11:53:25.857Z,53.47
2018-11-25T11:55:53.269Z,50.40
2018-11-25T11:58:20.656Z,51.67
2018-11-25T12:00:49.026Z,49.63
2018-11-25T12:03:16.523Z,50.33
2018-11-25T12:05:43.938Z,50.93
2018-11-25T12:08:11.303Z,52.53
2018-11-25T12:10:38.737Z,50.67
2018-11-25T12:13:06.314Z,53.07
2018-11-25T12:15:33.804Z,53.00
2018-11-25T12:18:03.705Z,56.07
2018-11-25T12:20:31.578Z,57.63
2018-11-25T12:22:59.646Z,56.63
2018-11-25T12:25:27.040Z,75.93
2018-11-25T12:27:54.504Z,114.83
2018-11-25T12:30:21.928Z,360.40
2018-11-25T12:32:50.469Z,102.07
2018-11-25T12:35:18.298Z,85.30
2018-11-25T12:37:45.690Z,80.63
2018-11-25T12:40:19.201Z,75.50
2018-11-25T12:42:48.479Z,78.33
2018-11-25T12:45:16.887Z,77.63
2018-11-25T12:47:44.327Z,74.10
2018-11-25T12:50:15.979Z,73.73
2018-11-25T12:52:43.390Z,73.67
2018-11-25T12:55:16.137Z,88.17
2018-11-25T12:57:43.690Z,96.30
2018-11-25T13:00:29.656Z,123.57
2018-11-25T13:02:57.393Z,125.77
2018-11-25T13:05:24.732Z,110.37
2018-11-25T13:07:52.540Z,88.30
2018-11-25T13:10:19.986Z,78.50
2018-11-25T13:12:47.467Z,71.60
2018-11-25T13:15:18.004Z,64.27
2018-11-25T13:17:45.483Z,70.97
2018-11-25T13:20:14.126Z,66.67
2018-11-25T13:22:41.475Z,67.03
2018-11-25T13:25:10.437Z,68.07
2018-11-25T13:27:37.765Z,71.90
2018-11-25T13:30:17.102Z,68.93
2018-11-25T13:32:44.757Z,70.27
2018-11-25T13:35:12.152Z,65.27
2018-11-25T13:37:39.463Z,67.37
2018-11-25T13:40:09.466Z,74.67
2018-11-25T13:42:36.907Z,74.53
2018-11-25T13:45:03.193Z,81.27
2018-11-25T13:47:30.627Z,72.30
2018-11-25T13:49:57.953Z,85.30
2018-11-25T13:52:25.532Z,83.00
2018-11-25T13:54:53.030Z,79.23
2018-11-25T13:57:20.445Z,81.30
2018-11-25T13:59:47.762Z,79.00
2018-11-25T14:02:15.106Z,85.00
2018-11-25T14:04:42.481Z,85.77
2018-11-25T14:07:09.896Z,84.93
2018-11-25T14:09:37.267Z,95.37
2018-11-25T14:12:04.836Z,100.40
2018-11-25T14:14:32.297Z,82.80
2018-11-25T14:16:59.702Z,102.87
2018-11-25T14:19:27.120Z,97.17
2018-11-25T14:21:54.500Z,95.87
2018-11-25T14:24:22.009Z,95.80
2018-11-25T14:26:52.918Z,104.57
2018-11-25T14:29:20.383Z,97.20
2018-11-25T14:31:48.324Z,100.10
2018-11-25T14:34:15.823Z,100.80
2018-11-25T14:36:43.209Z,105.57
2018-11-25T14:39:11.783Z,111.63
2018-11-25T14:41:39.446Z,98.20
2018-11-25T14:44:09.239Z,101.27
2018-11-25T14:46:36.125Z,101.97
2018-11-25T14:49:04.625Z,102.23
2018-11-25T14:51:32.092Z,98.33
2018-11-25T14:53:59.558Z,100.53
2018-11-25T14:56:27.163Z,95.37
2018-11-25T14:58:54.509Z,92.23
2018-11-25T15:01:21.872Z,79.27
2018-11-25T15:03:54.972Z,91.27
2018-11-25T15:06:29.286Z,79.47
2018-11-25T15:08:52.536Z,96.20
2018-11-25T15:11:19.889Z,97.17
2018-11-25T15:13:47.263Z,97.03
2018-11-25T15:16:15.107Z,83.80
2018-11-25T15:18:42.633Z,79.53
2018-11-25T15:21:11.500Z,77.50
2018-11-25T15:23:38.889Z,75.80
2018-11-25T15:26:07.744Z,74.63
2018-11-25T15:28:35.926Z,80.93
2018-11-25T15:31:03.319Z,77.03
2018-11-25T15:33:30.652Z,82.53
2018-11-25T15:35:58.017Z,78.13
2018-11-25T15:38:25.403Z,86.67
2018-11-25T15:40:52.840Z,77.73
2018-11-25T15:43:20.280Z,75.57
2018-11-25T15:45:47.782Z,74.03
2018-11-25T15:48:21.165Z,69.47
2018-11-25T15:50:48.812Z,69.63
2018-11-25T15:53:16.233Z,69.27
2018-11-25T15:55:44.944Z,75.80
2018-11-25T15:58:12.268Z,73.20
2018-11-25T16:00:39.710Z,83.47
2018-11-25T16:03:08.626Z,85.37
2018-11-25T16:05:36.891Z,84.20
2018-11-25T16:08:04.503Z,91.20
2018-11-25T16:10:31.758Z,80.73
2018-11-25T16:12:59.113Z,80.13
2018-11-25T16:15:27.616Z,72.20
2018-11-25T16:17:55.181Z,77.03
2018-11-25T16:20:24.501Z,73.43
2018-11-25T16:23:00.297Z,83.23
2018-11-25T16:25:36.332Z,80.80
2018-11-25T16:28:09.998Z,87.53
2018-11-25T16:30:37.593Z,85.20
2018-11-25T16:33:04.964Z,95.67
2018-11-25T16:35:32.354Z,94.87
2018-11-25T16:37:59.784Z,101.03
2018-11-25T16:40:27.220Z,100.07
2018-11-25T16:42:54.704Z,102.53
2018-11-25T16:45:22.080Z,103.17
2018-11-25T16:47:49.418Z,127.60
2018-11-25T16:50:25.048Z,118.97
2018-11-25T16:52:45.186Z,126.77
2018-11-25T16:55:13.537Z,107.33
2018-11-25T16:57:41.789Z,117.23
2018-11-25T17:00:14.472Z,124.80
2018-11-25T17:02:41.802Z,117.53
2018-11-25T17:05:12.869Z,125.77
2018-11-25T17:07:40.320Z,138.67
2018-11-25T17:10:09.507Z,127.50
2018-11-25T17:12:36.946Z,128.57
2018-11-25T17:15:09.369Z,128.37
2018-11-25T17:17:36.686Z,130.33
2018-11-25T17:20:04.356Z,136.33
2018-11-25T17:22:31.795Z,155.77
2018-11-25T17:24:59.309Z,149.30
2018-11-25T17:27:26.791Z,134.77
2018-11-25T17:29:54.168Z,139.73
2018-11-25T17:32:21.555Z,133.50
2018-11-25T17:34:49.004Z,116.60
2018-11-25T17:37:16.464Z,123.17
2018-11-25T17:39:43.871Z,129.80
2018-11-25T17:42:11.286Z,124.33
2018-11-25T17:44:38.662Z,117.83
2018-11-25T17:47:06.183Z,105.27
2018-11-25T17:49:33.559Z,113.87
2018-11-25T17:52:01.066Z,113.33
2018-11-25T17:54:28.405Z,104.03
2018-11-25T17:56:55.866Z,113.27
2018-11-25T17:59:23.344Z,112.87
2018-11-25T18:01:50.843Z,145.50
2018-11-25T18:04:18.272Z,187.27
2018-11-25T18:06:46.268Z,128.57
2018-11-25T18:09:13.762Z,108.93
2018-11-25T18:11:41.083Z,109.03
2018-11-25T18:14:09.026Z,226.63
2018-11-25T18:16:36.622Z,118.67
2018-11-25T18:19:20.215Z,101.27
2018-11-25T18:21:49.424Z,93.53
2018-11-25T18:24:18.211Z,102.70
2018-11-25T18:26:45.716Z,93.77
2018-11-25T18:29:13.748Z,84.27
2018-11-25T18:31:41.183Z,90.20
2018-11-25T18:34:09.228Z,94.70
2018-11-25T18:36:37.243Z,89.43
2018-11-25T18:39:08.488Z,90.37
2018-11-25T18:41:36.013Z,102.57
2018-11-25T18:44:03.525Z,110.73
2018-11-25T18:46:31.703Z,101.03
2018-11-25T18:48:59.244Z,110.70
2018-11-25T18:51:26.664Z,108.23
2018-11-25T18:53:54.431Z,106.97
2018-11-25T18:56:22.083Z,110.97
2018-11-25T18:58:49.763Z,117.77
2018-11-25T19:01:34.208Z,108.10
2018-11-25T19:04:01.683Z,113.53
2018-11-25T19:06:29.132Z,114.77
2018-11-25T19:08:56.693Z,108.03
2018-11-25T19:11:24.065Z,103.50
2018-11-25T19:13:51.514Z,95.07
2018-11-25T19:16:18.952Z,106.00
2018-11-25T19:18:46.337Z,103.43
2018-11-25T19:21:13.968Z,112.07
2018-11-25T19:23:41.358Z,100.43
2018-11-25T19:26:08.727Z,99.57
2018-11-25T19:28:36.706Z,99.73
2018-11-25T19:31:04.084Z,97.53
2018-11-25T19:33:31.563Z,104.23
2018-11-25T19:35:59.493Z,95.23
2018-11-25T19:38:27.561Z,91.10
2018-11-25T19:40:54.988Z,85.13
2018-11-25T19:43:22.422Z,88.60
2018-11-25T19:45:50.384Z,84.77
2018-11-25T19:48:17.856Z,79.33
2018-11-25T19:50:45.185Z,84.73
2018-11-25T19:53:12.715Z,75.80
2018-11-25T19:55:41.055Z,72.43
2018-11-25T19:58:08.558Z,79.87
2018-11-25T20:00:36.011Z,81.63
2018-11-25T20:03:03.470Z,75.43
2018-11-25T20:05:30.884Z,77.93
2018-11-25T20:07:58.494Z,80.20
2018-11-25T20:10:26.462Z,85.47
2018-11-25T20:12:55.081Z,90.10
2018-11-25T20:15:22.431Z,89.93
2018-11-25T20:17:54.389Z,99.30
2018-11-25T20:20:21.180Z,98.57
2018-11-25T20:22:48.994Z,111.50
2018-11-25T20:25:17.098Z,109.17
2018-11-25T20:27:46.436Z,100.53
2018-11-25T20:30:18.803Z,96.73
2018-11-25T20:32:51.997Z,93.63
2018-11-25T20:35:19.390Z,110.10
2018-11-25T20:37:52.443Z,91.83
2018-11-25T20:40:19.963Z,96.33
2018-11-25T20:42:47.349Z,88.50
2018-11-25T20:45:21.761Z,99.30
2018-11-25T20:47:49.119Z,83.17
2018-11-25T20:50:16.492Z,95.27
2018-11-25T20:52:49.705Z,94.03
2018-11-25T20:55:17.519Z,90.43
2018-11-25T20:57:45.038Z,86.43
2018-11-25T21:00:15.155Z,81.60
2018-11-25T21:02:42.219Z,89.97
2018-11-25T21:05:11.867Z,89.77
2018-11-25T21:07:39.892Z,84.00
2018-11-25T21:10:10.686Z,83.63
2018-11-25T21:12:38.441Z,96.77
2018-11-25T21:15:07.614Z,84.87
2018-11-25T21:17:35.054Z,95.77
2018-11-25T21:20:03.224Z,87.90
2018-11-25T21:22:30.756Z,93.67
2018-11-25T21:24:58.097Z,77.70
2018-11-25T21:27:25.449Z,78.53
2018-11-25T21:29:52.877Z,83.60
2018-11-25T21:32:20.410Z,82.37
2018-11-25T21:34:47.960Z,78.47
2018-11-25T21:37:15.418Z,69.77
2018-11-25T21:39:42.925Z,84.43
2018-11-25T21:42:10.402Z,84.67
2018-11-25T21:44:37.768Z,98.13
2018-11-25T21:47:06.006Z,82.17
2018-11-25T21:49:33.426Z,82.07
2018-11-25T21:52:00.850Z,80.57
2018-11-25T21:54:28.174Z,94.77
2018-11-25T21:56:55.691Z,92.17
2018-11-25T21:59:23.030Z,90.33
2018-11-25T22:01:50.380Z,91.60
2018-11-25T22:04:17.870Z,92.07
2018-11-25T22:06:45.300Z,91.90
2018-11-25T22:09:12.766Z,85.47
2018-11-25T22:11:40.263Z,96.13
2018-11-25T22:14:07.691Z,82.03
2018-11-25T22:16:35.677Z,74.50
2018-11-25T22:19:06.997Z,80.13
2018-11-25T22:21:34.615Z,82.60
2018-11-25T22:24:02.002Z,83.50
2018-11-25T22:26:29.321Z,80.50
2018-11-25T22:28:56.683Z,75.97
2018-11-25T22:31:24.031Z,76.73
2018-11-25T22:33:51.470Z,78.33
2018-11-25T22:36:18.912Z,81.20
2018-11-25T22:38:46.399Z,86.60
2018-11-25T22:41:13.786Z,89.20
2018-11-25T22:43:41.280Z,84.57
2018-11-25T22:46:08.602Z,97.50
2018-11-25T22:48:35.999Z,89.90
2018-11-25T22:51:03.355Z,89.03
2018-11-25T22:53:30.755Z,92.57
2018-11-25T22:55:58.179Z,98.10
2018-11-25T22:58:25.569Z,95.00
2018-11-25T23:00:53.406Z,99.07
2018-11-25T23:03:21.050Z,95.83
2018-11-25T23:06:02.701Z,94.43
2018-11-25T23:08:30.134Z,87.23
2018-11-25T23:10:57.546Z,82.00
2018-11-25T23:13:24.849Z,102.60
2018-11-25T23:15:52.220Z,101.63
2018-11-25T23:18:20.148Z,95.83
2018-11-25T23:20:47.485Z,101.07
2018-11-25T23:23:14.906Z,106.13
2018-11-25T23:25:42.335Z,121.67
2018-11-25T23:28:09.826Z,115.23
2018-11-25T23:30:37.212Z,117.00
2018-11-25T23:33:04.831Z,112.87
2018-11-25T23:35:33.313Z,122.47
2018-11-25T23:38:00.649Z,121.00
2018-11-25T23:40:28.027Z,133.17
2018-11-25T23:42:55.339Z,125.37
2018-11-25T23:45:22.801Z,114.73
2018-11-25T23:47:50.107Z,122.00
2018-11-25T23:50:17.427Z,124.73
2018-11-25T23:52:47.059Z,112.43
2018-11-25T23:55:14.909Z,105.53
2018-11-25T23:57:42.833Z,120.30
