createdAt,value
2023-02-09T00:01:14.886Z,-4.50
2023-02-09T00:03:43.479Z,-4.50
2023-02-09T00:06:14.765Z,-4.50
2023-02-09T00:08:42.979Z,-4.50
2023-02-09T00:11:16.730Z,-4.50
2023-02-09T00:13:44.199Z,-4.50
2023-02-09T00:16:12.638Z,-4.50
2023-02-09T00:18:41.035Z,-4.60
2023-02-09T00:21:11.204Z,-4.60
2023-02-09T00:23:41.116Z,-4.60
2023-02-09T00:26:11.227Z,-4.70
2023-02-09T00:28:41.433Z,-4.70
2023-02-09T00:31:11.051Z,-4.70
2023-02-09T00:33:41.414Z,-4.70
2023-02-09T00:36:12.714Z,-4.70
2023-02-09T00:38:41.212Z,-4.70
2023-02-09T00:41:10.771Z,-4.70
2023-02-09T00:43:39.439Z,-4.70
2023-02-09T00:46:09.032Z,-4.80
2023-02-09T00:48:37.996Z,-4.80
2023-02-09T00:51:06.299Z,-4.80
2023-02-09T00:53:36.395Z,-4.80
2023-02-09T00:56:04.444Z,-4.80
2023-02-09T00:58:33.083Z,-4.90
2023-02-09T01:01:01.080Z,-4.80
2023-02-09T01:03:30.465Z,-4.80
2023-02-09T01:05:59.812Z,-4.90
2023-02-09T01:08:29.095Z,-4.90
2023-02-09T01:10:57.081Z,-4.90
2023-02-09T01:13:25.342Z,-4.90
2023-02-09T01:15:53.386Z,-4.90
2023-02-09T01:18:21.294Z,-4.90
2023-02-09T01:20:50.558Z,-4.90
2023-02-09T01:23:18.478Z,-4.90
2023-02-09T01:25:46.403Z,-4.90
2023-02-09T01:28:14.388Z,-5.00
2023-02-09T01:30:42.546Z,-5.00
2023-02-09T01:33:10.567Z,-5.00
2023-02-09T01:35:38.548Z,-5.00
2023-02-09T01:38:07.832Z,-5.00
2023-02-09T01:40:36.400Z,-5.00
2023-02-09T01:43:04.395Z,-5.00
2023-02-09T01:45:36.958Z,-5.00
2023-02-09T01:48:05.178Z,-4.90
2023-02-09T01:50:37.966Z,-5.00
2023-02-09T01:53:08.065Z,-4.90
2023-02-09T01:55:41.180Z,-4.90
2023-02-09T01:58:13.074Z,-4.90
2023-02-09T02:00:42.067Z,-4.90
2023-02-09T02:03:15.292Z,-4.80
2023-02-09T02:05:47.669Z,-4.80
2023-02-09T02:08:23.951Z,-4.80
2023-02-09T02:10:53.309Z,-4.70
2023-02-09T02:13:21.733Z,-4.70
2023-02-09T02:16:00.447Z,-4.70
2023-02-09T02:18:46.585Z,-4.60
2023-02-09T02:22:05.619Z,-4.60
2023-02-09T02:25:01.876Z,-4.60
2023-02-09T02:27:33.343Z,-4.50
2023-02-09T02:30:29.080Z,-4.50
2023-02-09T02:33:07.788Z,-4.50
2023-02-09T02:35:38.311Z,-4.40
2023-02-09T02:38:17.192Z,-4.40
2023-02-09T02:40:56.029Z,-4.40
2023-02-09T02:43:38.660Z,-4.40
2023-02-09T02:46:11.127Z,-4.30
2023-02-09T02:48:43.866Z,-4.30
2023-02-09T02:51:18.006Z,-4.20
2023-02-09T02:53:52.115Z,-4.30
2023-02-09T02:56:23.778Z,-4.30
2023-02-09T02:58:55.246Z,-4.20
2023-02-09T03:01:25.887Z,-4.20
2023-02-09T03:03:56.467Z,-4.10
2023-02-09T03:06:24.362Z,-4.20
2023-02-09T03:08:54.337Z,-4.20
2023-02-09T03:11:25.470Z,-4.10
2023-02-09T03:14:22.270Z,-4.10
2023-02-09T03:17:00.912Z,-4.10
2023-02-09T03:19:39.681Z,-4.10
2023-02-09T03:22:13.314Z,-4.20
2023-02-09T03:24:45.402Z,-4.10
2023-02-09T03:27:18.812Z,-4.10
2023-02-09T03:29:48.883Z,-4.10
2023-02-09T03:32:18.396Z,-4.10
2023-02-09T03:34:48.427Z,-4.10
2023-02-09T03:37:16.609Z,-4.10
2023-02-09T03:39:44.703Z,-4.10
2023-02-09T03:42:12.707Z,-4.10
2023-02-09T03:44:40.662Z,-4.10
2023-02-09T03:47:10.510Z,-4.10
2023-02-09T03:49:40.195Z,-4.10
2023-02-09T03:52:11.865Z,-4.10
2023-02-09T03:54:40.108Z,-4.10
2023-02-09T03:57:08.500Z,-4.10
2023-02-09T03:59:37.488Z,-4.10
2023-02-09T04:02:07.469Z,-4.00
2023-02-09T04:04:35.915Z,-4.00
2023-02-09T04:07:04.120Z,-4.00
2023-02-09T04:09:33.592Z,-4.10
2023-02-09T04:12:01.561Z,-4.10
2023-02-09T04:14:29.620Z,-4.10
2023-02-09T04:16:57.587Z,-4.10
2023-02-09T04:19:25.555Z,-4.10
2023-02-09T04:21:53.522Z,-4.20
2023-02-09T04:24:28.721Z,-4.10
2023-02-09T04:26:58.018Z,-4.20
2023-02-09T04:29:25.999Z,-4.20
2023-02-09T04:31:53.991Z,-4.30
2023-02-09T04:34:24.121Z,-4.30
2023-02-09T04:36:52.359Z,-4.40
2023-02-09T04:39:20.379Z,-4.30
2023-02-09T04:41:48.337Z,-4.40
2023-02-09T04:44:17.598Z,-4.40
2023-02-09T04:46:45.852Z,-4.40
2023-02-09T04:49:14.648Z,-4.40
2023-02-09T04:51:42.563Z,-4.40
2023-02-09T04:54:10.612Z,-4.50
2023-02-09T04:56:38.936Z,-4.60
2023-02-09T04:59:24.408Z,-4.70
2023-02-09T05:01:53.696Z,-4.80
2023-02-09T05:04:21.640Z,-4.80
2023-02-09T05:06:49.602Z,-4.80
2023-02-09T05:09:17.548Z,-4.80
2023-02-09T05:11:45.423Z,-4.80
2023-02-09T05:14:13.315Z,-4.90
2023-02-09T05:16:41.273Z,-4.90
2023-02-09T05:19:10.629Z,-4.90
2023-02-09T05:21:38.588Z,-4.90
2023-02-09T05:24:07.317Z,-5.00
2023-02-09T05:26:35.276Z,-5.00
2023-02-09T05:29:03.706Z,-5.00
2023-02-09T05:31:31.853Z,-5.10
2023-02-09T05:34:01.073Z,-5.20
2023-02-09T05:36:30.531Z,-5.10
2023-02-09T05:38:58.486Z,-5.20
2023-02-09T05:41:43.999Z,-5.20
2023-02-09T05:44:11.979Z,-5.30
2023-02-09T05:46:39.894Z,-5.30
2023-02-09T05:49:07.898Z,-5.30
2023-02-09T05:51:37.184Z,-5.40
2023-02-09T05:54:05.370Z,-5.40
2023-02-09T05:56:33.338Z,-5.40
2023-02-09T05:59:02.988Z,-5.40
2023-02-09T06:01:32.384Z,-5.40
2023-02-09T06:04:00.359Z,-5.50
2023-02-09T06:06:28.345Z,-5.50
2023-02-09T06:08:57.631Z,-5.50
2023-02-09T06:11:25.535Z,-5.50
2023-02-09T06:13:53.516Z,-5.50
2023-02-09T06:16:21.615Z,-5.50
2023-02-09T06:18:49.646Z,-5.50
2023-02-09T06:21:17.652Z,-5.50
2023-02-09T06:23:45.895Z,-5.50
2023-02-09T06:26:17.227Z,-5.50
2023-02-09T06:28:45.762Z,-5.50
2023-02-09T06:31:14.258Z,-5.60
2023-02-09T06:33:42.343Z,-5.50
2023-02-09T06:36:11.340Z,-5.60
2023-02-09T06:38:39.677Z,-5.50
2023-02-09T06:41:07.866Z,-5.50
2023-02-09T06:43:37.278Z,-5.50
2023-02-09T06:46:09.000Z,-5.50
2023-02-09T06:48:37.648Z,-5.50
2023-02-09T06:51:09.168Z,-5.50
2023-02-09T06:53:37.544Z,-5.40
2023-02-09T06:56:06.471Z,-5.40
2023-02-09T06:58:34.697Z,-5.30
2023-02-09T07:01:04.995Z,-5.30
2023-02-09T07:03:33.138Z,-5.20
2023-02-09T07:06:05.552Z,-5.20
2023-02-09T07:08:33.730Z,-5.10
2023-02-09T07:11:05.092Z,-5.00
2023-02-09T07:13:33.601Z,-5.00
2023-02-09T07:16:05.466Z,-4.80
2023-02-09T07:18:33.723Z,-4.80
2023-02-09T07:21:04.109Z,-4.60
2023-02-09T07:23:32.625Z,-4.60
2023-02-09T07:26:03.965Z,-4.50
2023-02-09T07:28:32.128Z,-4.40
2023-02-09T07:31:06.096Z,-4.30
2023-02-09T07:33:34.616Z,-4.10
2023-02-09T07:36:04.458Z,-4.00
2023-02-09T07:38:32.693Z,-3.80
2023-02-09T07:41:00.923Z,-3.70
2023-02-09T07:43:28.998Z,-3.50
2023-02-09T07:46:01.454Z,-3.50
2023-02-09T07:48:31.354Z,-3.40
2023-02-09T07:50:59.961Z,-3.40
2023-02-09T07:53:28.904Z,-3.30
2023-02-09T07:55:57.246Z,-3.20
2023-02-09T07:58:25.391Z,-3.10
2023-02-09T08:00:53.258Z,-3.10
2023-02-09T08:03:24.421Z,-3.00
2023-02-09T08:05:59.772Z,-2.90
2023-02-09T08:08:27.912Z,-3.00
2023-02-09T08:10:57.554Z,-2.90
2023-02-09T08:13:27.366Z,-2.90
2023-02-09T08:15:58.634Z,-2.80
2023-02-09T08:18:29.930Z,-2.80
2023-02-09T08:20:59.666Z,-2.80
2023-02-09T08:23:31.036Z,-2.80
2023-02-09T08:26:01.200Z,-2.70
2023-02-09T08:28:42.776Z,-2.70
2023-02-09T08:31:11.840Z,-2.60
2023-02-09T08:33:39.984Z,-2.60
2023-02-09T08:36:11.231Z,-2.50
2023-02-09T08:38:39.297Z,-2.50
2023-02-09T08:41:09.713Z,-2.40
2023-02-09T08:43:37.881Z,-2.30
2023-02-09T08:46:07.628Z,-2.30
2023-02-09T08:48:37.602Z,-2.30
2023-02-09T08:51:06.672Z,-2.20
2023-02-09T08:53:36.280Z,-2.20
2023-02-09T08:56:04.556Z,-2.10
2023-02-09T08:58:33.346Z,-2.00
2023-02-09T09:01:01.433Z,-1.90
2023-02-09T09:03:31.754Z,-1.70
2023-02-09T09:06:00.872Z,-1.60
2023-02-09T09:08:29.117Z,-1.40
2023-02-09T09:10:58.690Z,-1.20
2023-02-09T09:13:27.338Z,-0.90
2023-02-09T09:15:56.540Z,-0.70
2023-02-09T09:18:25.133Z,-0.60
2023-02-09T09:20:53.247Z,-0.40
2023-02-09T09:23:21.563Z,-0.30
2023-02-09T09:25:49.579Z,-0.10
2023-02-09T09:28:19.103Z,0.00
2023-02-09T09:30:47.153Z,0.20
2023-02-09T09:33:15.162Z,0.30
2023-02-09T09:35:43.144Z,0.50
2023-02-09T09:38:11.061Z,0.80
2023-02-09T09:40:41.953Z,0.80
2023-02-09T09:43:20.225Z,0.90
2023-02-09T09:45:50.034Z,1.00
2023-02-09T09:48:24.487Z,1.00
2023-02-09T09:50:55.691Z,1.20
2023-02-09T09:53:31.714Z,1.30
2023-02-09T09:56:02.695Z,1.30
2023-02-09T09:58:33.024Z,1.50
2023-02-09T10:01:02.443Z,1.60
2023-02-09T10:03:30.389Z,1.80
2023-02-09T10:06:10.778Z,2.00
2023-02-09T10:08:44.683Z,2.00
2023-02-09T10:11:14.540Z,2.20
2023-02-09T10:13:45.816Z,2.30
2023-02-09T10:16:19.233Z,2.20
2023-02-09T10:18:50.579Z,2.40
2023-02-09T10:21:18.840Z,2.30
2023-02-09T10:23:50.420Z,2.50
2023-02-09T10:26:24.107Z,2.70
2023-02-09T10:28:55.306Z,2.80
2023-02-09T10:31:34.255Z,3.00
2023-02-09T10:34:05.120Z,3.00
2023-02-09T10:36:34.745Z,3.00
2023-02-09T10:39:17.918Z,3.00
2023-02-09T10:41:49.040Z,3.30
2023-02-09T10:44:21.443Z,3.40
2023-02-09T10:46:53.109Z,3.70
2023-02-09T10:49:29.863Z,3.70
2023-02-09T10:52:09.228Z,3.90
2023-02-09T10:54:41.689Z,4.20
2023-02-09T10:57:22.997Z,4.00
2023-02-09T10:59:56.237Z,4.20
2023-02-09T11:02:36.472Z,4.10
2023-02-09T11:05:05.088Z,4.30
2023-02-09T11:07:38.477Z,4.20
2023-02-09T11:10:14.062Z,4.30
2023-02-09T11:12:43.500Z,4.40
2023-02-09T11:15:14.708Z,4.60
2023-02-09T11:17:50.965Z,4.60
2023-02-09T11:20:28.822Z,4.60
2023-02-09T11:23:07.990Z,4.50
2023-02-09T11:25:42.255Z,4.50
2023-02-09T11:28:41.384Z,4.40
2023-02-09T11:31:40.289Z,4.80
2023-02-09T11:34:32.193Z,4.70
2023-02-09T11:37:08.954Z,4.50
2023-02-09T11:39:45.552Z,4.20
2023-02-09T11:42:36.509Z,4.10
2023-02-09T11:45:09.515Z,4.20
2023-02-09T11:47:46.969Z,4.30
2023-02-09T11:50:24.900Z,4.60
2023-02-09T11:52:56.449Z,4.70
2023-02-09T11:55:30.179Z,4.50
2023-02-09T11:58:10.352Z,4.20
2023-02-09T12:00:55.956Z,3.90
2023-02-09T12:03:27.925Z,3.80
2023-02-09T12:06:00.607Z,3.70
2023-02-09T12:08:45.219Z,3.70
2023-02-09T12:11:31.132Z,3.70
2023-02-09T12:14:27.790Z,3.50
2023-02-09T12:17:03.152Z,3.30
2023-02-09T12:19:35.977Z,3.20
2023-02-09T12:22:42.702Z,3.10
2023-02-09T12:25:34.409Z,2.90
2023-02-09T12:28:14.070Z,2.70
2023-02-09T12:31:08.645Z,2.70
2023-02-09T12:33:38.294Z,2.60
2023-02-09T12:36:28.121Z,2.70
2023-02-09T12:39:23.861Z,2.80
2023-02-09T12:42:27.207Z,3.00
2023-02-09T12:44:57.801Z,3.10
2023-02-09T12:47:58.297Z,3.20
2023-02-09T12:50:35.621Z,3.10
2023-02-09T12:53:56.008Z,3.10
2023-02-09T12:56:35.535Z,3.10
2023-02-09T12:59:17.967Z,3.20
2023-02-09T13:02:15.991Z,3.20
2023-02-09T13:05:00.018Z,3.50
2023-02-09T13:07:43.758Z,3.60
2023-02-09T13:10:24.499Z,3.80
2023-02-09T13:12:58.066Z,3.90
2023-02-09T13:15:34.378Z,4.00
2023-02-09T13:18:09.942Z,3.90
2023-02-09T13:21:02.960Z,3.80
2023-02-09T13:23:35.362Z,3.80
2023-02-09T13:26:16.961Z,3.80
2023-02-09T13:28:44.955Z,3.80
2023-02-09T13:31:34.812Z,3.70
2023-02-09T13:34:15.354Z,3.50
2023-02-09T13:36:51.132Z,3.40
2023-02-09T13:39:25.613Z,3.20
2023-02-09T13:41:55.408Z,3.20
2023-02-09T13:44:25.035Z,3.10
2023-02-09T13:46:57.556Z,3.00
2023-02-09T13:49:26.889Z,2.90
2023-02-09T13:52:10.330Z,2.90
2023-02-09T13:54:38.800Z,2.80
2023-02-09T13:57:11.363Z,2.70
2023-02-09T13:59:43.529Z,2.70
2023-02-09T14:02:22.138Z,2.70
2023-02-09T14:04:56.199Z,2.60
2023-02-09T14:07:29.679Z,2.60
2023-02-09T14:10:02.507Z,2.60
2023-02-09T14:12:52.370Z,2.50
2023-02-09T14:15:39.854Z,2.40
2023-02-09T14:18:24.942Z,2.40
2023-02-09T14:21:05.109Z,2.40
2023-02-09T14:23:35.960Z,2.40
2023-02-09T14:26:06.642Z,2.30
2023-02-09T14:28:37.341Z,2.30
2023-02-09T14:31:07.214Z,2.30
2023-02-09T14:33:38.670Z,2.20
2023-02-09T14:36:07.610Z,2.20
2023-02-09T14:38:38.014Z,2.20
2023-02-09T14:41:20.200Z,2.10
2023-02-09T14:43:59.289Z,2.10
2023-02-09T14:46:27.431Z,2.10
2023-02-09T14:48:59.834Z,2.10
2023-02-09T14:51:28.631Z,2.00
2023-02-09T14:53:56.628Z,2.00
2023-02-09T14:56:30.064Z,2.00
2023-02-09T14:58:58.031Z,1.90
2023-02-09T15:01:26.017Z,1.90
2023-02-09T15:03:54.097Z,1.90
2023-02-09T15:06:24.220Z,1.80
2023-02-09T15:08:52.238Z,1.80
2023-02-09T15:11:42.849Z,1.80
2023-02-09T15:14:12.046Z,1.70
2023-02-09T15:16:40.091Z,1.70
2023-02-09T15:19:12.898Z,1.60
2023-02-09T15:21:42.164Z,1.60
2023-02-09T15:24:10.148Z,1.60
2023-02-09T15:26:38.698Z,1.50
2023-02-09T15:29:12.266Z,1.50
2023-02-09T15:31:40.739Z,1.40
2023-02-09T15:34:11.206Z,1.30
2023-02-09T15:36:39.309Z,1.30
2023-02-09T15:39:17.930Z,1.20
2023-02-09T15:42:03.338Z,1.10
2023-02-09T15:44:48.937Z,1.10
2023-02-09T15:47:34.481Z,1.00
2023-02-09T15:50:02.393Z,0.90
2023-02-09T15:52:33.357Z,0.80
2023-02-09T15:55:03.708Z,0.70
2023-02-09T15:57:31.690Z,0.60
2023-02-09T15:59:59.620Z,0.60
2023-02-09T16:02:27.666Z,0.50
2023-02-09T16:04:55.738Z,0.50
2023-02-09T16:07:25.796Z,0.50
2023-02-09T16:09:54.027Z,0.40
2023-02-09T16:12:23.386Z,0.30
2023-02-09T16:14:53.247Z,0.30
2023-02-09T16:17:21.344Z,0.30
2023-02-09T16:19:49.350Z,0.20
2023-02-09T16:22:17.315Z,0.20
2023-02-09T16:24:46.721Z,0.20
2023-02-09T16:27:18.215Z,0.10
2023-02-09T16:29:47.465Z,0.10
2023-02-09T16:32:17.583Z,0.00
2023-02-09T16:34:46.180Z,0.00
2023-02-09T16:37:15.952Z,-0.10
2023-02-09T16:39:44.165Z,-0.10
2023-02-09T16:42:13.840Z,-0.20
2023-02-09T16:44:42.261Z,-0.20
2023-02-09T16:47:17.130Z,-0.30
2023-02-09T16:49:52.227Z,-0.30
2023-02-09T16:52:25.843Z,-0.40
2023-02-09T16:54:56.540Z,-0.50
2023-02-09T16:57:25.608Z,-0.50
2023-02-09T16:59:54.698Z,-0.60
2023-02-09T17:02:50.536Z,-0.60
2023-02-09T17:05:22.086Z,-0.60
2023-02-09T17:07:55.180Z,-0.50
2023-02-09T17:10:26.001Z,-0.50
2023-02-09T17:12:54.148Z,-0.60
2023-02-09T17:15:30.663Z,-0.50
2023-02-09T17:18:04.772Z,-0.60
2023-02-09T17:20:38.480Z,-0.60
2023-02-09T17:23:06.793Z,-0.60
2023-02-09T17:25:34.693Z,-0.60
2023-02-09T17:28:02.645Z,-0.60
2023-02-09T17:30:33.746Z,-0.60
2023-02-09T17:33:05.031Z,-0.60
2023-02-09T17:36:03.714Z,-0.60
2023-02-09T17:38:25.603Z,-0.60
2023-02-09T17:40:55.844Z,-0.60
2023-02-09T17:43:24.527Z,-0.60
2023-02-09T17:45:52.803Z,-0.60
2023-02-09T17:48:23.406Z,-0.60
2023-02-09T17:50:58.065Z,-0.60
2023-02-09T17:53:28.449Z,-0.60
2023-02-09T17:55:57.105Z,-0.60
2023-02-09T17:58:25.606Z,-0.70
2023-02-09T18:00:55.749Z,-0.70
2023-02-09T18:03:26.320Z,-0.60
2023-02-09T18:05:58.299Z,-0.60
2023-02-09T18:08:27.242Z,-0.60
2023-02-09T18:10:58.493Z,-0.60
2023-02-09T18:13:27.150Z,-0.60
2023-02-09T18:15:55.170Z,-0.70
2023-02-09T18:18:24.409Z,-0.60
2023-02-09T18:20:53.880Z,-0.70
2023-02-09T18:23:23.137Z,-0.70
2023-02-09T18:25:51.549Z,-0.70
2023-02-09T18:28:19.751Z,-0.70
2023-02-09T18:30:47.734Z,-0.60
2023-02-09T18:33:16.755Z,-0.60
2023-02-09T18:35:45.871Z,-0.60
2023-02-09T18:38:16.040Z,-0.60
2023-02-09T18:40:44.021Z,-0.50
2023-02-09T18:43:15.148Z,-0.50
2023-02-09T18:45:43.082Z,-0.60
2023-02-09T18:48:11.771Z,-0.60
2023-02-09T18:50:40.240Z,-0.50
2023-02-09T18:53:08.522Z,-0.60
2023-02-09T18:55:37.874Z,-0.50
2023-02-09T18:58:09.371Z,-0.60
2023-02-09T19:00:37.572Z,-0.60
2023-02-09T19:03:05.738Z,-0.60
2023-02-09T19:05:34.809Z,-0.60
2023-02-09T19:08:02.935Z,-0.60
2023-02-09T19:10:33.027Z,-0.60
2023-02-09T19:13:03.171Z,-0.70
2023-02-09T19:15:31.971Z,-0.60
2023-02-09T19:18:00.263Z,-0.70
2023-02-09T19:20:29.931Z,-0.70
2023-02-09T19:22:58.388Z,-0.70
2023-02-09T19:25:29.317Z,-0.70
2023-02-09T19:27:57.725Z,-0.80
2023-02-09T19:30:28.729Z,-0.80
2023-02-09T19:32:58.778Z,-0.80
2023-02-09T19:35:29.309Z,-0.80
2023-02-09T19:37:58.852Z,-0.80
2023-02-09T19:40:36.226Z,-0.80
2023-02-09T19:43:08.507Z,-0.80
2023-02-09T19:45:38.103Z,-0.80
2023-02-09T19:48:07.786Z,-0.80
2023-02-09T19:50:37.575Z,-0.70
2023-02-09T19:53:06.762Z,-0.80
2023-02-09T19:55:35.091Z,-0.80
2023-02-09T19:58:03.041Z,-0.80
2023-02-09T20:00:32.984Z,-0.80
2023-02-09T20:03:02.335Z,-0.80
2023-02-09T20:05:30.409Z,-0.80
2023-02-09T20:07:58.605Z,-0.80
2023-02-09T20:10:26.557Z,-0.60
2023-02-09T20:12:54.611Z,-0.80
2023-02-09T20:15:22.680Z,-0.80
2023-02-09T20:17:50.861Z,-0.80
2023-02-09T20:20:20.226Z,-0.80
2023-02-09T20:23:14.079Z,-0.80
2023-02-09T20:25:45.277Z,-0.80
2023-02-09T20:28:13.731Z,-0.90
2023-02-09T20:30:42.954Z,-0.90
2023-02-09T20:33:11.770Z,-0.80
2023-02-09T20:35:42.226Z,-0.80
2023-02-09T20:38:10.626Z,-0.80
2023-02-09T20:40:38.628Z,-0.80
2023-02-09T20:43:23.982Z,-0.80
2023-02-09T20:46:09.570Z,-0.70
2023-02-09T20:48:37.557Z,-0.70
2023-02-09T20:51:07.011Z,-0.60
2023-02-09T20:53:34.992Z,-0.50
2023-02-09T20:56:02.944Z,-0.50
2023-02-09T20:58:30.856Z,-0.50
2023-02-09T21:00:58.867Z,-0.50
2023-02-09T21:03:26.825Z,-0.50
2023-02-09T21:05:54.856Z,-0.50
2023-02-09T21:08:24.173Z,-0.50
2023-02-09T21:10:56.433Z,-0.40
2023-02-09T21:13:24.396Z,-0.40
2023-02-09T21:15:52.548Z,-0.40
2023-02-09T21:18:21.732Z,-0.40
2023-02-09T21:20:49.993Z,-0.40
2023-02-09T21:23:18.801Z,-0.40
2023-02-09T21:25:48.157Z,-0.40
2023-02-09T21:28:16.212Z,-0.40
2023-02-09T21:30:45.414Z,-0.30
2023-02-09T21:33:13.967Z,-0.30
2023-02-09T21:35:42.093Z,-0.30
2023-02-09T21:38:10.270Z,-0.30
2023-02-09T21:40:38.646Z,-0.40
2023-02-09T21:43:08.016Z,-0.30
2023-02-09T21:45:38.971Z,-0.40
2023-02-09T21:48:07.103Z,-0.40
2023-02-09T21:50:35.113Z,-0.40
2023-02-09T21:53:03.184Z,-0.40
2023-02-09T21:55:31.418Z,-0.40
2023-02-09T21:58:01.475Z,-0.40
2023-02-09T22:00:31.871Z,-0.40
2023-02-09T22:02:59.817Z,-0.40
2023-02-09T22:05:27.746Z,-0.40
2023-02-09T22:07:55.698Z,-0.50
2023-02-09T22:10:23.768Z,-0.50
2023-02-09T22:12:51.967Z,-0.50
2023-02-09T22:15:19.940Z,-0.50
2023-02-09T22:17:50.672Z,-0.60
2023-02-09T22:20:18.730Z,-0.60
2023-02-09T22:22:49.426Z,-0.60
2023-02-09T22:25:17.493Z,-0.60
2023-02-09T22:27:45.414Z,-0.70
2023-02-09T22:30:13.755Z,-0.70
2023-02-09T22:32:41.689Z,-0.70
2023-02-09T22:35:11.139Z,-0.70
2023-02-09T22:37:39.242Z,-0.70
2023-02-09T22:40:07.860Z,-0.70
2023-02-09T22:42:36.460Z,-0.70
2023-02-09T22:45:04.995Z,-0.70
2023-02-09T22:47:33.785Z,-0.70
2023-02-09T22:50:01.684Z,-0.70
2023-02-09T22:52:30.980Z,-0.70
2023-02-09T22:54:59.292Z,-0.80
2023-02-09T22:57:27.711Z,-0.80
2023-02-09T22:59:55.656Z,-0.80
2023-02-09T23:02:24.730Z,-0.80
2023-02-09T23:04:52.697Z,-0.80
2023-02-09T23:07:20.754Z,-0.90
2023-02-09T23:09:49.984Z,-0.90
2023-02-09T23:12:17.898Z,-0.90
2023-02-09T23:14:45.866Z,-0.90
2023-02-09T23:17:13.869Z,-0.90
2023-02-09T23:19:43.013Z,-0.90
2023-02-09T23:22:10.921Z,-1.00
2023-02-09T23:24:38.863Z,-1.00
2023-02-09T23:27:08.204Z,-1.00
2023-02-09T23:29:36.113Z,-1.10
2023-02-09T23:32:04.813Z,-1.00
2023-02-09T23:34:33.540Z,-1.10
2023-02-09T23:37:13.105Z,-1.10
2023-02-09T23:39:46.800Z,-1.10
2023-02-09T23:42:16.083Z,-1.20
2023-02-09T23:44:44.020Z,-1.20
2023-02-09T23:47:11.901Z,-1.10
2023-02-09T23:49:39.837Z,-1.20
2023-02-09T23:52:07.759Z,-1.20
2023-02-09T23:54:35.621Z,-1.20
2023-02-09T23:57:03.549Z,-1.20
2023-02-09T23:59:33.075Z,-1.20
