createdAt,value
2023-05-05T00:00:18.767Z,115.70
2023-05-05T00:01:18.753Z,115.33
2023-05-05T00:02:18.779Z,115.69
2023-05-05T00:03:18.769Z,114.75
2023-05-05T00:04:18.794Z,117.00
2023-05-05T00:05:18.716Z,115.40
2023-05-05T00:06:18.690Z,114.53
2023-05-05T00:07:18.680Z,115.46
2023-05-05T00:08:18.665Z,115.46
2023-05-05T00:09:18.670Z,114.78
2023-05-05T00:10:18.664Z,117.12
2023-05-05T00:11:18.638Z,115.66
2023-05-05T00:12:18.642Z,115.87
2023-05-05T00:13:18.632Z,114.71
2023-05-05T00:14:18.616Z,116.24
2023-05-05T00:15:18.607Z,115.52
2023-05-05T00:16:18.628Z,113.50
2023-05-05T00:17:18.769Z,114.97
2023-05-05T00:18:18.629Z,115.61
2023-05-05T00:19:18.613Z,115.66
2023-05-05T00:20:18.592Z,115.59
2023-05-05T00:21:18.589Z,116.41
2023-05-05T00:22:18.581Z,114.16
2023-05-05T00:23:18.563Z,115.90
2023-05-05T00:24:18.544Z,114.55
2023-05-05T00:25:18.528Z,114.39
2023-05-05T00:26:18.529Z,114.63
2023-05-05T00:27:18.510Z,113.78
2023-05-05T00:28:18.505Z,114.12
2023-05-05T00:29:18.484Z,114.13
2023-05-05T00:30:18.469Z,114.06
2023-05-05T00:31:18.475Z,115.16
2023-05-05T00:32:18.450Z,113.34
2023-05-05T00:33:18.437Z,113.96
2023-05-05T00:34:18.416Z,113.34
2023-05-05T00:35:18.411Z,112.94
2023-05-05T00:36:18.377Z,113.41
2023-05-05T00:37:18.390Z,113.68
2023-05-05T00:38:18.363Z,113.02
2023-05-05T00:39:18.355Z,112.74
2023-05-05T00:40:18.384Z,113.28
2023-05-05T00:41:18.340Z,113.65
2023-05-05T00:42:18.319Z,112.39
2023-05-05T00:43:18.337Z,112.09
2023-05-05T00:44:18.325Z,112.05
2023-05-05T00:45:18.348Z,111.24
2023-05-05T00:46:18.328Z,111.97
2023-05-05T00:47:18.302Z,113.05
2023-05-05T00:48:18.284Z,111.80
2023-05-05T00:49:18.323Z,113.79
2023-05-05T00:50:18.260Z,111.58
2023-05-05T00:51:18.260Z,112.33
2023-05-05T00:52:18.299Z,111.39
2023-05-05T00:53:18.240Z,110.30
2023-05-05T00:54:18.224Z,112.84
2023-05-05T00:55:18.215Z,112.61
2023-05-05T00:56:18.214Z,111.66
2023-05-05T00:57:18.206Z,111.41
2023-05-05T00:58:18.195Z,110.96
2023-05-05T00:59:18.193Z,111.21
2023-05-05T01:00:18.209Z,109.69
2023-05-05T01:01:18.219Z,110.99
2023-05-05T01:02:18.182Z,111.07
2023-05-05T01:03:18.260Z,110.45
2023-05-05T01:04:18.156Z,110.78
2023-05-05T01:05:18.152Z,110.28
2023-05-05T01:06:18.143Z,110.91
2023-05-05T01:07:18.129Z,110.97
2023-05-05T01:08:18.124Z,109.95
2023-05-05T01:09:18.104Z,109.93
2023-05-05T01:10:20.479Z,108.78
2023-05-05T01:11:18.090Z,110.22
2023-05-05T01:12:18.075Z,110.43
2023-05-05T01:13:18.055Z,109.19
2023-05-05T01:14:18.047Z,110.02
2023-05-05T01:15:18.028Z,109.40
2023-05-05T01:16:18.038Z,109.07
2023-05-05T01:17:17.997Z,109.10
2023-05-05T01:18:17.976Z,108.95
2023-05-05T01:19:17.967Z,111.20
2023-05-05T01:20:17.977Z,109.30
2023-05-05T01:21:17.948Z,109.81
2023-05-05T01:22:17.951Z,108.96
2023-05-05T01:23:17.936Z,109.85
2023-05-05T01:24:17.974Z,110.17
2023-05-05T01:25:17.903Z,108.77
2023-05-05T01:26:17.879Z,108.00
2023-05-05T01:27:17.871Z,108.63
2023-05-05T01:28:17.861Z,108.07
2023-05-05T01:29:17.853Z,108.29
2023-05-05T01:30:17.872Z,108.60
2023-05-05T01:31:17.855Z,108.30
2023-05-05T01:32:17.827Z,108.94
2023-05-05T01:33:17.802Z,107.44
2023-05-05T01:34:17.786Z,109.44
2023-05-05T01:35:17.782Z,108.84
2023-05-05T01:36:17.769Z,107.65
2023-05-05T01:37:17.752Z,108.98
2023-05-05T01:38:17.733Z,108.75
2023-05-05T01:39:17.721Z,108.89
2023-05-05T01:40:17.721Z,108.06
2023-05-05T01:41:17.747Z,107.31
2023-05-05T01:42:17.690Z,108.56
2023-05-05T01:43:17.687Z,108.18
2023-05-05T01:44:17.673Z,107.98
2023-05-05T01:45:17.656Z,108.52
2023-05-05T01:46:17.716Z,107.88
2023-05-05T01:47:17.675Z,108.05
2023-05-05T01:48:17.627Z,108.85
2023-05-05T01:49:17.669Z,107.94
2023-05-05T01:50:17.594Z,106.87
2023-05-05T01:51:17.586Z,108.62
2023-05-05T01:52:17.588Z,106.71
2023-05-05T01:53:17.618Z,108.52
2023-05-05T01:54:17.545Z,107.30
2023-05-05T01:55:17.507Z,107.09
2023-05-05T01:56:17.504Z,106.67
2023-05-05T01:57:17.488Z,106.24
2023-05-05T01:58:17.560Z,105.77
2023-05-05T01:59:17.465Z,106.05
2023-05-05T02:00:17.445Z,105.98
2023-05-05T02:01:17.463Z,105.79
2023-05-05T02:02:17.416Z,106.53
2023-05-05T02:03:17.514Z,106.38
2023-05-05T02:04:17.377Z,105.00
2023-05-05T02:05:17.384Z,105.50
2023-05-05T02:06:17.358Z,105.23
2023-05-05T02:07:17.327Z,105.93
2023-05-05T02:08:17.337Z,104.53
2023-05-05T02:09:17.303Z,105.85
2023-05-05T02:10:17.280Z,105.58
2023-05-05T02:11:17.274Z,103.89
2023-05-05T02:12:17.256Z,105.57
2023-05-05T02:13:17.350Z,103.66
2023-05-05T02:14:17.218Z,105.35
2023-05-05T02:15:17.218Z,105.55
2023-05-05T02:16:17.237Z,106.20
2023-05-05T02:17:17.161Z,104.42
2023-05-05T02:18:17.155Z,104.71
2023-05-05T02:19:17.127Z,104.94
2023-05-05T02:20:17.098Z,104.63
2023-05-05T02:21:17.082Z,105.86
2023-05-05T02:22:17.067Z,104.64
2023-05-05T02:23:17.051Z,104.12
2023-05-05T02:24:17.036Z,105.39
2023-05-05T02:25:17.005Z,104.27
2023-05-05T02:26:16.992Z,105.13
2023-05-05T02:27:16.960Z,103.78
2023-05-05T02:28:16.957Z,105.42
2023-05-05T02:29:16.954Z,104.17
2023-05-05T02:30:16.949Z,103.11
2023-05-05T02:31:16.922Z,105.42
2023-05-05T02:32:16.889Z,103.61
2023-05-05T02:33:16.868Z,102.72
2023-05-05T02:34:16.878Z,104.99
2023-05-05T02:35:16.844Z,103.32
2023-05-05T02:36:16.844Z,103.88
2023-05-05T02:37:16.822Z,103.13
2023-05-05T02:38:16.794Z,103.52
2023-05-05T02:39:16.775Z,104.43
2023-05-05T02:40:16.759Z,104.80
2023-05-05T02:41:16.796Z,102.09
2023-05-05T02:42:16.712Z,104.88
2023-05-05T02:43:16.801Z,104.54
2023-05-05T02:44:16.686Z,103.72
2023-05-05T02:45:16.645Z,103.60
2023-05-05T02:46:16.662Z,103.59
2023-05-05T02:47:16.597Z,102.84
2023-05-05T02:48:16.599Z,102.43
2023-05-05T02:49:16.551Z,103.45
2023-05-05T02:50:16.546Z,101.42
2023-05-05T02:51:16.527Z,103.48
2023-05-05T02:52:16.499Z,103.53
2023-05-05T02:53:16.485Z,102.89
2023-05-05T02:54:16.466Z,102.42
2023-05-05T02:55:16.456Z,103.35
2023-05-05T02:56:16.427Z,104.11
2023-05-05T02:57:16.419Z,103.20
2023-05-05T02:58:16.397Z,103.66
2023-05-05T02:59:16.611Z,102.68
2023-05-05T03:00:16.353Z,102.06
2023-05-05T03:01:16.369Z,103.04
2023-05-05T03:02:16.377Z,102.11
2023-05-05T03:03:16.432Z,102.50
2023-05-05T03:04:16.287Z,101.16
2023-05-05T03:05:16.260Z,100.52
2023-05-05T03:06:16.281Z,101.18
2023-05-05T03:07:16.242Z,102.87
2023-05-05T03:08:16.227Z,101.20
2023-05-05T03:09:16.213Z,102.17
2023-05-05T03:10:16.228Z,101.88
2023-05-05T03:11:16.184Z,100.66
2023-05-05T03:12:16.186Z,101.35
2023-05-05T03:13:16.174Z,101.75
2023-05-05T03:14:16.180Z,100.58
2023-05-05T03:15:16.143Z,101.90
2023-05-05T03:16:16.140Z,100.69
2023-05-05T03:17:16.096Z,101.65
2023-05-05T03:18:16.075Z,101.21
2023-05-05T03:19:16.058Z,101.41
2023-05-05T03:20:16.031Z,101.74
2023-05-05T03:21:16.034Z,101.14
2023-05-05T03:22:16.017Z,99.66
2023-05-05T03:23:15.984Z,100.26
2023-05-05T03:24:15.969Z,102.03
2023-05-05T03:25:15.954Z,101.36
2023-05-05T03:26:15.917Z,100.20
2023-05-05T03:27:15.907Z,100.02
2023-05-05T03:28:15.914Z,99.35
2023-05-05T03:29:15.884Z,99.86
2023-05-05T03:30:15.864Z,101.32
2023-05-05T03:31:15.843Z,100.43
2023-05-05T03:32:15.846Z,100.48
2023-05-05T03:33:15.814Z,99.28
2023-05-05T03:34:15.798Z,100.65
2023-05-05T03:35:15.783Z,99.52
2023-05-05T03:36:15.769Z,100.80
2023-05-05T03:37:15.749Z,100.26
2023-05-05T03:38:15.753Z,101.05
2023-05-05T03:39:15.730Z,100.58
2023-05-05T03:40:15.729Z,100.04
2023-05-05T03:41:15.699Z,100.39
2023-05-05T03:42:15.691Z,99.96
2023-05-05T03:43:15.665Z,100.44
2023-05-05T03:44:15.664Z,101.01
2023-05-05T03:45:15.630Z,99.53
2023-05-05T03:46:15.638Z,101.03
2023-05-05T03:47:15.601Z,100.51
2023-05-05T03:48:15.599Z,99.74
2023-05-05T03:49:15.584Z,99.94
2023-05-05T03:50:15.559Z,99.38
2023-05-05T03:51:15.585Z,100.76
2023-05-05T03:52:15.531Z,99.02
2023-05-05T03:53:15.517Z,98.82
2023-05-05T03:54:15.495Z,100.00
2023-05-05T03:55:15.492Z,100.15
2023-05-05T03:56:15.471Z,100.94
2023-05-05T03:57:15.467Z,100.82
2023-05-05T03:58:15.436Z,100.39
2023-05-05T03:59:15.419Z,98.64
2023-05-05T04:00:15.421Z,98.75
2023-05-05T04:01:15.387Z,99.71
2023-05-05T04:02:17.017Z,98.73
2023-05-05T04:03:15.580Z,98.82
2023-05-05T04:04:15.380Z,99.03
2023-05-05T04:05:15.348Z,99.50
2023-05-05T04:06:15.318Z,99.73
2023-05-05T04:07:15.301Z,99.46
2023-05-05T04:08:15.286Z,99.89
2023-05-05T04:09:15.266Z,99.24
2023-05-05T04:10:15.251Z,98.69
2023-05-05T04:11:15.240Z,98.64
2023-05-05T04:12:15.229Z,98.67
2023-05-05T04:13:15.293Z,97.81
2023-05-05T04:14:15.184Z,99.20
2023-05-05T04:15:15.177Z,98.54
2023-05-05T04:16:15.178Z,98.64
2023-05-05T04:17:15.139Z,98.68
2023-05-05T04:18:15.127Z,99.85
2023-05-05T04:19:15.105Z,98.28
2023-05-05T04:20:15.096Z,98.10
2023-05-05T04:21:15.085Z,99.07
2023-05-05T04:22:15.059Z,97.47
2023-05-05T04:23:15.056Z,99.89
2023-05-05T04:24:15.024Z,98.68
2023-05-05T04:25:15.010Z,97.87
2023-05-05T04:26:14.992Z,96.17
2023-05-05T04:27:14.965Z,97.24
2023-05-05T04:28:14.956Z,97.60
2023-05-05T04:29:14.930Z,97.12
2023-05-05T04:30:14.929Z,97.15
2023-05-05T04:31:14.937Z,97.75
2023-05-05T04:32:14.903Z,95.65
2023-05-05T04:33:14.873Z,96.27
2023-05-05T04:34:14.868Z,96.56
2023-05-05T04:35:14.837Z,96.26
2023-05-05T04:36:14.833Z,96.84
2023-05-05T04:37:14.802Z,96.59
2023-05-05T04:38:14.789Z,95.17
2023-05-05T04:39:14.798Z,96.73
2023-05-05T04:40:14.824Z,95.62
2023-05-05T04:41:14.730Z,95.77
2023-05-05T04:42:14.706Z,95.59
2023-05-05T04:43:14.712Z,96.76
2023-05-05T04:44:14.664Z,94.75
2023-05-05T04:45:14.657Z,95.09
2023-05-05T04:46:14.665Z,96.60
2023-05-05T04:47:14.862Z,95.49
2023-05-05T04:48:14.584Z,94.69
2023-05-05T04:49:14.574Z,95.67
2023-05-05T04:50:14.541Z,96.35
2023-05-05T04:51:14.519Z,95.90
2023-05-05T04:52:14.495Z,95.94
2023-05-05T04:53:14.489Z,95.54
2023-05-05T04:54:14.465Z,94.67
2023-05-05T04:55:14.450Z,95.31
2023-05-05T04:56:14.443Z,94.06
2023-05-05T04:57:14.424Z,94.97
2023-05-05T04:58:14.401Z,95.73
2023-05-05T04:59:14.396Z,94.80
2023-05-05T05:00:14.383Z,93.73
2023-05-05T05:01:14.363Z,95.60
2023-05-05T05:02:14.427Z,95.40
2023-05-05T05:03:14.412Z,94.17
2023-05-05T05:04:14.296Z,93.80
2023-05-05T05:05:14.275Z,93.74
2023-05-05T05:06:14.260Z,95.64
2023-05-05T05:07:14.238Z,93.22
2023-05-05T05:08:14.221Z,93.89
2023-05-05T05:09:14.213Z,94.23
2023-05-05T05:10:14.196Z,94.08
2023-05-05T05:11:14.172Z,94.12
2023-05-05T05:12:14.142Z,94.16
2023-05-05T05:13:14.155Z,94.29
2023-05-05T05:14:14.098Z,94.69
2023-05-05T05:15:14.078Z,94.54
2023-05-05T05:16:14.116Z,94.10
2023-05-05T05:17:14.051Z,91.46
2023-05-05T05:18:14.050Z,90.39
2023-05-05T05:19:14.028Z,79.37
2023-05-05T05:20:14.033Z,68.39
2023-05-05T05:21:14.799Z,65.27
2023-05-05T05:22:13.988Z,63.97
2023-05-05T05:23:13.964Z,61.26
2023-05-05T05:24:13.960Z,59.91
2023-05-05T05:25:13.944Z,62.04
2023-05-05T05:26:13.948Z,67.42
2023-05-05T05:27:13.942Z,66.85
2023-05-05T05:28:13.897Z,48.85
2023-05-05T05:29:13.895Z,48.15
2023-05-05T05:30:13.876Z,49.16
2023-05-05T05:31:13.849Z,48.37
2023-05-05T05:32:13.902Z,42.95
2023-05-05T05:33:13.823Z,28.63
2023-05-05T05:34:14.820Z,13.67
2023-05-05T05:35:13.809Z,0.00
2023-05-05T05:36:13.807Z,0.00
2023-05-05T05:37:13.811Z,0.00
2023-05-05T05:38:13.800Z,0.00
2023-05-05T05:39:13.791Z,0.00
2023-05-05T05:40:13.793Z,0.00
2023-05-05T05:41:13.787Z,0.00
2023-05-05T05:42:13.792Z,0.00
2023-05-05T05:43:13.810Z,0.00
2023-05-05T05:44:13.822Z,0.00
2023-05-05T05:45:13.806Z,0.00
2023-05-05T05:46:13.862Z,0.00
2023-05-05T05:47:13.805Z,0.00
2023-05-05T05:48:13.811Z,0.00
2023-05-05T05:49:13.816Z,8.80
2023-05-05T05:50:13.823Z,17.89
2023-05-05T05:51:13.800Z,25.00
2023-05-05T05:52:13.833Z,26.89
2023-05-05T05:53:13.837Z,25.00
2023-05-05T05:54:13.807Z,25.59
2023-05-05T05:55:13.816Z,26.02
2023-05-05T05:56:13.863Z,25.81
2023-05-05T05:57:13.809Z,26.75
2023-05-05T05:58:13.827Z,27.41
2023-05-05T05:59:13.803Z,26.51
2023-05-05T06:00:13.796Z,26.07
2023-05-05T06:01:13.802Z,26.99
2023-05-05T06:02:13.847Z,25.00
2023-05-05T06:03:13.971Z,25.82
2023-05-05T06:04:13.828Z,25.45
2023-05-05T06:05:13.787Z,25.46
2023-05-05T06:06:13.801Z,24.68
2023-05-05T06:07:13.785Z,26.98
2023-05-05T06:08:13.778Z,25.21
2023-05-05T06:09:13.767Z,28.44
2023-05-05T06:10:26.500Z,28.40
2023-05-05T06:11:14.769Z,25.06
2023-05-05T06:12:13.761Z,23.40
2023-05-05T06:13:13.860Z,26.42
2023-05-05T06:14:13.765Z,25.59
2023-05-05T06:15:13.759Z,18.20
2023-05-05T06:16:13.806Z,25.84
2023-05-05T06:17:13.754Z,26.20
2023-05-05T06:18:13.773Z,26.51
2023-05-05T06:19:13.747Z,26.63
2023-05-05T06:20:13.790Z,25.30
2023-05-05T06:21:13.747Z,27.52
2023-05-05T06:22:13.730Z,26.56
2023-05-05T06:23:13.764Z,25.00
2023-05-05T06:24:13.860Z,27.72
2023-05-05T06:25:13.709Z,25.00
2023-05-05T06:26:13.705Z,37.33
2023-05-05T06:27:13.689Z,39.95
2023-05-05T06:28:13.721Z,46.46
2023-05-05T06:29:13.749Z,51.46
2023-05-05T06:30:13.785Z,55.02
2023-05-05T06:31:13.885Z,60.92
2023-05-05T06:32:13.841Z,65.57
2023-05-05T06:33:14.354Z,71.64
2023-05-05T06:34:13.846Z,75.50
2023-05-05T06:35:13.879Z,76.79
2023-05-05T06:36:13.844Z,80.89
2023-05-05T06:37:13.808Z,84.60
2023-05-05T06:38:13.802Z,86.89
2023-05-05T06:39:15.935Z,89.39
2023-05-05T06:40:13.782Z,91.52
2023-05-05T06:41:13.829Z,93.37
2023-05-05T06:42:13.767Z,95.18
2023-05-05T06:43:13.807Z,99.11
2023-05-05T06:44:13.860Z,102.36
2023-05-05T06:45:13.880Z,105.90
2023-05-05T06:46:14.800Z,108.32
2023-05-05T06:47:13.958Z,111.29
2023-05-05T06:48:13.992Z,114.60
2023-05-05T06:49:14.032Z,115.56
2023-05-05T06:50:14.076Z,119.00
2023-05-05T06:51:14.116Z,120.16
2023-05-05T06:52:14.143Z,124.63
2023-05-05T06:53:14.125Z,124.86
2023-05-05T06:54:14.162Z,129.04
2023-05-05T06:55:14.182Z,130.05
2023-05-05T06:56:14.189Z,133.00
2023-05-05T06:57:14.199Z,134.64
2023-05-05T06:58:14.225Z,138.78
2023-05-05T06:59:14.275Z,140.37
2023-05-05T07:00:14.210Z,142.30
2023-05-05T07:01:14.248Z,144.79
2023-05-05T07:02:14.206Z,148.85
2023-05-05T07:03:15.006Z,152.04
2023-05-05T07:04:14.461Z,154.37
2023-05-05T07:05:14.200Z,157.19
2023-05-05T07:06:14.193Z,159.15
2023-05-05T07:07:14.187Z,162.38
2023-05-05T07:08:14.155Z,165.26
2023-05-05T07:09:15.701Z,166.59
2023-05-05T07:10:14.137Z,169.90
2023-05-05T07:11:14.715Z,171.00
2023-05-05T07:12:14.063Z,177.55
2023-05-05T07:13:14.073Z,180.20
2023-05-05T07:14:14.008Z,180.79
2023-05-05T07:15:26.756Z,182.85
2023-05-05T07:16:14.959Z,183.25
2023-05-05T07:17:13.926Z,184.49
2023-05-05T07:18:13.915Z,186.87
2023-05-05T07:19:13.845Z,188.47
2023-05-05T07:20:13.926Z,189.05
2023-05-05T07:21:13.758Z,186.17
2023-05-05T07:22:13.738Z,181.56
2023-05-05T07:23:13.713Z,183.04
2023-05-05T07:24:13.679Z,185.38
2023-05-05T07:25:13.657Z,186.56
2023-05-05T07:26:13.625Z,189.19
2023-05-05T07:27:13.590Z,190.41
2023-05-05T07:28:13.573Z,190.59
2023-05-05T07:29:13.969Z,193.24
2023-05-05T07:30:16.540Z,195.60
2023-05-05T07:31:14.541Z,195.71
2023-05-05T07:32:13.482Z,196.18
2023-05-05T07:33:13.422Z,197.81
2023-05-05T07:34:13.385Z,200.86
2023-05-05T07:35:13.355Z,207.34
2023-05-05T07:36:13.314Z,210.46
2023-05-05T07:37:13.278Z,212.57
2023-05-05T07:38:13.240Z,212.49
2023-05-05T07:39:13.204Z,213.65
2023-05-05T07:40:13.194Z,216.22
2023-05-05T07:41:13.129Z,216.22
2023-05-05T07:42:13.098Z,218.67
2023-05-05T07:43:13.048Z,220.12
2023-05-05T07:44:14.021Z,220.27
2023-05-05T07:45:12.982Z,220.86
2023-05-05T07:46:12.987Z,222.46
2023-05-05T07:47:12.958Z,224.88
2023-05-05T07:48:12.884Z,228.99
2023-05-05T07:49:12.807Z,230.59
2023-05-05T07:50:12.777Z,231.34
2023-05-05T07:51:12.725Z,233.21
2023-05-05T07:52:12.749Z,234.86
2023-05-05T07:53:14.897Z,236.39
2023-05-05T07:54:12.827Z,237.15
2023-05-05T07:55:12.844Z,238.75
2023-05-05T07:56:12.869Z,241.81
2023-05-05T07:57:12.886Z,243.98
2023-05-05T07:58:13.894Z,246.24
2023-05-05T07:59:12.979Z,247.85
2023-05-05T08:00:13.822Z,249.75
2023-05-05T08:01:13.897Z,249.65
2023-05-05T08:02:13.826Z,250.00
2023-05-05T08:03:13.161Z,249.74
2023-05-05T08:04:13.061Z,249.00
2023-05-05T08:05:13.014Z,250.00
2023-05-05T08:06:14.010Z,249.52
2023-05-05T08:07:13.012Z,249.09
2023-05-05T08:08:13.045Z,249.57
2023-05-05T08:09:13.042Z,250.00
2023-05-05T08:10:13.097Z,249.48
2023-05-05T08:11:13.052Z,249.77
2023-05-05T08:12:14.021Z,249.83
2023-05-05T08:13:13.029Z,250.00
2023-05-05T08:14:12.925Z,247.29
2023-05-05T08:15:12.894Z,247.68
2023-05-05T08:16:12.888Z,234.41
2023-05-05T08:17:12.784Z,226.28
2023-05-05T08:18:12.738Z,218.42
2023-05-05T08:19:27.722Z,214.49
2023-05-05T08:20:13.653Z,214.53
2023-05-05T08:21:12.609Z,213.53
2023-05-05T08:22:12.569Z,212.87
2023-05-05T08:23:12.538Z,212.21
2023-05-05T08:24:13.505Z,212.46
2023-05-05T08:25:12.459Z,212.24
2023-05-05T08:26:12.412Z,211.90
2023-05-05T08:27:12.382Z,211.51
2023-05-05T08:28:12.341Z,210.56
2023-05-05T08:29:12.320Z,209.51
2023-05-05T08:30:12.273Z,210.35
2023-05-05T08:31:12.284Z,210.04
2023-05-05T08:32:12.188Z,209.01
2023-05-05T08:33:12.190Z,210.44
2023-05-05T08:34:12.117Z,209.10
2023-05-05T08:35:12.440Z,207.74
2023-05-05T08:36:12.022Z,208.56
2023-05-05T08:37:12.030Z,208.10
2023-05-05T08:38:11.947Z,207.60
2023-05-05T08:39:11.912Z,206.55
2023-05-05T08:40:11.869Z,205.58
2023-05-05T08:41:11.833Z,205.80
2023-05-05T08:42:14.293Z,206.61
2023-05-05T08:43:12.769Z,206.66
2023-05-05T08:44:11.736Z,206.70
2023-05-05T08:45:11.908Z,206.79
2023-05-05T08:46:11.668Z,206.75
2023-05-05T08:47:11.630Z,206.02
2023-05-05T08:48:11.652Z,205.26
2023-05-05T08:49:11.919Z,206.01
2023-05-05T08:50:11.546Z,205.98
2023-05-05T08:51:11.738Z,205.26
2023-05-05T08:52:11.464Z,206.07
2023-05-05T08:53:11.428Z,205.74
2023-05-05T08:54:11.374Z,205.87
2023-05-05T08:55:11.346Z,206.24
2023-05-05T08:56:11.324Z,206.80
2023-05-05T08:57:11.290Z,206.03
2023-05-05T08:58:11.250Z,206.02
2023-05-05T08:59:11.255Z,205.83
2023-05-05T09:00:11.185Z,205.71
2023-05-05T09:01:11.217Z,205.73
2023-05-05T09:02:11.179Z,206.03
2023-05-05T09:03:11.207Z,206.25
2023-05-05T09:04:11.101Z,205.88
2023-05-05T09:05:11.202Z,205.91
2023-05-05T09:06:11.922Z,205.60
2023-05-05T09:07:11.050Z,205.05
2023-05-05T09:08:10.968Z,205.08
2023-05-05T09:09:10.944Z,205.47
2023-05-05T09:10:10.932Z,204.68
2023-05-05T09:11:10.937Z,204.57
2023-05-05T09:12:10.901Z,204.66
2023-05-05T09:13:10.986Z,204.92
2023-05-05T09:14:10.865Z,204.66
2023-05-05T09:15:10.942Z,204.81
2023-05-05T09:16:11.943Z,204.88
2023-05-05T09:17:10.854Z,204.94
2023-05-05T09:18:11.006Z,205.45
2023-05-05T09:19:10.743Z,208.08
2023-05-05T09:20:10.724Z,204.84
2023-05-05T09:21:10.661Z,198.49
2023-05-05T09:22:10.632Z,187.47
2023-05-05T09:23:10.686Z,185.85
2023-05-05T09:24:10.563Z,190.81
2023-05-05T09:25:10.645Z,194.96
2023-05-05T09:26:10.514Z,188.61
2023-05-05T09:27:10.474Z,186.66
2023-05-05T09:28:10.455Z,188.83
2023-05-05T09:29:10.430Z,189.17
2023-05-05T09:30:10.403Z,193.12
2023-05-05T09:31:12.004Z,192.86
2023-05-05T09:32:10.304Z,191.80
2023-05-05T09:33:10.295Z,187.70
2023-05-05T09:34:12.060Z,191.09
2023-05-05T09:35:10.254Z,191.43
2023-05-05T09:36:10.124Z,191.32
2023-05-05T09:37:10.090Z,190.57
2023-05-05T09:38:10.053Z,191.77
2023-05-05T09:39:10.279Z,187.75
2023-05-05T09:40:09.974Z,183.20
2023-05-05T09:41:09.950Z,187.10
2023-05-05T09:42:09.890Z,178.14
2023-05-05T09:43:09.861Z,180.71
2023-05-05T09:44:09.833Z,185.14
2023-05-05T09:45:10.012Z,184.73
2023-05-05T09:46:09.877Z,184.19
2023-05-05T09:47:22.341Z,185.06
2023-05-05T09:48:10.969Z,185.25
2023-05-05T09:49:09.991Z,185.75
2023-05-05T09:50:10.107Z,186.86
2023-05-05T09:51:10.005Z,187.20
2023-05-05T09:52:10.024Z,187.51
2023-05-05T09:53:10.056Z,190.41
2023-05-05T09:54:10.081Z,188.87
2023-05-05T09:55:10.169Z,189.01
2023-05-05T09:56:10.007Z,189.05
2023-05-05T09:57:09.964Z,189.06
2023-05-05T09:58:10.006Z,189.32
2023-05-05T09:59:09.878Z,188.97
2023-05-05T10:00:10.025Z,189.34
2023-05-05T10:01:10.416Z,190.18
2023-05-05T10:02:10.463Z,191.58
2023-05-05T10:03:11.020Z,189.85
2023-05-05T10:04:10.433Z,188.97
2023-05-05T10:05:10.114Z,189.44
2023-05-05T10:06:09.840Z,189.54
2023-05-05T10:07:09.777Z,190.54
2023-05-05T10:08:09.762Z,189.12
2023-05-05T10:09:09.695Z,189.18
2023-05-05T10:10:10.008Z,189.95
2023-05-05T10:11:09.680Z,189.14
2023-05-05T10:12:09.562Z,189.87
2023-05-05T10:13:09.634Z,191.61
2023-05-05T10:14:10.365Z,194.00
2023-05-05T10:15:09.550Z,195.72
2023-05-05T10:16:09.442Z,196.97
2023-05-05T10:17:09.351Z,197.32
2023-05-05T10:18:09.337Z,199.01
2023-05-05T10:19:09.286Z,201.25
2023-05-05T10:20:09.443Z,201.92
2023-05-05T10:21:09.325Z,203.47
2023-05-05T10:22:09.318Z,206.54
2023-05-05T10:23:09.363Z,207.58
2023-05-05T10:24:09.335Z,209.61
2023-05-05T10:25:09.957Z,211.16
2023-05-05T10:26:09.341Z,212.60
2023-05-05T10:27:10.587Z,213.97
2023-05-05T10:28:09.301Z,215.63
2023-05-05T10:29:09.258Z,218.85
2023-05-05T10:30:09.481Z,216.91
2023-05-05T10:31:23.906Z,219.89
2023-05-05T10:32:33.474Z,220.02
2023-05-05T10:33:30.434Z,220.10
2023-05-05T10:34:10.322Z,220.18
2023-05-05T10:35:08.980Z,220.30
2023-05-05T10:36:11.461Z,221.41
2023-05-05T10:37:10.059Z,224.02
2023-05-05T10:38:08.974Z,220.33
2023-05-05T10:39:08.917Z,221.66
2023-05-05T10:40:09.114Z,224.43
2023-05-05T10:41:08.835Z,227.66
2023-05-05T10:42:08.771Z,232.30
2023-05-05T10:43:09.591Z,234.56
2023-05-05T10:44:08.675Z,235.01
2023-05-05T10:45:08.658Z,237.03
2023-05-05T10:46:13.574Z,238.73
2023-05-05T10:47:08.544Z,238.94
2023-05-05T10:48:10.158Z,239.48
2023-05-05T10:49:09.684Z,240.55
2023-05-05T10:50:08.634Z,241.46
2023-05-05T10:51:08.364Z,244.94
2023-05-05T10:52:08.342Z,245.28
2023-05-05T10:53:08.264Z,245.39
2023-05-05T10:54:08.235Z,245.51
2023-05-05T10:55:08.157Z,245.93
2023-05-05T10:56:08.110Z,246.46
2023-05-05T10:57:08.082Z,248.37
2023-05-05T10:58:08.009Z,250.00
2023-05-05T10:59:08.026Z,248.73
2023-05-05T11:00:08.256Z,249.64
2023-05-05T11:01:07.933Z,248.91
2023-05-05T11:02:07.833Z,248.61
2023-05-05T11:03:07.851Z,245.86
2023-05-05T11:04:07.805Z,243.43
2023-05-05T11:05:07.660Z,244.81
2023-05-05T11:06:07.654Z,244.68
2023-05-05T11:07:07.549Z,243.99
2023-05-05T11:08:07.524Z,244.21
2023-05-05T11:09:07.469Z,244.31
2023-05-05T11:10:07.741Z,243.94
2023-05-05T11:11:07.376Z,244.31
2023-05-05T11:12:07.320Z,243.86
2023-05-05T11:13:07.401Z,244.62
2023-05-05T11:14:07.234Z,244.58
2023-05-05T11:15:07.334Z,243.42
2023-05-05T11:16:07.179Z,243.75
2023-05-05T11:17:07.105Z,243.55
2023-05-05T11:18:08.217Z,243.13
2023-05-05T11:19:07.036Z,243.07
2023-05-05T11:20:07.055Z,243.07
2023-05-05T11:21:06.964Z,244.24
2023-05-05T11:22:07.558Z,243.22
2023-05-05T11:23:07.030Z,242.00
2023-05-05T11:24:06.954Z,243.64
2023-05-05T11:25:06.961Z,242.91
2023-05-05T11:26:06.954Z,242.66
2023-05-05T11:27:06.958Z,242.49
2023-05-05T11:28:06.991Z,243.02
2023-05-05T11:29:07.124Z,242.55
2023-05-05T11:30:07.193Z,241.94
2023-05-05T11:31:07.089Z,241.83
2023-05-05T11:32:06.975Z,240.77
2023-05-05T11:33:07.059Z,241.41
2023-05-05T11:34:06.972Z,240.94
2023-05-05T11:35:07.485Z,241.60
2023-05-05T11:36:07.280Z,239.95
2023-05-05T11:37:06.957Z,240.28
2023-05-05T11:38:06.968Z,240.75
2023-05-05T11:39:06.968Z,240.10
2023-05-05T11:40:07.253Z,239.53
2023-05-05T11:41:06.964Z,240.47
2023-05-05T11:42:10.419Z,240.53
2023-05-05T11:43:06.933Z,240.58
2023-05-05T11:44:06.905Z,240.57
2023-05-05T11:45:06.861Z,240.55
2023-05-05T11:46:06.902Z,239.44
2023-05-05T11:47:06.863Z,239.10
2023-05-05T11:49:06.733Z,239.45
2023-05-05T11:50:06.882Z,238.12
2023-05-05T11:51:06.623Z,239.48
2023-05-05T11:52:06.580Z,239.35
2023-05-05T11:53:06.545Z,238.62
2023-05-05T11:54:06.510Z,238.20
2023-05-05T11:55:06.529Z,238.33
2023-05-05T11:56:06.432Z,238.40
2023-05-05T11:57:06.395Z,238.26
2023-05-05T11:58:06.354Z,237.74
2023-05-05T11:59:06.339Z,236.68
2023-05-05T12:00:06.596Z,237.41
2023-05-05T12:01:06.227Z,236.93
2023-05-05T12:02:06.192Z,236.63
2023-05-05T12:03:06.314Z,238.09
2023-05-05T12:04:06.177Z,237.27
2023-05-05T12:05:06.075Z,237.39
2023-05-05T12:06:06.025Z,237.36
2023-05-05T12:07:05.984Z,237.03
2023-05-05T12:08:05.951Z,236.41
2023-05-05T12:09:05.912Z,236.54
2023-05-05T12:10:06.006Z,236.17
2023-05-05T12:11:05.817Z,236.60
2023-05-05T12:12:05.798Z,236.05
2023-05-05T12:13:05.832Z,235.91
2023-05-05T12:14:05.695Z,235.64
2023-05-05T12:15:05.683Z,236.70
2023-05-05T12:16:05.656Z,235.03
2023-05-05T12:17:05.583Z,235.82
2023-05-05T12:18:05.588Z,234.84
2023-05-05T12:19:05.507Z,234.75
2023-05-05T12:20:05.556Z,234.77
2023-05-05T12:21:05.419Z,234.61
2023-05-05T12:22:05.377Z,235.05
2023-05-05T12:23:05.363Z,235.26
2023-05-05T12:24:05.302Z,233.64
2023-05-05T12:25:05.258Z,234.42
2023-05-05T12:26:05.205Z,234.16
2023-05-05T12:27:05.155Z,233.34
2023-05-05T12:28:05.115Z,234.11
2023-05-05T12:29:05.080Z,234.28
2023-05-05T12:30:05.038Z,234.37
2023-05-05T12:31:05.013Z,233.34
2023-05-05T12:32:05.070Z,234.62
2023-05-05T12:33:05.002Z,233.57
2023-05-05T12:34:04.922Z,232.97
2023-05-05T12:35:04.998Z,233.25