createdAt,value
2018-06-01T10:14:42.467Z,108.40
2018-06-01T10:17:10.032Z,110.60
2018-06-01T10:19:37.667Z,105.20
2018-06-01T10:22:05.275Z,112.17
2018-06-01T10:24:35.683Z,111.50
2018-06-01T10:27:04.295Z,89.33
2018-06-01T10:29:31.853Z,80.63
2018-06-01T10:31:59.448Z,78.90
2018-06-01T10:34:44.378Z,72.53
2018-06-01T10:37:12.076Z,75.13
2018-06-01T10:39:39.863Z,68.33
2018-06-01T10:42:07.434Z,63.90
2018-06-01T10:44:37.807Z,55.13
2018-06-01T10:47:05.418Z,57.63
2018-06-01T10:49:33.770Z,58.50
2018-06-01T10:52:01.405Z,57.77
2018-06-01T10:54:29.020Z,53.27
2018-06-01T10:56:56.581Z,48.80
2018-06-01T10:59:24.953Z,48.23
2018-06-01T11:01:53.303Z,46.17
2018-06-01T11:04:21.581Z,40.77
2018-06-01T11:06:49.161Z,32.43
2018-06-01T11:09:16.713Z,31.20
2018-06-01T11:11:44.368Z,34.43
2018-06-01T11:14:11.942Z,34.70
2018-06-01T11:16:40.304Z,25.80
2018-06-01T11:19:07.864Z,31.37
2018-06-01T11:21:35.502Z,31.70
2018-06-01T11:24:03.142Z,35.30
2018-06-01T11:26:30.866Z,32.00
2018-06-01T11:28:58.460Z,32.23
2018-06-01T11:31:26.076Z,36.33
2018-06-01T11:33:54.404Z,32.17
2018-06-01T11:36:25.799Z,35.73
2018-06-01T11:38:53.385Z,32.00
2018-06-01T11:41:21.024Z,30.67
2018-06-01T11:43:49.364Z,31.33
2018-06-01T11:46:22.655Z,35.37
2018-06-01T11:48:50.229Z,35.03
2018-06-01T11:51:17.814Z,41.60
2018-06-01T11:53:45.440Z,47.33
2018-06-01T11:56:13.983Z,40.23
2018-06-01T11:58:41.729Z,42.67
2018-06-01T12:01:09.289Z,40.00
2018-06-01T12:03:36.863Z,42.87
2018-06-01T12:06:05.568Z,46.30
2018-06-01T12:08:33.159Z,49.30
2018-06-01T12:11:01.638Z,51.03
2018-06-01T12:13:29.229Z,61.10
2018-06-01T12:15:56.950Z,53.30
2018-06-01T12:18:24.619Z,51.30
2018-06-01T12:20:53.054Z,47.67
2018-06-01T12:23:20.741Z,48.87
2018-06-01T12:25:48.376Z,37.63
2018-06-01T12:28:15.966Z,48.80
2018-06-01T12:30:43.710Z,31.63
2018-06-01T12:33:11.312Z,12.70
2018-06-01T12:35:39.020Z,10.17
2018-06-01T12:38:06.625Z,11.17
2018-06-01T12:40:35.012Z,13.10
2018-06-01T12:43:03.356Z,21.70
2018-06-01T12:45:31.858Z,23.17
2018-06-01T12:48:00.211Z,26.57
2018-06-01T12:50:27.842Z,27.40
2018-06-01T12:52:55.479Z,28.87
2018-06-01T12:55:23.096Z,30.27
2018-06-01T12:57:50.675Z,31.97
2018-06-01T13:00:19.019Z,31.73
2018-06-01T13:02:46.667Z,28.77
2018-06-01T13:05:14.289Z,27.70
2018-06-01T13:07:41.930Z,27.17
2018-06-01T13:10:10.267Z,29.50
2018-06-01T13:12:37.839Z,30.03
2018-06-01T13:15:05.450Z,28.67
2018-06-01T13:17:34.979Z,27.47
2018-06-01T13:20:02.571Z,28.83
2018-06-01T13:22:30.212Z,27.20
2018-06-01T13:24:57.827Z,30.27
2018-06-01T13:27:29.921Z,29.40
2018-06-01T13:29:57.499Z,28.63
2018-06-01T13:32:25.062Z,28.37
2018-06-01T13:34:52.676Z,29.17
2018-06-01T13:37:47.360Z,36.43
2018-06-01T13:40:14.986Z,28.37
2018-06-01T13:42:42.545Z,28.07
2018-06-01T13:45:10.134Z,28.07
2018-06-01T13:47:39.796Z,27.97
2018-06-01T13:50:07.384Z,39.77
2018-06-01T13:52:35.785Z,24.53
2018-06-01T13:55:03.416Z,26.90
2018-06-01T13:57:31.751Z,24.23
2018-06-01T13:59:59.321Z,22.23
2018-06-01T14:02:26.929Z,23.07
2018-06-01T14:04:54.568Z,28.27
2018-06-01T14:07:24.058Z,24.20
2018-06-01T14:09:51.653Z,55.77
2018-06-01T14:12:19.284Z,25.70
2018-06-01T14:14:46.930Z,24.07
2018-06-01T14:17:16.529Z,27.73
2018-06-01T14:19:44.099Z,25.47
2018-06-01T14:22:11.651Z,26.30
2018-06-01T14:24:39.307Z,26.50
2018-06-01T14:27:08.012Z,24.63
2018-06-01T14:29:35.639Z,36.30
2018-06-01T14:32:03.287Z,31.87
2018-06-01T14:34:30.889Z,37.80
2018-06-01T14:36:59.564Z,34.67
2018-06-01T14:39:27.202Z,33.50
2018-06-01T14:41:54.831Z,39.10
2018-06-01T14:44:23.781Z,43.50
2018-06-01T14:46:57.296Z,54.83
2018-06-01T14:49:24.867Z,63.23
2018-06-01T14:51:52.433Z,71.10
2018-06-01T14:54:19.991Z,62.67
2018-06-01T14:56:52.325Z,77.90
2018-06-01T14:59:19.926Z,67.87
2018-06-01T15:01:47.495Z,86.33
2018-06-01T15:04:15.081Z,79.80
2018-06-01T15:06:42.761Z,79.30
2018-06-01T15:09:10.380Z,75.63
2018-06-01T15:11:38.036Z,79.00
2018-06-01T15:14:05.669Z,88.10
2018-06-01T15:16:33.283Z,83.03
2018-06-01T15:19:00.893Z,68.60
2018-06-01T15:21:28.465Z,68.47
2018-06-01T15:23:56.082Z,65.10
2018-06-01T15:26:23.674Z,67.03
2018-06-01T15:28:51.298Z,68.30
2018-06-01T15:31:18.910Z,59.20
2018-06-01T15:33:46.491Z,56.93
2018-06-01T15:36:14.085Z,66.90
2018-06-01T15:38:42.561Z,61.03
2018-06-01T15:41:10.188Z,54.40
2018-06-01T15:43:37.867Z,59.90
2018-06-01T15:46:05.472Z,53.30
2018-06-01T15:48:33.163Z,58.03
2018-06-01T15:51:00.779Z,67.23
2018-06-01T15:53:28.386Z,62.40
2018-06-01T15:55:55.944Z,56.67
2018-06-01T15:58:30.914Z,54.23
2018-06-01T16:00:59.263Z,54.77
2018-06-01T16:03:26.833Z,58.80
2018-06-01T16:05:54.440Z,61.77
2018-06-01T16:08:22.937Z,57.27
2018-06-01T16:10:50.572Z,61.60
2018-06-01T16:13:18.184Z,59.93
2018-06-01T16:15:45.810Z,55.07
2018-06-01T16:18:13.528Z,63.97
2018-06-01T16:20:41.156Z,65.67
2018-06-01T16:23:08.741Z,70.50
2018-06-01T16:25:37.079Z,66.10
2018-06-01T16:28:04.651Z,80.00
2018-06-01T16:30:32.264Z,74.90
2018-06-01T16:32:59.896Z,84.00
2018-06-01T16:35:28.424Z,85.70
2018-06-01T16:37:56.031Z,89.00
2018-06-01T16:40:24.424Z,90.33
2018-06-01T16:42:52.768Z,94.23
2018-06-01T16:45:20.376Z,97.07
2018-06-01T16:47:47.992Z,94.97
2018-06-01T16:50:15.639Z,97.40
2018-06-01T16:52:43.309Z,111.17
2018-06-01T16:55:10.919Z,108.63
2018-06-01T16:57:38.527Z,101.93
2018-06-01T17:00:06.147Z,108.50
2018-06-01T17:02:34.516Z,111.87
2018-06-01T17:05:02.132Z,122.70
2018-06-01T17:07:29.755Z,114.40
2018-06-01T17:09:57.403Z,116.13
2018-06-01T17:12:25.016Z,114.07
2018-06-01T17:14:52.673Z,108.40
2018-06-01T17:17:20.300Z,108.07
2018-06-01T17:19:47.897Z,105.30
2018-06-01T17:22:15.496Z,101.23
2018-06-01T17:24:43.175Z,110.43
2018-06-01T17:27:10.840Z,101.80
2018-06-01T17:29:38.456Z,107.00
2018-06-01T17:32:06.028Z,112.97
2018-06-01T17:34:33.642Z,104.80
2018-06-01T17:37:01.239Z,99.43
2018-06-01T17:39:28.904Z,79.00
2018-06-01T17:41:56.463Z,72.00
2018-06-01T17:44:24.084Z,64.37
2018-06-01T17:46:51.679Z,66.07
2018-06-01T17:49:19.302Z,75.33
2018-06-01T17:51:46.896Z,68.97
2018-06-01T17:54:14.522Z,82.33
2018-06-01T17:56:42.168Z,75.57
2018-06-01T17:59:09.867Z,95.53
2018-06-01T18:01:37.445Z,120.70
2018-06-01T18:04:05.067Z,135.23
2018-06-01T18:06:32.779Z,155.50
2018-06-01T18:09:00.356Z,180.90
2018-06-01T18:11:28.004Z,196.63
2018-06-01T18:13:55.587Z,233.43
2018-06-01T18:16:23.215Z,241.63
2018-06-01T18:18:50.812Z,231.13
2018-06-01T18:21:18.432Z,209.40
2018-06-01T18:23:46.056Z,250.43
2018-06-01T18:26:14.384Z,248.30
2018-06-01T18:28:42.035Z,235.30
2018-06-01T18:31:09.639Z,258.67
2018-06-01T18:33:37.302Z,254.90
2018-06-01T18:36:04.900Z,262.20
2018-06-01T18:38:32.508Z,244.87
2018-06-01T18:41:00.073Z,266.60
2018-06-01T18:43:27.664Z,257.73
2018-06-01T18:45:55.332Z,235.00
2018-06-01T18:48:22.961Z,259.40
2018-06-01T18:50:51.348Z,262.30
2018-06-01T18:53:19.767Z,267.37
2018-06-01T18:55:47.380Z,262.00
2018-06-01T18:58:15.754Z,244.33
2018-06-01T19:00:44.122Z,246.70
2018-06-01T19:03:11.730Z,249.77
2018-06-01T19:05:39.339Z,270.20
2018-06-01T19:08:06.960Z,266.20
2018-06-01T19:10:34.551Z,282.27
2018-06-01T19:13:02.178Z,277.67
2018-06-01T19:15:29.742Z,227.00
2018-06-01T19:17:57.371Z,234.53
2018-06-01T19:20:24.978Z,240.47
2018-06-01T19:22:52.612Z,196.80
2018-06-01T19:25:20.191Z,163.10
2018-06-01T19:27:47.780Z,147.70
2018-06-01T19:30:17.100Z,96.73
2018-06-01T19:32:44.705Z,94.23
2018-06-01T19:35:12.385Z,93.07
2018-06-01T19:37:39.951Z,95.00
2018-06-01T19:40:08.377Z,96.77
2018-06-01T19:42:35.935Z,115.13
2018-06-01T19:45:03.555Z,92.30
2018-06-01T19:47:31.896Z,106.03
2018-06-01T19:49:59.508Z,98.20
2018-06-01T19:52:27.136Z,84.33
2018-06-01T19:54:54.740Z,69.00
2018-06-01T19:57:22.295Z,49.17
2018-06-01T19:59:49.877Z,44.53
2018-06-01T20:02:17.420Z,45.00
2018-06-01T20:04:45.016Z,37.33
2018-06-01T20:07:12.627Z,42.53
2018-06-01T20:09:40.221Z,36.43
2018-06-01T20:12:07.807Z,34.77
2018-06-01T20:14:35.436Z,30.07
2018-06-01T20:17:03.091Z,35.57
2018-06-01T20:19:30.670Z,36.30
2018-06-01T20:21:58.283Z,31.43
2018-06-01T20:24:25.894Z,31.27
2018-06-01T20:26:53.469Z,27.63
2018-06-01T20:29:21.079Z,40.83
2018-06-01T20:31:48.694Z,30.40
2018-06-01T20:34:17.074Z,38.87
2018-06-01T20:36:45.442Z,32.40
2018-06-01T20:39:13.040Z,33.60
2018-06-01T20:41:40.647Z,31.10
2018-06-01T20:44:08.271Z,31.53
2018-06-01T20:46:35.836Z,36.40
2018-06-01T20:49:03.464Z,49.20
2018-06-01T20:51:31.089Z,42.23
2018-06-01T20:53:58.684Z,46.73
2018-06-01T20:56:26.253Z,55.73
2018-06-01T20:58:53.858Z,65.03
2018-06-01T21:01:21.508Z,64.57
2018-06-01T21:03:49.099Z,77.30
2018-06-01T21:06:16.743Z,78.73
2018-06-01T21:08:44.364Z,94.50
2018-06-01T21:11:11.949Z,95.10
2018-06-01T21:13:39.511Z,133.20
2018-06-01T21:16:07.138Z,139.43
2018-06-01T21:18:34.736Z,155.77
2018-06-01T21:21:02.367Z,156.20
2018-06-01T21:23:29.995Z,171.70
2018-06-01T21:25:57.631Z,167.43
2018-06-01T21:28:29.234Z,175.70
2018-06-01T21:30:56.867Z,206.00
2018-06-01T21:33:24.443Z,194.63
2018-06-01T21:35:52.051Z,187.60
2018-06-01T21:38:19.605Z,219.57
2018-06-01T21:40:47.237Z,200.80
2018-06-01T21:43:14.804Z,206.43
2018-06-01T21:45:42.399Z,198.00
2018-06-01T21:48:10.803Z,208.70
2018-06-01T21:50:38.420Z,187.30
2018-06-01T21:53:06.170Z,198.93
2018-06-01T21:55:33.788Z,194.27
2018-06-01T21:58:01.428Z,190.33
2018-06-01T22:00:29.847Z,212.77
2018-06-01T22:02:57.408Z,205.10
2018-06-01T22:05:25.048Z,203.43
2018-06-01T22:07:52.647Z,215.53
2018-06-01T22:10:20.260Z,211.97
2018-06-01T22:12:47.844Z,201.97
2018-06-01T22:15:15.480Z,205.43
2018-06-01T22:17:43.096Z,207.00
2018-06-01T22:20:10.714Z,162.07
2018-06-01T22:22:38.307Z,212.33
2018-06-01T22:25:05.884Z,196.33
2018-06-01T22:27:34.233Z,200.13
2018-06-01T22:30:01.810Z,213.20
2018-06-01T22:32:29.376Z,182.83
2018-06-01T22:34:56.987Z,211.37
2018-06-01T22:37:24.627Z,218.43
2018-06-01T22:39:52.197Z,184.70
2018-06-01T22:42:19.875Z,171.50
2018-06-01T22:44:47.541Z,187.20
2018-06-01T22:47:15.190Z,187.23
2018-06-01T22:49:42.770Z,208.10
2018-06-01T22:52:10.398Z,191.90
2018-06-01T22:54:37.992Z,187.43
2018-06-01T22:57:05.665Z,211.57
2018-06-01T22:59:33.247Z,204.23
2018-06-01T23:02:00.876Z,175.97
2018-06-01T23:04:28.471Z,205.87
2018-06-01T23:06:56.076Z,201.73
2018-06-01T23:09:23.658Z,190.90
2018-06-01T23:11:51.226Z,195.23
2018-06-01T23:14:19.629Z,170.63
2018-06-01T23:16:47.213Z,166.60
2018-06-01T23:19:14.798Z,176.00
2018-06-01T23:21:42.458Z,182.30
2018-06-01T23:24:10.016Z,178.43
2018-06-01T23:26:37.572Z,168.53
2018-06-01T23:29:05.204Z,151.77
2018-06-01T23:31:32.773Z,166.03
2018-06-01T23:34:00.405Z,170.60
2018-06-01T23:36:28.072Z,171.53
2018-06-01T23:38:55.640Z,178.00
2018-06-01T23:41:23.275Z,164.03
2018-06-01T23:43:50.872Z,157.13
2018-06-01T23:46:18.490Z,167.77
2018-06-01T23:48:46.063Z,155.17
2018-06-01T23:51:13.657Z,163.57
2018-06-01T23:53:41.412Z,166.50
2018-06-01T23:56:09.017Z,164.57
2018-06-01T23:58:36.620Z,156.77
