createdAt,value
2022-07-28T00:01:03.389Z,11.95
2022-07-28T00:03:07.852Z,11.63
2022-07-28T00:05:13.177Z,11.57
2022-07-28T00:07:17.660Z,11.93
2022-07-28T00:09:22.000Z,11.77
2022-07-28T00:11:27.810Z,10.68
2022-07-28T00:13:32.186Z,12.13
2022-07-28T00:15:36.458Z,11.55
2022-07-28T00:17:40.922Z,12.15
2022-07-28T00:19:46.445Z,11.18
2022-07-28T00:21:50.685Z,11.30
2022-07-28T00:23:54.997Z,11.85
2022-07-28T00:25:59.262Z,11.98
2022-07-28T00:28:05.046Z,11.38
2022-07-28T00:30:10.547Z,11.45
2022-07-28T00:32:15.095Z,11.32
2022-07-28T00:34:19.739Z,11.30
2022-07-28T00:36:30.864Z,11.70
2022-07-28T00:38:35.484Z,12.68
2022-07-28T00:40:53.782Z,11.80
2022-07-28T00:42:58.077Z,11.52
2022-07-28T00:45:04.155Z,11.27
2022-07-28T00:47:08.431Z,11.18
2022-07-28T00:49:15.920Z,10.65
2022-07-28T00:51:21.541Z,10.70
2022-07-28T00:53:25.910Z,11.05
2022-07-28T00:55:30.402Z,10.38
2022-07-28T00:57:35.193Z,12.00
2022-07-28T00:59:39.559Z,10.70
2022-07-28T01:01:45.593Z,10.88
2022-07-28T01:03:53.804Z,10.65
2022-07-28T01:06:04.483Z,11.35
2022-07-28T01:08:16.337Z,9.80
2022-07-28T01:10:30.018Z,11.20
2022-07-28T01:12:50.707Z,9.73
2022-07-28T01:15:10.230Z,10.40
2022-07-28T01:17:22.443Z,9.90
2022-07-28T01:19:43.610Z,11.25
2022-07-28T01:21:50.056Z,9.77
2022-07-28T01:24:09.403Z,10.60
2022-07-28T01:26:34.631Z,9.77
2022-07-28T01:28:53.745Z,10.00
2022-07-28T01:31:03.740Z,10.63
2022-07-28T01:33:16.622Z,9.13
2022-07-28T01:35:24.670Z,8.77
2022-07-28T01:37:31.038Z,10.27
2022-07-28T01:39:38.795Z,10.60
2022-07-28T01:41:44.951Z,9.45
2022-07-28T01:43:56.124Z,9.93
2022-07-28T01:46:04.170Z,9.50
2022-07-28T01:48:09.700Z,9.57
2022-07-28T01:50:16.730Z,10.25
2022-07-28T01:52:21.549Z,9.52
2022-07-28T01:54:28.635Z,10.00
2022-07-28T01:56:34.924Z,9.10
2022-07-28T01:58:40.238Z,10.00
2022-07-28T02:00:45.464Z,9.05
2022-07-28T02:02:54.140Z,9.90
2022-07-28T02:05:01.543Z,9.43
2022-07-28T02:07:09.939Z,9.70
2022-07-28T02:09:15.556Z,8.15
2022-07-28T02:11:37.049Z,9.55
2022-07-28T02:13:42.893Z,8.85
2022-07-28T02:15:47.974Z,9.90
2022-07-28T02:17:54.681Z,8.15
2022-07-28T02:19:59.653Z,9.05
2022-07-28T02:22:05.999Z,9.10
2022-07-28T02:24:11.920Z,9.45
2022-07-28T02:26:19.844Z,9.07
2022-07-28T02:28:25.422Z,7.88
2022-07-28T02:30:36.613Z,9.00
2022-07-28T02:32:46.142Z,8.10
2022-07-28T02:34:53.475Z,8.55
2022-07-28T02:37:00.283Z,7.82
2022-07-28T02:39:09.468Z,8.63
2022-07-28T02:41:20.345Z,7.95
2022-07-28T02:43:49.137Z,8.30
2022-07-28T02:45:54.990Z,7.90
2022-07-28T02:48:04.129Z,8.90
2022-07-28T02:50:11.953Z,7.70
2022-07-28T02:52:17.703Z,8.52
2022-07-28T02:54:23.659Z,8.32
2022-07-28T02:56:31.549Z,8.27
2022-07-28T02:58:38.836Z,7.05
2022-07-28T03:00:43.946Z,7.95
2022-07-28T03:02:48.664Z,7.50
2022-07-28T03:05:01.869Z,8.23
2022-07-28T03:07:11.172Z,7.93
2022-07-28T03:09:16.267Z,7.93
2022-07-28T03:11:20.568Z,7.47
2022-07-28T03:13:24.938Z,8.30
2022-07-28T03:15:29.309Z,7.55
2022-07-28T03:17:34.156Z,7.63
2022-07-28T03:19:39.211Z,7.57
2022-07-28T03:21:43.601Z,8.38
2022-07-28T03:23:51.578Z,7.90
2022-07-28T03:25:58.694Z,7.65
2022-07-28T03:28:05.326Z,7.65
2022-07-28T03:33:12.269Z,8.40
2022-07-28T03:35:20.145Z,8.18
2022-07-28T03:37:30.954Z,7.95
2022-07-28T03:39:44.071Z,8.75
2022-07-28T03:41:49.626Z,8.73
2022-07-28T03:43:54.932Z,8.38
2022-07-28T03:45:59.336Z,8.05
2022-07-28T03:48:05.451Z,8.32
2022-07-28T03:50:13.224Z,7.68
2022-07-28T03:52:17.840Z,7.93
2022-07-28T03:54:22.157Z,7.68
2022-07-28T03:56:27.848Z,8.02
2022-07-28T03:58:32.435Z,8.07
2022-07-28T04:00:37.007Z,7.15
2022-07-28T04:02:44.066Z,8.00
2022-07-28T04:04:48.494Z,8.68
2022-07-28T04:06:52.831Z,7.00
2022-07-28T04:08:57.148Z,7.28
2022-07-28T04:11:01.722Z,7.93
2022-07-28T04:13:07.962Z,7.50
2022-07-28T04:15:14.688Z,7.72
2022-07-28T04:17:19.039Z,7.80
2022-07-28T04:19:25.609Z,8.43
2022-07-28T04:21:30.537Z,7.65
2022-07-28T04:23:34.975Z,7.32
2022-07-28T04:25:39.475Z,7.40
2022-07-28T04:27:45.848Z,7.03
2022-07-28T04:29:51.491Z,7.32
2022-07-28T04:31:55.908Z,7.30
2022-07-28T04:34:01.201Z,7.03
2022-07-28T04:36:06.442Z,6.47
2022-07-28T04:38:12.232Z,7.25
2022-07-28T04:40:19.029Z,7.68
2022-07-28T04:42:23.280Z,7.07
2022-07-28T04:44:27.601Z,6.85
2022-07-28T04:46:34.945Z,6.05
2022-07-28T04:48:39.245Z,6.63
2022-07-28T04:50:45.512Z,7.28
2022-07-28T04:52:50.238Z,6.90
2022-07-28T04:54:54.947Z,7.00
2022-07-28T04:56:59.206Z,7.15
2022-07-28T04:59:07.042Z,6.47
2022-07-28T05:01:12.164Z,6.72
2022-07-28T05:03:17.934Z,6.95
2022-07-28T05:05:22.066Z,7.43
2022-07-28T05:07:26.354Z,6.80
2022-07-28T05:09:31.076Z,7.32
2022-07-28T05:11:35.439Z,7.47
2022-07-28T05:13:39.713Z,7.05
2022-07-28T05:15:44.051Z,8.80
2022-07-28T05:17:48.321Z,7.30
2022-07-28T05:19:54.455Z,6.90
2022-07-28T05:21:58.684Z,7.00
2022-07-28T05:24:03.112Z,7.47
2022-07-28T05:26:07.401Z,7.13
2022-07-28T05:28:11.824Z,7.78
2022-07-28T05:30:17.339Z,7.38
2022-07-28T05:32:21.813Z,8.35
2022-07-28T05:34:26.305Z,7.00
2022-07-28T05:36:32.173Z,8.48
2022-07-28T05:38:36.455Z,7.78
2022-07-28T05:40:40.943Z,7.60
2022-07-28T05:42:47.791Z,7.95
2022-07-28T05:44:52.198Z,8.57
2022-07-28T05:46:56.714Z,8.55
2022-07-28T05:49:05.438Z,7.70
2022-07-28T05:51:15.509Z,7.63
2022-07-28T05:53:21.339Z,7.47
2022-07-28T05:55:25.966Z,8.30
2022-07-28T05:57:30.514Z,8.02
2022-07-28T05:59:34.867Z,7.75
2022-07-28T06:01:40.032Z,7.57
2022-07-28T06:03:47.783Z,7.68
2022-07-28T06:06:14.822Z,7.00
2022-07-28T06:08:22.767Z,8.75
2022-07-28T06:10:48.637Z,8.02
2022-07-28T06:12:55.189Z,7.07
2022-07-28T06:15:02.302Z,6.90
2022-07-28T06:17:08.246Z,7.35
2022-07-28T06:19:12.645Z,7.22
2022-07-28T06:21:17.012Z,7.72
2022-07-28T06:23:23.879Z,7.50
2022-07-28T06:25:29.387Z,7.30
2022-07-28T06:27:33.589Z,6.65
2022-07-28T06:29:38.188Z,7.78
2022-07-28T06:31:45.080Z,7.70
2022-07-28T06:33:49.789Z,7.30
2022-07-28T06:35:54.078Z,7.57
2022-07-28T06:37:58.529Z,7.45
2022-07-28T06:40:04.356Z,6.82
2022-07-28T06:42:08.855Z,7.28
2022-07-28T06:44:13.715Z,7.35
2022-07-28T06:46:19.751Z,6.80
2022-07-28T06:48:28.919Z,6.97
2022-07-28T06:50:33.795Z,6.93
2022-07-28T06:52:38.776Z,7.10
2022-07-28T06:54:48.575Z,7.35
2022-07-28T06:56:54.941Z,6.75
2022-07-28T06:59:01.129Z,8.10
2022-07-28T07:01:09.090Z,7.18
2022-07-28T07:03:14.055Z,6.78
2022-07-28T07:05:18.616Z,6.53
2022-07-28T07:07:23.687Z,7.20
2022-07-28T07:09:28.167Z,6.65
2022-07-28T07:11:32.630Z,6.65
2022-07-28T07:13:40.499Z,6.63
2022-07-28T07:15:44.827Z,6.90
2022-07-28T07:17:49.279Z,7.20
2022-07-28T07:19:53.894Z,7.20
2022-07-28T07:21:58.333Z,6.97
2022-07-28T07:24:02.851Z,6.40
2022-07-28T07:26:07.147Z,6.57
2022-07-28T07:28:11.948Z,6.40
2022-07-28T07:30:18.699Z,6.35
2022-07-28T07:32:22.931Z,6.60
2022-07-28T07:34:27.372Z,8.00
2022-07-28T07:36:31.846Z,6.93
2022-07-28T07:38:36.131Z,6.30
2022-07-28T07:40:40.542Z,6.30
2022-07-28T07:42:45.058Z,6.55
2022-07-28T07:44:50.137Z,6.35
2022-07-28T07:46:56.347Z,6.28
2022-07-28T07:49:00.967Z,6.20
2022-07-28T07:51:05.995Z,6.75
2022-07-28T07:53:11.395Z,6.68
2022-07-28T07:55:15.732Z,7.07
2022-07-28T07:57:20.139Z,6.70
2022-07-28T07:59:24.814Z,6.85
2022-07-28T08:01:29.425Z,7.20
2022-07-28T08:03:35.365Z,7.00
2022-07-28T08:05:40.866Z,6.78
2022-07-28T08:07:45.577Z,7.57
2022-07-28T08:09:49.925Z,6.72
2022-07-28T08:11:54.262Z,6.55
2022-07-28T08:13:58.627Z,6.03
2022-07-28T08:16:04.068Z,7.05
2022-07-28T08:18:08.789Z,6.90
2022-07-28T08:20:22.313Z,6.63
2022-07-28T08:23:26.304Z,7.13
2022-07-28T08:25:36.374Z,8.60
2022-07-28T08:27:53.947Z,7.70
2022-07-28T08:33:53.578Z,7.25
2022-07-28T08:36:01.355Z,7.90
2022-07-28T08:38:08.878Z,8.68
2022-07-28T08:40:15.859Z,7.30
2022-07-28T08:42:30.523Z,7.50
2022-07-28T08:44:48.335Z,7.97
2022-07-28T08:46:53.533Z,8.02
2022-07-28T08:49:00.707Z,8.00
2022-07-28T08:51:07.753Z,8.20
2022-07-28T08:53:15.354Z,7.40
2022-07-28T08:55:31.591Z,7.53
2022-07-28T08:57:43.574Z,8.68
2022-07-28T08:59:50.339Z,8.05
2022-07-28T09:02:02.409Z,7.78
2022-07-28T09:04:08.287Z,7.00
2022-07-28T09:06:14.218Z,7.50
2022-07-28T09:08:28.408Z,6.90
2022-07-28T09:10:50.073Z,6.30
2022-07-28T09:15:24.443Z,6.82
2022-07-28T09:21:25.014Z,7.05
2022-07-28T09:23:46.636Z,7.07
2022-07-28T09:29:33.604Z,7.07
2022-07-28T09:31:56.978Z,6.50
2022-07-28T09:34:37.414Z,7.35
2022-07-28T09:37:27.348Z,7.50
2022-07-28T09:39:57.973Z,7.05
2022-07-28T09:43:09.086Z,6.93
2022-07-28T09:49:00.632Z,7.05
2022-07-28T09:51:13.810Z,6.40
2022-07-28T09:53:28.208Z,6.72
2022-07-28T09:55:36.016Z,7.28
2022-07-28T09:57:43.269Z,6.93
2022-07-28T09:59:52.102Z,7.05
2022-07-28T10:02:02.561Z,6.45
2022-07-28T10:04:07.245Z,7.35
2022-07-28T10:06:16.506Z,7.03
2022-07-28T10:08:20.895Z,6.97
2022-07-28T10:10:26.709Z,7.50
2022-07-28T10:12:32.324Z,7.22
2022-07-28T10:14:36.700Z,6.60
2022-07-28T10:16:47.083Z,6.70
2022-07-28T10:18:51.614Z,7.18
2022-07-28T10:20:57.326Z,6.65
2022-07-28T10:23:05.409Z,6.70
2022-07-28T10:25:12.790Z,7.32
2022-07-28T10:27:19.215Z,6.80
2022-07-28T10:29:25.683Z,6.53
2022-07-28T10:31:35.501Z,7.03
2022-07-28T10:35:55.271Z,7.43
2022-07-28T10:38:05.780Z,6.75
2022-07-28T10:40:17.344Z,7.05
2022-07-28T10:42:27.899Z,7.07
2022-07-28T10:44:35.685Z,6.95
2022-07-28T10:46:40.619Z,6.93
2022-07-28T10:48:46.052Z,7.32
2022-07-28T10:50:50.912Z,6.88
2022-07-28T10:52:59.178Z,6.88
2022-07-28T10:55:12.001Z,6.88
2022-07-28T10:57:17.798Z,5.97
2022-07-28T10:59:42.851Z,6.97
2022-07-28T11:01:50.097Z,6.68
2022-07-28T11:03:55.091Z,7.25
2022-07-28T11:05:59.703Z,6.70
2022-07-28T11:08:09.839Z,7.22
2022-07-28T11:10:18.090Z,7.03
2022-07-28T11:12:46.674Z,6.70
2022-07-28T11:14:52.997Z,6.75
2022-07-28T11:17:16.383Z,6.78
2022-07-28T11:19:42.387Z,7.05
2022-07-28T11:22:32.660Z,6.78
2022-07-28T11:25:19.849Z,5.88
2022-07-28T11:27:58.626Z,6.50
2022-07-28T11:30:04.446Z,6.93
2022-07-28T11:32:08.755Z,6.90
2022-07-28T11:34:13.521Z,6.60
2022-07-28T11:36:17.981Z,6.38
2022-07-28T11:38:23.751Z,6.65
2022-07-28T11:40:32.490Z,6.60
2022-07-28T11:42:37.048Z,5.97
2022-07-28T11:44:43.453Z,6.63
2022-07-28T11:46:52.671Z,6.47
2022-07-28T11:51:22.411Z,6.78
2022-07-28T11:53:26.868Z,6.47
2022-07-28T11:55:55.862Z,7.90
2022-07-28T11:57:58.600Z,6.88
2022-07-28T12:00:06.303Z,6.95
2022-07-28T12:02:17.655Z,6.32
2022-07-28T12:06:37.118Z,7.00
2022-07-28T12:08:54.538Z,6.60
2022-07-28T12:11:07.578Z,7.78
2022-07-28T12:13:12.517Z,8.00
2022-07-28T12:15:17.553Z,6.50
2022-07-28T12:17:40.667Z,6.65
2022-07-28T12:51:37.644Z,6.88
2022-07-28T12:53:52.366Z,6.33
2022-07-28T12:56:02.434Z,6.82
2022-07-28T12:58:08.023Z,6.90
2022-07-28T13:00:13.217Z,6.40
2022-07-28T13:02:18.339Z,7.35
2022-07-28T13:04:41.600Z,6.63
2022-07-28T13:06:57.848Z,7.28
2022-07-28T13:09:02.119Z,6.60
2022-07-28T13:11:09.790Z,6.72
2022-07-28T13:13:17.800Z,6.78
2022-07-28T13:15:22.356Z,7.10
2022-07-28T13:17:30.957Z,6.78
2022-07-28T13:19:35.357Z,5.78
2022-07-28T13:21:58.442Z,6.45
2022-07-28T13:24:11.166Z,7.30
2022-07-28T13:26:15.672Z,6.40
2022-07-28T13:28:27.968Z,7.28
2022-07-28T13:30:32.291Z,7.32
2022-07-28T13:32:36.830Z,6.20
2022-07-28T13:34:42.378Z,6.13
2022-07-28T13:36:46.732Z,6.05
2022-07-28T13:38:50.951Z,7.00
2022-07-28T13:40:56.820Z,5.75
2022-07-28T13:43:01.001Z,6.32
2022-07-28T13:45:07.849Z,6.13
2022-07-28T13:47:12.135Z,6.18
2022-07-28T13:49:21.667Z,6.55
2022-07-28T13:51:26.500Z,6.20
2022-07-28T13:53:34.664Z,5.95
2022-07-28T13:55:38.897Z,6.35
2022-07-28T13:57:44.663Z,5.82
2022-07-28T13:59:53.457Z,6.03
2022-07-28T14:01:58.260Z,6.47
2022-07-28T14:04:05.606Z,6.50
2022-07-28T14:06:12.438Z,6.60
2022-07-28T14:08:19.917Z,7.13
2022-07-28T14:10:26.675Z,6.70
2022-07-28T14:12:32.011Z,6.72
2022-07-28T14:14:37.701Z,6.63
2022-07-28T14:16:47.814Z,6.15
2022-07-28T14:18:53.215Z,6.18
2022-07-28T14:20:57.587Z,6.68
2022-07-28T14:23:01.989Z,5.82
2022-07-28T14:25:07.163Z,6.35
2022-07-28T14:27:13.461Z,6.70
2022-07-28T14:29:18.537Z,5.90
2022-07-28T14:31:26.322Z,6.03
2022-07-28T14:33:40.479Z,6.25
2022-07-28T14:35:52.628Z,6.53
2022-07-28T14:40:58.071Z,6.78
2022-07-28T14:43:03.306Z,6.03
2022-07-28T14:45:09.008Z,6.25
2022-07-28T14:47:15.475Z,5.72
2022-07-28T14:49:20.105Z,5.63
2022-07-28T14:51:24.666Z,5.82
2022-07-28T14:53:28.963Z,6.47
2022-07-28T14:55:33.371Z,5.82
2022-07-28T14:57:51.832Z,5.70
2022-07-28T14:59:59.644Z,6.15
2022-07-28T15:02:04.274Z,6.35
2022-07-28T15:04:12.851Z,6.93
2022-07-28T15:06:17.263Z,7.28
2022-07-28T15:08:25.852Z,7.15
2022-07-28T15:10:33.753Z,6.18
2022-07-28T15:12:38.626Z,6.35
2022-07-28T15:14:42.953Z,6.35
2022-07-28T15:16:47.363Z,6.20
2022-07-28T15:18:53.349Z,5.97
2022-07-28T15:20:59.083Z,6.78
2022-07-28T15:23:05.870Z,6.18
2022-07-28T15:25:11.319Z,6.20
2022-07-28T15:27:15.681Z,6.43
2022-07-28T15:29:20.356Z,6.47
2022-07-28T15:31:30.135Z,7.70
2022-07-28T15:33:45.329Z,6.78
2022-07-28T15:35:59.960Z,6.25
2022-07-28T15:38:05.693Z,5.70
2022-07-28T15:40:11.394Z,6.57
2022-07-28T15:42:16.060Z,6.88
2022-07-28T15:44:22.382Z,6.28
2022-07-28T15:46:30.648Z,6.35
2022-07-28T15:48:35.110Z,6.43
2022-07-28T15:50:39.562Z,6.28
2022-07-28T15:52:43.782Z,6.35
2022-07-28T15:54:49.538Z,6.18
2022-07-28T15:56:53.793Z,7.00
2022-07-28T15:58:58.627Z,6.43
2022-07-28T16:01:02.993Z,6.97
2022-07-28T16:03:07.468Z,7.00
2022-07-28T16:05:11.891Z,6.78
2022-07-28T16:07:23.574Z,7.55
2022-07-28T16:09:45.265Z,6.53
2022-07-28T16:11:52.432Z,6.35
2022-07-28T16:13:56.758Z,6.75
2022-07-28T16:16:02.299Z,7.03
2022-07-28T16:18:07.500Z,7.07
2022-07-28T16:20:14.070Z,6.82
2022-07-28T16:22:18.847Z,6.75
2022-07-28T16:24:23.135Z,7.15
2022-07-28T16:26:28.434Z,7.15
2022-07-28T16:28:34.092Z,7.53
2022-07-28T16:30:38.437Z,7.15
2022-07-28T16:32:45.753Z,7.22
2022-07-28T16:34:51.809Z,6.88
2022-07-28T16:36:56.385Z,6.88
2022-07-28T16:39:01.046Z,7.38
2022-07-28T16:41:05.440Z,7.78
2022-07-28T16:43:10.053Z,7.28
2022-07-28T16:45:15.666Z,7.07
2022-07-28T16:47:20.029Z,6.82
2022-07-28T16:49:24.566Z,7.30
2022-07-28T16:51:29.085Z,6.65
2022-07-28T16:53:36.881Z,7.50
2022-07-28T16:55:42.029Z,7.03
2022-07-28T16:57:46.458Z,7.20
2022-07-28T16:59:52.923Z,7.55
2022-07-28T17:01:59.563Z,7.18
2022-07-28T17:04:04.750Z,6.85
2022-07-28T17:06:09.304Z,7.90
2022-07-28T17:08:13.946Z,7.68
2022-07-28T17:10:20.259Z,7.82
2022-07-28T17:12:25.897Z,8.07
2022-07-28T17:14:30.322Z,7.35
2022-07-28T17:16:37.590Z,7.43
2022-07-28T17:18:43.434Z,7.40
2022-07-28T17:20:48.351Z,6.70
2022-07-28T17:22:52.713Z,7.38
2022-07-28T17:24:56.893Z,6.43
2022-07-28T17:29:25.826Z,7.35
2022-07-28T17:31:31.544Z,7.20
2022-07-28T17:33:38.128Z,7.00
2022-07-28T17:35:43.987Z,7.13
2022-07-28T17:37:48.333Z,7.07
2022-07-28T17:39:52.589Z,7.22
2022-07-28T17:41:56.941Z,6.50
2022-07-28T17:44:02.337Z,7.10
2022-07-28T17:46:08.471Z,7.07
2022-07-28T17:48:14.772Z,7.40
2022-07-28T17:50:19.524Z,7.38
2022-07-28T17:52:25.161Z,7.55
2022-07-28T17:54:49.414Z,7.38
2022-07-28T17:56:54.129Z,6.90
2022-07-28T17:58:58.483Z,7.55
2022-07-28T18:01:10.938Z,7.57
2022-07-28T18:03:17.283Z,6.93
2022-07-28T18:05:21.771Z,7.88
2022-07-28T18:07:27.510Z,7.47
2022-07-28T18:09:31.811Z,7.43
2022-07-28T18:11:56.096Z,7.00
2022-07-28T18:14:15.546Z,7.05
2022-07-28T18:16:22.869Z,7.82
2022-07-28T18:18:27.298Z,7.50
2022-07-28T18:20:31.791Z,7.10
2022-07-28T18:22:37.419Z,7.53
2022-07-28T18:24:41.806Z,7.97
2022-07-28T18:26:47.469Z,7.68
2022-07-28T18:28:52.262Z,8.20
2022-07-28T18:30:56.596Z,7.70
2022-07-28T18:33:03.442Z,7.63
2022-07-28T18:35:08.825Z,8.40
2022-07-28T18:37:13.886Z,7.40
2022-07-28T18:39:19.829Z,7.90
2022-07-28T18:41:24.104Z,8.45
2022-07-28T18:43:28.404Z,7.70
2022-07-28T18:45:32.709Z,8.07
2022-07-28T18:47:37.589Z,8.95
2022-07-28T18:49:51.606Z,7.97
2022-07-28T18:51:56.420Z,8.40
2022-07-28T18:54:00.800Z,8.13
2022-07-28T18:56:06.713Z,8.55
2022-07-28T18:58:11.345Z,8.30
2022-07-28T19:00:32.450Z,9.35
2022-07-28T19:02:37.703Z,8.43
2022-07-28T19:04:42.365Z,8.30
2022-07-28T19:06:48.743Z,8.07
2022-07-28T19:08:53.331Z,8.93
2022-07-28T19:10:57.599Z,9.15
2022-07-28T19:13:15.815Z,8.77
2022-07-28T19:15:22.443Z,8.68
2022-07-28T19:17:27.033Z,9.35
2022-07-28T19:19:31.641Z,8.82
2022-07-28T19:21:37.646Z,9.57
2022-07-28T19:23:48.556Z,8.52
2022-07-28T19:25:53.290Z,9.10
2022-07-28T19:28:01.695Z,8.90
2022-07-28T19:30:10.261Z,8.98
2022-07-28T19:32:16.378Z,8.98
2022-07-28T19:34:20.612Z,9.30
2022-07-28T19:36:24.832Z,9.50
2022-07-28T19:38:29.468Z,9.07
2022-07-28T19:40:34.220Z,9.55
2022-07-28T19:42:39.677Z,9.13
2022-07-28T19:44:45.777Z,9.43
2022-07-28T19:46:53.179Z,8.50
2022-07-28T19:48:57.505Z,9.43
2022-07-28T19:51:09.315Z,9.40
2022-07-28T19:53:14.992Z,9.07
2022-07-28T19:55:19.542Z,9.15
2022-07-28T19:57:23.954Z,9.77
2022-07-28T19:59:28.171Z,8.55
2022-07-28T20:01:32.699Z,9.70
2022-07-28T20:04:02.148Z,8.75
2022-07-28T20:06:11.830Z,9.43
2022-07-28T20:08:16.096Z,8.82
2022-07-28T20:10:20.413Z,8.77
2022-07-28T20:12:24.700Z,9.05
2022-07-28T20:14:37.889Z,8.18
2022-07-28T20:16:42.803Z,8.15
2022-07-28T20:18:52.964Z,8.05
2022-07-28T20:20:57.523Z,8.52
2022-07-28T20:23:04.687Z,8.45
2022-07-28T20:25:10.649Z,7.80
2022-07-28T20:27:14.866Z,7.97
2022-07-28T20:29:19.166Z,7.53
2022-07-28T20:31:23.508Z,8.02
2022-07-28T20:33:27.838Z,8.05
2022-07-28T20:35:34.050Z,8.93
2022-07-28T20:37:40.445Z,7.22
2022-07-28T20:39:45.654Z,7.70
2022-07-28T20:41:50.083Z,8.00
2022-07-28T20:46:18.789Z,7.75
2022-07-28T20:48:23.011Z,7.60
2022-07-28T20:50:27.830Z,8.10
2022-07-28T20:52:37.035Z,7.75
2022-07-28T20:54:41.583Z,7.72
2022-07-28T20:56:45.963Z,8.25
2022-07-28T20:58:50.219Z,7.97
2022-07-28T21:00:54.832Z,7.53
2022-07-28T21:02:59.088Z,7.97
2022-07-28T21:05:03.474Z,7.13
2022-07-28T21:07:08.230Z,7.78
2022-07-28T21:09:14.605Z,7.70
2022-07-28T21:11:18.867Z,8.25
2022-07-28T21:13:23.042Z,9.18
2022-07-28T21:15:27.269Z,8.38
2022-07-28T21:17:31.558Z,9.13
2022-07-28T21:19:35.793Z,8.70
2022-07-28T21:21:40.166Z,8.95
2022-07-28T21:23:44.907Z,9.55
2022-07-28T21:25:51.564Z,9.68
2022-07-28T21:28:13.249Z,9.48
2022-07-28T21:30:17.522Z,10.07
2022-07-28T21:32:21.746Z,10.73
2022-07-28T21:34:26.588Z,8.98
2022-07-28T21:36:30.849Z,9.80
2022-07-28T21:38:35.176Z,9.70
2022-07-28T21:40:39.525Z,9.75
2022-07-28T21:42:46.244Z,10.18
2022-07-28T21:44:50.595Z,10.00
2022-07-28T21:46:55.068Z,9.57
2022-07-28T21:49:00.890Z,9.73
2022-07-28T21:51:15.069Z,9.90
2022-07-28T21:53:22.828Z,9.80
2022-07-28T21:55:27.147Z,9.88
2022-07-28T21:57:31.407Z,11.10
2022-07-28T21:59:37.251Z,10.13
2022-07-28T22:01:41.500Z,9.38
2022-07-28T22:03:46.181Z,10.27
2022-07-28T22:05:50.537Z,10.50
2022-07-28T22:07:54.851Z,10.43
2022-07-28T22:09:59.024Z,10.80
2022-07-28T22:12:03.435Z,11.07
2022-07-28T22:14:07.839Z,10.27
2022-07-28T22:16:13.482Z,10.75
2022-07-28T22:18:18.029Z,10.65
2022-07-28T22:20:22.335Z,10.52
2022-07-28T22:22:26.610Z,10.40
2022-07-28T22:24:30.923Z,11.85
2022-07-28T22:26:35.127Z,11.25
2022-07-28T22:28:39.513Z,10.27
2022-07-28T22:30:43.656Z,10.98
2022-07-28T22:32:49.329Z,11.05
2022-07-28T22:34:54.045Z,10.25
2022-07-28T22:36:58.214Z,11.30
2022-07-28T22:39:02.488Z,11.55
2022-07-28T22:41:06.869Z,11.02
2022-07-28T22:43:11.386Z,11.30
2022-07-28T22:45:16.540Z,11.13
2022-07-28T22:47:40.767Z,11.57
2022-07-28T22:49:46.390Z,11.32
2022-07-28T22:51:51.278Z,11.55
2022-07-28T22:53:57.281Z,11.15
2022-07-28T22:56:01.520Z,12.55
2022-07-28T22:58:06.044Z,11.63
2022-07-28T23:00:11.429Z,11.35
2022-07-28T23:02:15.921Z,11.55
2022-07-28T23:04:20.142Z,11.65
2022-07-28T23:06:28.756Z,11.30
2022-07-28T23:08:33.091Z,11.40
2022-07-28T23:10:38.146Z,13.32
2022-07-28T23:12:42.443Z,13.35
2022-07-28T23:14:46.806Z,12.65
2022-07-28T23:16:51.004Z,12.10
2022-07-28T23:18:55.175Z,11.98
2022-07-28T23:20:59.353Z,11.65
2022-07-28T23:23:05.006Z,12.88
2022-07-28T23:25:10.004Z,11.73
2022-07-28T23:27:15.203Z,12.77
2022-07-28T23:29:19.650Z,13.00
2022-07-28T23:31:23.997Z,11.98
2022-07-28T23:33:55.611Z,12.15
2022-07-28T23:35:52.597Z,13.27
2022-07-28T23:37:56.765Z,13.77
2022-07-28T23:40:02.421Z,13.32
2022-07-28T23:42:07.640Z,12.98
2022-07-28T23:44:12.043Z,13.93
2022-07-28T23:46:16.527Z,12.43
2022-07-28T23:48:21.149Z,13.82
2022-07-28T23:50:25.874Z,12.38
2022-07-28T23:52:30.157Z,13.35
2022-07-28T23:54:34.556Z,12.85
2022-07-28T23:56:40.302Z,13.40
2022-07-28T23:58:44.870Z,12.63
