createdAt,value
2023-05-24T00:09:10.149Z,20.75
2023-05-24T00:19:18.474Z,14.30
2023-05-24T00:29:21.630Z,18.83
2023-05-24T00:39:25.975Z,17.88
2023-05-24T00:49:29.174Z,21.27
2023-05-24T00:59:33.594Z,19.27
2023-05-24T01:09:50.582Z,17.13
2023-05-24T01:20:00.032Z,27.52
2023-05-24T01:30:06.227Z,25.52
2023-05-24T01:40:10.460Z,24.30
2023-05-24T01:50:19.679Z,21.42
2023-05-24T02:00:23.602Z,13.82
2023-05-24T02:10:27.743Z,16.20
2023-05-24T02:20:31.310Z,22.40
2023-05-24T02:30:35.523Z,16.70
2023-05-24T02:40:38.198Z,16.60
2023-05-24T02:50:42.395Z,22.92
2023-05-24T03:00:45.616Z,21.60
2023-05-24T03:10:49.629Z,18.08
2023-05-24T03:20:52.271Z,21.27
2023-05-24T03:30:56.412Z,18.88
2023-05-24T03:40:59.169Z,19.77
2023-05-24T03:51:03.223Z,22.52
2023-05-24T04:01:06.663Z,26.25
2023-05-24T04:11:11.196Z,15.13
2023-05-24T04:21:13.995Z,17.80
2023-05-24T04:31:18.188Z,15.63
2023-05-24T04:41:22.388Z,20.30
2023-05-24T04:51:26.506Z,20.75
2023-05-24T05:01:29.352Z,17.73
2023-05-24T05:11:33.439Z,20.52
2023-05-24T05:21:36.431Z,24.83
2023-05-24T05:31:40.642Z,18.98
2023-05-24T05:41:45.950Z,26.98
2023-05-24T05:51:52.888Z,23.85
2023-05-24T06:01:55.987Z,21.10
2023-05-24T06:12:00.033Z,19.48
2023-05-24T06:22:02.714Z,6.50
2023-05-24T06:32:07.421Z,15.90
2023-05-24T06:42:10.111Z,24.33
2023-05-24T06:52:14.096Z,18.90
2023-05-24T07:02:17.204Z,14.43
2023-05-24T07:12:21.251Z,17.13
2023-05-24T07:22:25.389Z,21.85
2023-05-24T07:32:29.759Z,20.50
2023-05-24T07:42:32.728Z,23.23
2023-05-24T07:52:36.784Z,17.83
2023-05-24T08:02:39.614Z,15.82
2023-05-24T08:12:43.876Z,19.35
2023-05-24T08:22:48.339Z,15.27
2023-05-24T08:32:53.166Z,17.75
2023-05-24T08:42:57.206Z,15.05
2023-05-24T08:53:02.721Z,11.70
2023-05-24T09:03:07.261Z,11.20
2023-05-24T09:13:12.671Z,13.13
2023-05-24T09:23:16.688Z,9.93
2023-05-24T09:33:24.135Z,12.55
2023-05-24T09:43:27.234Z,18.00
2023-05-24T09:53:32.258Z,13.48
2023-05-24T10:03:37.376Z,11.93
2023-05-24T10:13:43.139Z,9.80
2023-05-24T10:23:49.743Z,14.13
2023-05-24T10:34:01.375Z,8.82
2023-05-24T10:44:13.216Z,9.82
2023-05-24T10:54:19.234Z,18.05
2023-05-24T11:04:22.307Z,12.05
2023-05-24T11:14:30.093Z,9.73
2023-05-24T11:24:33.986Z,12.82
2023-05-24T11:34:39.908Z,13.73
2023-05-24T11:44:42.655Z,14.00
2023-05-24T11:54:46.729Z,7.43
2023-05-24T12:04:49.457Z,21.50
2023-05-24T12:14:56.499Z,10.48
2023-05-24T12:24:59.349Z,10.35
2023-05-24T12:35:06.153Z,16.27
2023-05-24T12:45:10.462Z,14.02
2023-05-24T12:55:15.379Z,12.25
2023-05-24T13:05:18.764Z,12.57
2023-05-24T13:15:24.022Z,15.50
2023-05-24T13:25:27.176Z,9.30
2023-05-24T13:35:32.178Z,10.70
2023-05-24T13:45:34.866Z,13.90
2023-05-24T13:55:38.933Z,10.90
2023-05-24T14:05:41.853Z,11.82
2023-05-24T14:15:46.751Z,7.65
2023-05-24T14:25:51.808Z,8.85
2023-05-24T14:35:55.812Z,10.43
2023-05-24T14:45:58.632Z,11.20
2023-05-24T14:56:03.841Z,8.75
2023-05-24T15:06:06.664Z,6.95
2023-05-24T15:16:10.655Z,10.68
2023-05-24T15:26:13.580Z,6.65
2023-05-24T15:36:17.698Z,9.30
2023-05-24T15:46:22.076Z,6.97
2023-05-24T15:56:26.164Z,14.38
2023-05-24T16:06:28.932Z,10.68
2023-05-24T16:16:33.073Z,9.38
2023-05-24T16:26:35.906Z,7.47
2023-05-24T16:36:40.777Z,10.35
2023-05-24T16:46:43.606Z,13.30
2023-05-24T16:56:48.045Z,8.63
2023-05-24T17:06:50.733Z,11.38
2023-05-24T17:16:54.777Z,18.25
2023-05-24T17:26:57.514Z,6.72
2023-05-24T17:37:01.601Z,10.55
2023-05-24T17:47:04.568Z,13.15
2023-05-24T17:57:08.710Z,11.63
2023-05-24T18:07:11.422Z,10.70
2023-05-24T18:17:15.715Z,9.82
2023-05-24T18:27:18.753Z,12.55
2023-05-24T18:37:23.071Z,9.48
2023-05-24T18:47:25.911Z,8.75
2023-05-24T18:57:31.163Z,10.57
2023-05-24T19:07:35.416Z,20.33
2023-05-24T19:17:39.501Z,10.40
2023-05-24T19:27:57.966Z,8.98
2023-05-24T19:48:09.499Z,11.02
2023-05-24T19:58:13.572Z,16.30
2023-05-24T20:08:16.582Z,12.73
2023-05-24T20:18:20.649Z,10.20
2023-05-24T20:28:30.927Z,10.07
2023-05-24T20:38:37.271Z,9.38
2023-05-24T20:48:41.210Z,15.13
2023-05-24T20:58:46.120Z,11.88
2023-05-24T21:08:48.837Z,15.65
2023-05-24T21:18:53.157Z,10.15
2023-05-24T21:28:55.781Z,14.82
2023-05-24T21:39:00.452Z,9.07
2023-05-24T21:49:03.150Z,7.88
2023-05-24T21:59:07.425Z,12.15
2023-05-24T22:09:10.534Z,17.42
2023-05-24T22:19:18.319Z,16.83
2023-05-24T22:29:25.356Z,12.40
2023-05-24T22:39:29.383Z,11.95
2023-05-24T22:49:33.953Z,13.63
2023-05-24T22:59:38.255Z,11.05
2023-05-24T23:09:41.496Z,7.65
2023-05-24T23:19:45.619Z,10.02
2023-05-24T23:29:48.381Z,12.15
2023-05-24T23:39:52.439Z,6.88
2023-05-24T23:49:55.279Z,7.05
2023-05-24T23:59:59.308Z,5.97
