createdAt,value
2022-10-15T00:01:10.719Z,13.90
2022-10-15T00:03:40.209Z,13.90
2022-10-15T00:06:12.717Z,13.90
2022-10-15T00:08:41.592Z,13.80
2022-10-15T00:11:12.729Z,13.80
2022-10-15T00:13:40.871Z,13.80
2022-10-15T00:16:10.633Z,13.80
2022-10-15T00:18:38.419Z,13.80
2022-10-15T00:21:11.785Z,13.70
2022-10-15T00:23:39.942Z,13.70
2022-10-15T00:26:10.750Z,13.70
2022-10-15T00:28:38.841Z,13.70
2022-10-15T00:31:08.406Z,13.70
2022-10-15T00:33:36.532Z,13.70
2022-10-15T00:36:06.925Z,13.70
2022-10-15T00:38:37.202Z,13.70
2022-10-15T00:41:05.917Z,13.70
2022-10-15T00:43:38.684Z,13.70
2022-10-15T00:46:08.543Z,13.70
2022-10-15T00:48:36.405Z,13.70
2022-10-15T00:51:06.022Z,13.70
2022-10-15T00:53:33.928Z,13.80
2022-10-15T00:56:03.686Z,13.70
2022-10-15T00:58:33.281Z,13.70
2022-10-15T01:01:01.276Z,13.70
2022-10-15T01:03:29.061Z,13.70
2022-10-15T01:05:57.175Z,13.70
2022-10-15T01:08:24.966Z,13.80
2022-10-15T01:11:01.771Z,13.80
2022-10-15T01:13:38.181Z,13.80
2022-10-15T01:18:46.018Z,13.80
2022-10-15T01:21:19.957Z,13.80
2022-10-15T01:24:22.668Z,13.80
2022-10-15T01:27:22.121Z,13.80
2022-10-15T01:30:23.057Z,13.80
2022-10-15T01:33:03.497Z,13.80
2022-10-15T01:35:39.612Z,13.80
2022-10-15T01:38:13.985Z,13.80
2022-10-15T01:40:47.167Z,13.80
2022-10-15T01:43:18.695Z,13.80
2022-10-15T01:45:52.257Z,13.70
2022-10-15T01:48:23.709Z,13.70
2022-10-15T01:50:57.145Z,13.70
2022-10-15T01:53:28.068Z,13.70
2022-10-15T01:55:58.995Z,13.70
2022-10-15T01:58:28.624Z,13.70
2022-10-15T02:00:58.120Z,13.70
2022-10-15T02:03:27.321Z,13.70
2022-10-15T02:06:01.768Z,13.70
2022-10-15T02:08:37.390Z,13.60
2022-10-15T02:11:09.917Z,13.60
2022-10-15T02:13:47.949Z,13.60
2022-10-15T02:16:22.983Z,13.60
2022-10-15T02:19:00.342Z,13.60
2022-10-15T02:21:32.400Z,13.60
2022-10-15T02:24:07.461Z,13.60
2022-10-15T02:26:42.194Z,13.60
2022-10-15T02:31:49.519Z,13.50
2022-10-15T02:34:21.350Z,13.50
2022-10-15T02:36:50.164Z,13.50
2022-10-15T02:39:24.081Z,13.40
2022-10-15T02:41:52.876Z,13.40
2022-10-15T02:44:20.979Z,13.40
2022-10-15T02:46:49.089Z,13.40
2022-10-15T02:49:18.390Z,13.40
2022-10-15T02:51:46.284Z,13.30
2022-10-15T02:54:14.142Z,13.30
2022-10-15T02:56:42.461Z,13.30
2022-10-15T02:59:10.642Z,13.30
2022-10-15T03:01:38.400Z,13.30
2022-10-15T03:04:06.576Z,13.30
2022-10-15T03:06:35.689Z,13.20
2022-10-15T03:09:03.972Z,13.20
2022-10-15T03:11:31.991Z,13.20
2022-10-15T03:13:59.748Z,13.20
2022-10-15T03:16:27.593Z,13.10
2022-10-15T03:18:55.587Z,13.10
2022-10-15T03:21:23.396Z,13.10
2022-10-15T03:23:52.504Z,13.10
2022-10-15T03:26:20.355Z,13.10
2022-10-15T03:28:48.230Z,13.00
2022-10-15T03:31:16.253Z,13.10
2022-10-15T03:33:44.180Z,13.00
2022-10-15T03:36:11.970Z,13.00
2022-10-15T03:38:39.754Z,13.00
2022-10-15T03:41:09.043Z,13.00
2022-10-15T03:43:40.276Z,13.00
2022-10-15T03:46:11.520Z,13.00
2022-10-15T03:48:39.648Z,13.00
2022-10-15T03:51:07.449Z,12.90
2022-10-15T03:53:35.286Z,12.90
2022-10-15T03:56:05.478Z,12.90
2022-10-15T03:58:34.659Z,12.90
2022-10-15T04:01:02.637Z,12.90
2022-10-15T04:03:30.397Z,12.90
2022-10-15T04:05:59.898Z,12.80
2022-10-15T04:08:30.669Z,12.80
2022-10-15T04:10:59.289Z,12.90
2022-10-15T04:13:27.404Z,12.80
2022-10-15T04:15:56.861Z,12.90
2022-10-15T04:18:24.676Z,12.90
2022-10-15T04:20:52.618Z,12.90
2022-10-15T04:23:20.531Z,12.90
2022-10-15T04:25:48.362Z,12.90
2022-10-15T04:28:16.328Z,12.90
2022-10-15T04:30:44.295Z,13.00
2022-10-15T04:33:13.412Z,13.00
2022-10-15T04:35:41.512Z,13.00
2022-10-15T04:38:09.441Z,13.00
2022-10-15T04:40:37.585Z,13.00
2022-10-15T04:43:05.338Z,13.10
2022-10-15T04:45:33.181Z,13.00
2022-10-15T04:48:00.933Z,13.10
2022-10-15T04:50:30.551Z,13.10
2022-10-15T04:53:00.217Z,13.10
2022-10-15T04:55:27.995Z,13.10
2022-10-15T04:57:55.765Z,13.20
2022-10-15T05:00:23.714Z,13.10
2022-10-15T05:02:51.528Z,13.20
2022-10-15T05:05:19.366Z,13.20
2022-10-15T05:07:48.678Z,13.20
2022-10-15T05:10:16.681Z,13.20
2022-10-15T05:12:44.800Z,13.20
2022-10-15T05:15:13.082Z,13.30
2022-10-15T05:17:41.197Z,13.30
2022-10-15T05:20:12.412Z,13.30
2022-10-15T05:22:40.436Z,13.30
2022-10-15T05:25:10.607Z,13.30
2022-10-15T05:27:38.349Z,13.40
2022-10-15T05:30:07.070Z,13.40
2022-10-15T05:32:35.027Z,13.40
2022-10-15T05:35:02.928Z,13.40
2022-10-15T05:37:30.846Z,13.40
2022-10-15T05:39:58.624Z,13.50
2022-10-15T05:42:27.733Z,13.50
2022-10-15T05:44:55.621Z,13.50
2022-10-15T05:47:23.645Z,13.50
2022-10-15T05:49:52.687Z,13.50
2022-10-15T05:52:20.747Z,13.50
2022-10-15T05:54:48.849Z,13.60
2022-10-15T05:57:16.775Z,13.60
2022-10-15T05:59:45.899Z,13.60
2022-10-15T06:02:18.390Z,13.70
2022-10-15T06:04:47.994Z,13.70
2022-10-15T06:07:16.588Z,13.70
2022-10-15T06:09:44.557Z,13.70
2022-10-15T06:12:12.972Z,13.60
2022-10-15T06:14:40.824Z,13.70
2022-10-15T06:17:10.214Z,13.70
2022-10-15T06:19:38.139Z,13.70
2022-10-15T06:22:06.037Z,13.70
2022-10-15T06:24:33.790Z,13.70
2022-10-15T06:27:01.630Z,13.70
2022-10-15T06:29:29.650Z,13.70
2022-10-15T06:31:57.493Z,13.70
2022-10-15T06:34:26.658Z,13.80
2022-10-15T06:36:54.477Z,13.80
2022-10-15T06:39:22.276Z,13.80
2022-10-15T06:41:50.117Z,13.80
2022-10-15T06:44:17.930Z,13.80
2022-10-15T06:46:45.683Z,13.90
2022-10-15T06:49:13.585Z,13.90
2022-10-15T06:51:42.949Z,13.90
2022-10-15T06:54:10.696Z,14.00
2022-10-15T06:56:38.766Z,14.00
2022-10-15T06:59:06.834Z,14.00
2022-10-15T07:01:37.229Z,14.10
2022-10-15T07:04:08.027Z,14.10
2022-10-15T07:06:36.074Z,14.10
2022-10-15T07:09:05.819Z,14.10
2022-10-15T07:11:34.105Z,14.10
2022-10-15T07:14:02.911Z,14.10
2022-10-15T07:16:30.685Z,14.10
2022-10-15T07:18:58.429Z,14.10
2022-10-15T07:21:26.393Z,14.10
2022-10-15T07:23:54.140Z,14.10
2022-10-15T07:26:23.393Z,14.10
2022-10-15T07:28:51.481Z,14.10
2022-10-15T07:31:19.357Z,14.10
2022-10-15T07:33:47.253Z,14.20
2022-10-15T07:36:15.007Z,14.20
2022-10-15T07:38:43.519Z,14.30
2022-10-15T07:41:12.346Z,14.30
2022-10-15T07:43:41.707Z,14.30
2022-10-15T07:46:09.511Z,14.30
2022-10-15T07:48:37.479Z,14.40
2022-10-15T07:51:08.040Z,14.40
2022-10-15T07:53:35.979Z,14.50
2022-10-15T07:56:06.824Z,14.50
2022-10-15T07:58:34.805Z,14.50
2022-10-15T08:01:04.493Z,14.50
2022-10-15T08:03:32.455Z,14.60
2022-10-15T08:06:01.974Z,14.60
2022-10-15T08:08:29.941Z,14.60
2022-10-15T08:10:58.139Z,14.70
2022-10-15T08:13:26.938Z,14.70
2022-10-15T08:15:57.664Z,14.80
2022-10-15T08:18:29.357Z,14.80
2022-10-15T08:21:01.165Z,14.90
2022-10-15T08:23:29.450Z,14.90
2022-10-15T08:25:59.085Z,15.00
2022-10-15T08:28:26.959Z,15.00
2022-10-15T08:30:55.557Z,15.10
2022-10-15T08:33:23.485Z,15.20
2022-10-15T08:35:52.947Z,15.20
2022-10-15T08:38:20.948Z,15.20
2022-10-15T08:40:50.738Z,15.20
2022-10-15T08:43:23.206Z,15.30
2022-10-15T08:45:52.348Z,15.30
2022-10-15T08:48:27.078Z,15.40
2022-10-15T08:51:00.971Z,15.50
2022-10-15T08:53:30.652Z,15.60
2022-10-15T08:56:05.050Z,15.60
2022-10-15T08:58:44.828Z,15.70
2022-10-15T09:01:24.701Z,15.80
2022-10-15T09:04:02.647Z,15.80
2022-10-15T09:06:36.107Z,15.90
2022-10-15T09:09:11.428Z,15.90
2022-10-15T09:11:51.635Z,15.90
2022-10-15T09:14:22.448Z,15.90
2022-10-15T09:16:51.710Z,15.90
2022-10-15T09:19:23.481Z,15.80
2022-10-15T09:21:53.788Z,15.80
2022-10-15T09:24:24.135Z,15.70
2022-10-15T09:27:00.298Z,15.60
2022-10-15T09:29:34.517Z,15.60
2022-10-15T09:32:09.466Z,15.60
2022-10-15T09:34:43.811Z,15.60
2022-10-15T09:37:19.490Z,15.60
2022-10-15T09:40:20.274Z,15.50
2022-10-15T09:42:50.778Z,15.50
2022-10-15T09:45:19.564Z,15.60
2022-10-15T09:47:47.742Z,15.60
2022-10-15T09:53:04.464Z,15.70
2022-10-15T09:55:42.753Z,15.80
2022-10-15T09:58:16.171Z,15.80
2022-10-15T10:00:59.458Z,15.80
2022-10-15T10:03:29.369Z,15.80
2022-10-15T10:06:02.436Z,15.80
2022-10-15T10:08:36.261Z,15.90
2022-10-15T10:11:07.343Z,15.90
2022-10-15T10:13:38.853Z,16.00
2022-10-15T10:16:10.438Z,16.00
2022-10-15T10:18:39.039Z,15.90
2022-10-15T10:21:21.550Z,16.00
2022-10-15T10:23:50.724Z,16.00
2022-10-15T10:26:18.699Z,16.00
2022-10-15T10:28:56.572Z,16.00
2022-10-15T10:31:31.165Z,16.00
2022-10-15T10:34:02.351Z,15.90
2022-10-15T10:36:34.018Z,15.90
2022-10-15T10:39:13.274Z,15.90
2022-10-15T10:41:51.990Z,15.90
2022-10-15T10:44:23.387Z,15.90
2022-10-15T10:47:12.608Z,16.00
2022-10-15T10:49:42.781Z,16.00
2022-10-15T10:52:22.092Z,16.00
2022-10-15T10:54:56.479Z,16.10
2022-10-15T10:57:46.543Z,16.10
2022-10-15T11:00:19.132Z,16.10
2022-10-15T11:02:47.375Z,16.20
2022-10-15T11:05:17.931Z,16.20
2022-10-15T11:07:52.898Z,16.20
2022-10-15T11:10:25.926Z,16.20
2022-10-15T11:13:04.968Z,16.20
2022-10-15T11:15:44.024Z,16.30
2022-10-15T11:18:34.595Z,16.30
2022-10-15T11:21:13.906Z,16.30
2022-10-15T11:24:05.707Z,16.30
2022-10-15T11:26:59.281Z,16.30
2022-10-15T11:29:36.658Z,16.30
2022-10-15T11:32:28.117Z,16.30
2022-10-15T11:35:24.163Z,16.30
2022-10-15T11:38:13.232Z,16.30
2022-10-15T11:40:53.053Z,16.40
2022-10-15T11:43:39.794Z,16.40
2022-10-15T11:46:15.873Z,16.50
2022-10-15T11:48:58.382Z,16.50
2022-10-15T11:51:35.528Z,16.50
2022-10-15T11:54:26.415Z,16.60
2022-10-15T11:56:56.241Z,16.60
2022-10-15T11:59:42.647Z,16.60
2022-10-15T12:02:14.733Z,16.70
2022-10-15T12:04:45.872Z,16.60
2022-10-15T12:07:19.557Z,16.70
2022-10-15T12:09:50.769Z,16.70
2022-10-15T12:12:27.268Z,16.80
2022-10-15T12:15:08.487Z,16.90
2022-10-15T12:17:46.972Z,16.90
2022-10-15T12:20:17.213Z,16.90
2022-10-15T12:22:56.715Z,16.80
2022-10-15T12:25:46.388Z,16.90
2022-10-15T12:28:22.732Z,16.90
2022-10-15T12:31:03.179Z,16.80
2022-10-15T12:33:35.283Z,16.80
2022-10-15T12:36:09.455Z,16.80
2022-10-15T12:38:40.841Z,16.80
2022-10-15T12:41:11.325Z,16.80
2022-10-15T12:43:43.960Z,16.80
2022-10-15T12:46:15.085Z,16.90
2022-10-15T12:48:45.310Z,17.00
2022-10-15T12:51:43.077Z,17.10
2022-10-15T12:54:37.776Z,17.20
2022-10-15T12:57:46.213Z,17.20
2022-10-15T13:00:37.469Z,17.20
2022-10-15T13:03:32.001Z,17.20
2022-10-15T13:06:15.214Z,17.20
2022-10-15T13:08:46.576Z,17.20
2022-10-15T13:11:22.116Z,17.20
2022-10-15T13:13:52.397Z,17.30
2022-10-15T13:16:21.614Z,17.30
2022-10-15T13:18:53.218Z,17.30
2022-10-15T13:21:20.998Z,17.30
2022-10-15T13:23:51.351Z,17.40
2022-10-15T13:26:22.237Z,17.30
2022-10-15T13:28:52.592Z,17.30
2022-10-15T13:31:29.015Z,17.30
2022-10-15T13:34:05.776Z,17.40
2022-10-15T13:36:35.977Z,17.40
2022-10-15T13:39:06.585Z,17.40
2022-10-15T13:41:37.810Z,17.40
2022-10-15T13:44:05.962Z,17.30
2022-10-15T13:46:38.817Z,17.40
2022-10-15T13:49:13.894Z,17.30
2022-10-15T13:51:44.487Z,17.30
2022-10-15T13:54:18.401Z,17.30
2022-10-15T13:56:54.020Z,17.10
2022-10-15T13:59:22.900Z,17.20
2022-10-15T14:01:55.716Z,17.10
2022-10-15T14:04:25.088Z,17.00
2022-10-15T14:09:38.103Z,16.90
2022-10-15T14:12:07.457Z,16.80
2022-10-15T14:14:37.250Z,16.70
2022-10-15T14:17:07.793Z,16.70
2022-10-15T14:19:39.169Z,16.60
2022-10-15T14:22:07.354Z,16.70
2022-10-15T14:24:36.846Z,16.70
2022-10-15T14:27:08.145Z,16.60
2022-10-15T14:29:40.555Z,16.60
2022-10-15T14:32:22.189Z,16.70
2022-10-15T14:34:52.188Z,16.70
2022-10-15T14:37:32.555Z,16.60
2022-10-15T14:40:16.957Z,16.60
2022-10-15T14:43:05.174Z,16.60
2022-10-15T14:45:44.662Z,16.60
2022-10-15T14:48:17.497Z,16.60
2022-10-15T14:50:47.413Z,16.60
2022-10-15T14:53:25.117Z,16.50
2022-10-15T14:55:56.953Z,16.60
2022-10-15T14:58:27.604Z,16.60
2022-10-15T15:01:00.646Z,16.60
2022-10-15T15:03:31.419Z,16.60
2022-10-15T15:06:00.666Z,16.60
2022-10-15T15:08:28.454Z,16.60
2022-10-15T15:10:58.851Z,16.50
2022-10-15T15:13:28.902Z,16.50
2022-10-15T15:15:56.773Z,16.50
2022-10-15T15:18:25.039Z,16.40
2022-10-15T15:20:53.780Z,16.40
2022-10-15T15:23:25.499Z,16.40
2022-10-15T15:25:54.574Z,16.30
2022-10-15T15:28:24.247Z,16.30
2022-10-15T15:30:57.902Z,16.30
2022-10-15T15:33:27.945Z,16.30
2022-10-15T15:36:02.200Z,16.30
2022-10-15T15:38:32.075Z,16.30
2022-10-15T15:41:04.842Z,16.30
2022-10-15T15:43:32.975Z,16.20
2022-10-15T15:46:00.751Z,16.20
2022-10-15T15:48:28.824Z,16.20
2022-10-15T15:51:00.178Z,16.10
2022-10-15T15:53:28.086Z,16.00
2022-10-15T15:55:57.528Z,16.00
2022-10-15T15:58:25.344Z,16.00
2022-10-15T16:00:53.290Z,15.90
2022-10-15T16:03:21.252Z,15.90
2022-10-15T16:08:22.627Z,15.80
2022-10-15T16:10:50.486Z,15.70
2022-10-15T16:13:19.757Z,15.70
2022-10-15T16:15:47.801Z,15.60
2022-10-15T16:18:15.549Z,15.60
2022-10-15T16:20:47.787Z,15.60
2022-10-15T16:23:17.289Z,15.50
2022-10-15T16:25:45.111Z,15.50
2022-10-15T16:28:13.230Z,15.50
2022-10-15T16:30:42.604Z,15.50
2022-10-15T16:33:10.529Z,15.40
2022-10-15T16:35:38.339Z,15.30
2022-10-15T16:38:06.189Z,15.30
2022-10-15T16:40:35.337Z,15.30
2022-10-15T16:43:03.081Z,15.30
2022-10-15T16:45:30.916Z,15.20
2022-10-15T16:48:00.079Z,15.20
2022-10-15T16:50:27.924Z,15.10
2022-10-15T16:52:56.126Z,15.10
2022-10-15T16:55:24.203Z,15.10
2022-10-15T16:57:52.004Z,15.00
2022-10-15T17:00:19.971Z,15.00
2022-10-15T17:02:47.736Z,15.00
2022-10-15T17:05:17.159Z,15.00
2022-10-15T17:07:45.117Z,14.90
2022-10-15T17:10:14.801Z,14.90
2022-10-15T17:12:43.087Z,14.90
2022-10-15T17:15:12.246Z,14.90
2022-10-15T17:17:40.441Z,14.80
2022-10-15T17:20:09.809Z,14.80
2022-10-15T17:22:39.101Z,14.80
2022-10-15T17:25:07.560Z,14.80
2022-10-15T17:27:35.687Z,14.80
2022-10-15T17:30:03.686Z,14.80
2022-10-15T17:32:31.516Z,14.80
2022-10-15T17:35:03.710Z,14.80
2022-10-15T17:37:32.411Z,14.80
2022-10-15T17:40:01.723Z,14.80
2022-10-15T17:42:29.613Z,14.90
2022-10-15T17:44:57.557Z,14.80
2022-10-15T17:47:25.595Z,14.90
2022-10-15T17:49:54.590Z,14.90
2022-10-15T17:52:25.067Z,14.90
2022-10-15T17:54:52.876Z,14.90
2022-10-15T17:57:21.970Z,14.90
2022-10-15T17:59:51.235Z,14.90
2022-10-15T18:02:19.289Z,15.00
2022-10-15T18:04:47.537Z,15.00
2022-10-15T18:07:17.738Z,14.90
2022-10-15T18:09:45.817Z,14.90
2022-10-15T18:12:13.586Z,14.90
2022-10-15T18:14:43.413Z,14.90
2022-10-15T18:17:11.838Z,14.90
2022-10-15T18:19:39.564Z,14.90
2022-10-15T18:22:07.640Z,14.90
2022-10-15T18:24:35.418Z,14.90
2022-10-15T18:27:03.259Z,14.80
2022-10-15T18:29:31.351Z,14.80
2022-10-15T18:32:00.805Z,14.70
2022-10-15T18:34:30.234Z,14.80
2022-10-15T18:36:58.397Z,14.80
2022-10-15T18:39:26.723Z,14.80
2022-10-15T18:41:54.650Z,14.70
2022-10-15T18:44:23.469Z,14.70
2022-10-15T18:46:52.115Z,14.70
2022-10-15T18:49:22.204Z,14.60
2022-10-15T18:51:53.024Z,14.70
2022-10-15T18:54:21.669Z,14.70
2022-10-15T18:56:49.873Z,14.70
2022-10-15T18:59:17.705Z,14.70
2022-10-15T19:01:45.531Z,14.70
2022-10-15T19:04:14.864Z,14.70
2022-10-15T19:06:46.409Z,14.80
2022-10-15T19:09:16.823Z,14.80
2022-10-15T19:11:47.407Z,14.70
2022-10-15T19:14:16.354Z,14.80
2022-10-15T19:16:44.419Z,14.90
2022-10-15T19:19:16.117Z,14.90
2022-10-15T19:21:46.239Z,14.90
2022-10-15T19:24:14.446Z,14.90
2022-10-15T19:26:42.831Z,14.90
2022-10-15T19:29:11.522Z,15.00
2022-10-15T19:31:41.391Z,15.00
2022-10-15T19:34:10.057Z,15.00
2022-10-15T19:36:40.503Z,15.00
2022-10-15T19:39:12.603Z,15.00
2022-10-15T19:41:42.787Z,15.00
2022-10-15T19:44:11.493Z,14.90
2022-10-15T19:46:40.492Z,14.90
2022-10-15T19:49:09.956Z,14.80
2022-10-15T19:51:37.821Z,14.90
2022-10-15T19:54:05.882Z,14.80
2022-10-15T19:56:36.265Z,14.70
2022-10-15T19:59:05.943Z,14.80
2022-10-15T20:01:34.498Z,14.80
2022-10-15T20:04:06.076Z,14.70
2022-10-15T20:06:35.965Z,14.70
2022-10-15T20:09:04.485Z,14.60
2022-10-15T20:11:32.627Z,14.60
2022-10-15T20:14:02.611Z,14.60
2022-10-15T20:16:33.260Z,14.60
2022-10-15T20:19:02.636Z,14.60
2022-10-15T20:21:30.895Z,14.50
2022-10-15T20:23:58.855Z,14.60
2022-10-15T20:26:28.011Z,14.50
2022-10-15T20:28:55.916Z,14.50
2022-10-15T20:31:28.847Z,14.50
2022-10-15T20:33:56.846Z,14.50
2022-10-15T20:36:27.275Z,14.60
2022-10-15T20:38:57.283Z,14.50
2022-10-15T20:41:28.607Z,14.60
2022-10-15T20:43:57.172Z,14.60
2022-10-15T20:46:30.601Z,14.60
2022-10-15T20:49:04.636Z,14.60
2022-10-15T20:51:37.565Z,14.60
2022-10-15T20:54:05.671Z,14.60
2022-10-15T20:56:33.691Z,14.60
2022-10-15T20:59:01.520Z,14.60
2022-10-15T21:01:31.009Z,14.70
2022-10-15T21:03:58.868Z,14.70
2022-10-15T21:06:26.823Z,14.60
2022-10-15T21:08:54.566Z,14.60
2022-10-15T21:11:22.399Z,14.70
2022-10-15T21:13:50.353Z,14.60
2022-10-15T21:16:18.500Z,14.60
2022-10-15T21:18:47.620Z,14.60
2022-10-15T21:21:16.130Z,14.60
2022-10-15T21:23:44.140Z,14.60
2022-10-15T21:26:13.688Z,14.60
2022-10-15T21:28:42.068Z,14.60
2022-10-15T21:31:12.114Z,14.60
2022-10-15T21:33:40.588Z,14.70
2022-10-15T21:36:21.666Z,14.60
2022-10-15T21:38:52.607Z,14.70
2022-10-15T21:41:20.629Z,14.70
2022-10-15T21:46:21.447Z,14.70
2022-10-15T21:48:49.733Z,14.70
2022-10-15T21:51:28.969Z,14.80
2022-10-15T21:54:00.176Z,14.70
2022-10-15T21:56:28.325Z,14.70
2022-10-15T21:58:56.451Z,14.70
2022-10-15T22:01:26.622Z,14.70
2022-10-15T22:03:59.989Z,14.70
2022-10-15T22:06:29.601Z,14.60
2022-10-15T22:08:57.607Z,14.60
2022-10-15T22:11:27.765Z,14.60
2022-10-15T22:13:58.454Z,14.50
2022-10-15T22:16:28.693Z,14.50
2022-10-15T22:18:56.893Z,14.40
2022-10-15T22:21:26.649Z,14.40
2022-10-15T22:23:57.322Z,14.40
2022-10-15T22:26:27.733Z,14.30
2022-10-15T22:28:56.884Z,14.30
2022-10-15T22:31:24.845Z,14.20
2022-10-15T22:33:53.160Z,14.20
2022-10-15T22:36:22.917Z,14.20
2022-10-15T22:41:29.151Z,14.10
2022-10-15T22:43:57.157Z,14.10
2022-10-15T22:46:25.721Z,14.00
2022-10-15T22:48:53.561Z,14.00
2022-10-15T22:51:22.326Z,14.00
2022-10-15T22:53:50.103Z,14.00
2022-10-15T22:56:19.910Z,14.00
2022-10-15T22:58:48.185Z,14.00
2022-10-15T23:01:18.825Z,14.10
2022-10-15T23:03:48.474Z,14.00
2022-10-15T23:06:17.347Z,13.80
2022-10-15T23:08:47.072Z,14.00
2022-10-15T23:11:16.825Z,14.00
2022-10-15T23:13:47.056Z,14.10
2022-10-15T23:16:16.517Z,14.00
2022-10-15T23:18:46.122Z,14.10
2022-10-15T23:21:15.998Z,14.10
2022-10-15T23:23:45.335Z,14.00
2022-10-15T23:26:15.037Z,14.10
2022-10-15T23:28:45.733Z,14.00
2022-10-15T23:31:16.825Z,14.10
2022-10-15T23:33:44.618Z,14.10
2022-10-15T23:36:12.981Z,14.10
2022-10-15T23:38:40.950Z,14.10
2022-10-15T23:41:10.492Z,14.10
2022-10-15T23:43:38.787Z,14.10
2022-10-15T23:46:08.301Z,14.10
2022-10-15T23:48:36.180Z,14.10
2022-10-15T23:51:04.112Z,14.10
2022-10-15T23:53:33.498Z,14.00
2022-10-15T23:56:02.662Z,14.00
2022-10-15T23:58:32.019Z,14.00
