createdAt,value
2023-04-30T00:00:39.713Z,100.00
2023-04-30T00:03:06.327Z,100.00
2023-04-30T00:05:32.908Z,100.00
2023-04-30T00:07:59.396Z,100.00
2023-04-30T00:10:25.943Z,100.00
2023-04-30T00:12:53.749Z,100.00
2023-04-30T00:15:20.275Z,100.00
2023-04-30T00:17:46.915Z,100.00
2023-04-30T00:20:13.508Z,100.00
2023-04-30T00:22:40.064Z,100.00
2023-04-30T00:25:06.991Z,100.00
2023-04-30T00:27:33.469Z,100.00
2023-04-30T00:30:01.267Z,100.00
2023-04-30T00:32:27.828Z,100.00
2023-04-30T00:34:54.344Z,100.00
2023-04-30T00:37:20.837Z,100.00
2023-04-30T00:39:47.349Z,100.00
2023-04-30T00:42:13.843Z,100.00
2023-04-30T00:44:40.394Z,100.00
2023-04-30T00:47:08.239Z,100.00
2023-04-30T00:49:34.832Z,100.00
2023-04-30T00:52:01.385Z,100.00
2023-04-30T00:54:28.055Z,100.00
2023-04-30T00:56:54.791Z,100.00
2023-04-30T00:59:21.759Z,100.00
2023-04-30T01:01:48.639Z,100.00
2023-04-30T01:04:17.350Z,100.00
2023-04-30T01:06:44.136Z,100.00
2023-04-30T01:09:10.804Z,100.00
2023-04-30T01:11:49.796Z,100.00
2023-04-30T01:14:25.085Z,100.00
2023-04-30T01:16:59.309Z,100.00
2023-04-30T01:19:38.213Z,100.00
2023-04-30T01:22:06.476Z,100.00
2023-04-30T01:24:59.178Z,100.00
2023-04-30T01:27:39.428Z,100.00
2023-04-30T01:30:08.994Z,100.00
2023-04-30T01:32:35.525Z,100.00
2023-04-30T01:35:03.273Z,100.00
2023-04-30T01:37:39.611Z,100.00
2023-04-30T01:40:22.611Z,100.00
2023-04-30T01:43:01.340Z,100.00
2023-04-30T01:45:45.176Z,100.00
2023-04-30T01:48:18.753Z,100.00
2023-04-30T01:50:49.433Z,100.00
2023-04-30T01:53:21.286Z,100.00
2023-04-30T01:55:51.780Z,100.00
2023-04-30T01:58:20.297Z,100.00
2023-04-30T02:00:48.134Z,100.00
2023-04-30T02:03:14.712Z,100.00
2023-04-30T02:05:41.353Z,100.00
2023-04-30T02:08:08.050Z,100.00
2023-04-30T02:10:34.577Z,100.00
2023-04-30T02:13:01.161Z,100.00
2023-04-30T02:15:27.720Z,100.00
2023-04-30T02:17:55.644Z,100.00
2023-04-30T02:20:22.226Z,100.00
2023-04-30T02:22:48.772Z,100.00
2023-04-30T02:25:15.471Z,100.00
2023-04-30T02:27:42.018Z,100.00
2023-04-30T02:30:08.762Z,100.00
2023-04-30T02:32:35.465Z,100.00
2023-04-30T02:35:03.772Z,100.00
2023-04-30T02:37:30.277Z,100.00
2023-04-30T02:39:57.418Z,100.00
2023-04-30T02:42:24.022Z,100.00
2023-04-30T02:44:50.485Z,100.00
2023-04-30T02:47:16.977Z,100.00
2023-04-30T02:49:43.439Z,100.00
2023-04-30T02:52:11.254Z,100.00
2023-04-30T02:54:37.740Z,100.00
2023-04-30T02:57:04.222Z,100.00
2023-04-30T02:59:30.789Z,100.00
2023-04-30T03:01:57.330Z,100.00
2023-04-30T03:04:23.852Z,100.00
2023-04-30T03:06:50.292Z,100.00
2023-04-30T03:09:18.147Z,100.00
2023-04-30T03:11:44.716Z,100.00
2023-04-30T03:14:11.273Z,100.00
2023-04-30T03:16:37.913Z,100.00
2023-04-30T03:19:04.496Z,100.00
2023-04-30T03:21:30.971Z,100.00
2023-04-30T03:23:57.455Z,100.00
2023-04-30T03:26:25.428Z,100.00
2023-04-30T03:28:51.946Z,100.00
2023-04-30T03:31:18.482Z,100.00
2023-04-30T03:33:45.061Z,100.00
2023-04-30T03:36:11.624Z,100.00
2023-04-30T03:38:38.147Z,100.00
2023-04-30T03:41:05.049Z,100.00
2023-04-30T03:43:33.133Z,100.00
2023-04-30T03:45:59.605Z,100.00
2023-04-30T03:48:26.056Z,100.00
2023-04-30T03:50:52.556Z,100.00
2023-04-30T03:53:19.072Z,100.00
2023-04-30T03:55:45.554Z,100.00
2023-04-30T03:58:12.162Z,100.00
2023-04-30T04:00:41.404Z,100.00
2023-04-30T04:03:08.024Z,100.00
2023-04-30T04:05:34.567Z,100.00
2023-04-30T04:08:01.023Z,100.00
2023-04-30T04:10:27.581Z,100.00
2023-04-30T04:12:54.060Z,100.00
2023-04-30T04:15:20.767Z,100.00
2023-04-30T04:17:48.700Z,100.00
2023-04-30T04:20:15.204Z,100.00
2023-04-30T04:22:41.708Z,100.00
2023-04-30T04:25:08.900Z,100.00
2023-04-30T04:27:35.518Z,100.00
2023-04-30T04:30:02.115Z,100.00
2023-04-30T04:32:28.687Z,100.00
2023-04-30T04:34:56.574Z,100.00
2023-04-30T04:37:23.043Z,100.00
2023-04-30T04:39:49.601Z,100.00
2023-04-30T04:42:16.280Z,100.00
2023-04-30T04:44:42.796Z,100.00
2023-04-30T04:47:09.317Z,100.00
2023-04-30T04:49:35.880Z,100.00
2023-04-30T04:52:03.825Z,100.00
2023-04-30T04:54:30.328Z,100.00
2023-04-30T04:56:56.833Z,100.00
2023-04-30T04:59:23.309Z,100.00
2023-04-30T05:01:49.927Z,100.00
2023-04-30T05:04:16.531Z,100.00
2023-04-30T05:06:43.102Z,100.00
2023-04-30T05:09:11.047Z,100.00
2023-04-30T05:11:37.941Z,100.00
2023-04-30T05:14:04.568Z,100.00
2023-04-30T05:16:31.142Z,100.00
2023-04-30T05:18:57.664Z,100.00
2023-04-30T05:21:24.166Z,100.00
2023-04-30T05:23:50.666Z,100.00
2023-04-30T05:26:18.511Z,100.00
2023-04-30T05:28:45.008Z,100.00
2023-04-30T05:31:11.458Z,100.00
2023-04-30T05:33:37.968Z,100.00
2023-04-30T05:36:05.103Z,100.00
2023-04-30T05:38:31.610Z,100.00
2023-04-30T05:40:58.108Z,100.00
2023-04-30T05:43:25.950Z,100.00
2023-04-30T05:45:52.530Z,100.00
2023-04-30T05:48:19.104Z,100.00
2023-04-30T05:50:45.678Z,100.00
2023-04-30T05:53:13.268Z,100.00
2023-04-30T05:55:39.718Z,100.00
2023-04-30T05:58:06.213Z,100.00
2023-04-30T06:00:34.031Z,100.00
2023-04-30T06:03:00.598Z,100.00
2023-04-30T06:05:27.346Z,100.00
2023-04-30T06:07:53.898Z,100.00
2023-04-30T06:10:20.445Z,100.00
2023-04-30T06:12:46.948Z,100.00
2023-04-30T06:15:13.496Z,100.00
2023-04-30T06:17:41.406Z,100.00
2023-04-30T06:20:08.798Z,100.00
2023-04-30T06:22:35.332Z,100.00
2023-04-30T06:25:01.820Z,100.00
2023-04-30T06:27:28.298Z,100.00
2023-04-30T06:29:55.013Z,100.00
2023-04-30T06:32:21.730Z,100.00
2023-04-30T06:34:49.584Z,100.00
2023-04-30T06:37:16.091Z,100.00
2023-04-30T06:39:42.555Z,100.00
2023-04-30T06:42:09.050Z,100.00
2023-04-30T06:44:35.567Z,100.00
2023-04-30T06:47:02.082Z,100.00
2023-04-30T06:49:28.646Z,100.00
2023-04-30T06:51:56.482Z,100.00
2023-04-30T06:54:22.983Z,100.00
2023-04-30T06:56:49.473Z,100.00
2023-04-30T06:59:15.935Z,100.00
2023-04-30T07:01:42.503Z,100.00
2023-04-30T07:04:09.017Z,100.00
2023-04-30T07:06:35.668Z,100.00
2023-04-30T07:09:03.925Z,100.00
2023-04-30T07:11:30.389Z,100.00
2023-04-30T07:13:56.898Z,100.00
2023-04-30T07:16:25.476Z,100.00
2023-04-30T07:18:52.124Z,100.00
2023-04-30T07:21:18.619Z,100.00
2023-04-30T07:23:45.093Z,100.00
2023-04-30T07:26:12.936Z,100.00
2023-04-30T07:28:39.477Z,100.00
2023-04-30T07:31:06.051Z,100.00
2023-04-30T07:33:32.519Z,100.00
2023-04-30T07:35:59.029Z,100.00
2023-04-30T07:38:25.495Z,100.00
2023-04-30T07:40:51.980Z,100.00
2023-04-30T07:43:19.780Z,100.00
2023-04-30T07:45:46.330Z,100.00
2023-04-30T07:48:12.814Z,100.00
2023-04-30T07:50:39.309Z,100.00
2023-04-30T07:53:05.838Z,100.00
2023-04-30T07:55:32.369Z,100.00
2023-04-30T07:57:58.848Z,100.00
2023-04-30T08:00:26.682Z,100.00
2023-04-30T08:02:53.261Z,100.00
2023-04-30T08:05:20.031Z,100.00
2023-04-30T08:07:46.577Z,100.00
2023-04-30T08:10:13.105Z,100.00
2023-04-30T08:12:39.672Z,100.00
2023-04-30T08:15:07.286Z,100.00
2023-04-30T08:17:35.565Z,100.00
2023-04-30T08:20:03.686Z,100.00
2023-04-30T08:22:30.278Z,100.00
2023-04-30T08:24:56.744Z,100.00
2023-04-30T08:27:23.366Z,100.00
2023-04-30T08:29:49.912Z,100.00
2023-04-30T08:32:19.009Z,100.00
2023-04-30T08:34:46.964Z,100.00
2023-04-30T08:37:13.438Z,100.00
2023-04-30T08:39:39.920Z,100.00
2023-04-30T08:42:09.376Z,100.00
2023-04-30T08:44:37.240Z,100.00
2023-04-30T08:47:04.207Z,100.00
2023-04-30T08:49:31.065Z,100.00
2023-04-30T08:51:59.798Z,100.00
2023-04-30T08:54:28.254Z,100.00
2023-04-30T08:56:55.353Z,100.00
2023-04-30T08:59:21.864Z,100.00
2023-04-30T09:01:48.749Z,100.00
2023-04-30T09:04:16.318Z,100.00
2023-04-30T09:06:43.552Z,100.00
2023-04-30T09:09:13.192Z,100.00
2023-04-30T09:11:39.888Z,100.00
2023-04-30T09:14:06.390Z,100.00
2023-04-30T09:16:45.949Z,100.00
2023-04-30T09:19:23.146Z,100.00
2023-04-30T09:21:49.709Z,100.00
2023-04-30T09:24:18.671Z,100.00
2023-04-30T09:26:46.075Z,100.00
2023-04-30T09:29:12.581Z,100.00
2023-04-30T09:31:42.134Z,100.00
2023-04-30T09:34:08.706Z,100.00
2023-04-30T09:36:35.239Z,100.00
2023-04-30T09:39:10.431Z,100.00
2023-04-30T09:41:39.946Z,100.00
2023-04-30T09:44:06.464Z,100.00
2023-04-30T09:46:34.649Z,100.00
2023-04-30T09:49:02.351Z,100.00
2023-04-30T09:51:29.239Z,100.00
2023-04-30T09:53:55.866Z,100.00
2023-04-30T09:56:23.854Z,100.00
2023-04-30T09:58:53.578Z,100.00
2023-04-30T10:01:21.073Z,100.00
2023-04-30T10:03:49.099Z,100.00
2023-04-30T10:06:16.555Z,100.00
2023-04-30T10:08:44.164Z,100.00
2023-04-30T10:11:14.370Z,100.00
2023-04-30T10:13:43.400Z,100.00
2023-04-30T10:16:26.948Z,100.00
2023-04-30T10:18:57.704Z,100.00
2023-04-30T10:21:26.720Z,100.00
2023-04-30T10:23:54.635Z,100.00
2023-04-30T10:26:22.591Z,100.00
2023-04-30T10:28:50.448Z,100.00
2023-04-30T10:31:18.801Z,100.00
2023-04-30T10:33:54.105Z,100.00
2023-04-30T10:36:28.057Z,100.00
2023-04-30T10:38:55.101Z,100.00
2023-04-30T10:41:21.624Z,100.00
2023-04-30T10:43:48.113Z,100.00
2023-04-30T10:46:23.661Z,100.00
2023-04-30T10:48:52.534Z,100.00
2023-04-30T10:51:20.304Z,100.00
2023-04-30T10:53:50.409Z,100.00
2023-04-30T10:56:29.915Z,100.00
2023-04-30T10:58:59.100Z,100.00
2023-04-30T11:01:27.013Z,100.00
2023-04-30T11:04:05.666Z,100.00
2023-04-30T11:06:49.835Z,100.00
2023-04-30T11:09:16.583Z,100.00
2023-04-30T11:11:44.308Z,100.00
2023-04-30T11:14:11.822Z,100.00
2023-04-30T11:16:39.733Z,100.00
2023-04-30T11:19:07.080Z,100.00
2023-04-30T11:21:34.033Z,100.00
2023-04-30T11:24:03.738Z,100.00
2023-04-30T11:26:30.194Z,100.00
2023-04-30T11:28:58.022Z,100.00
2023-04-30T11:31:33.122Z,100.00
2023-04-30T11:34:02.689Z,100.00
2023-04-30T11:36:31.546Z,100.00
2023-04-30T11:38:59.245Z,100.00
2023-04-30T11:41:25.741Z,100.00
2023-04-30T11:43:52.230Z,100.00
2023-04-30T11:46:18.837Z,100.00
2023-04-30T11:48:46.681Z,100.00
2023-04-30T11:51:18.398Z,100.00
2023-04-30T11:53:46.581Z,100.00
2023-04-30T11:56:13.153Z,100.00
2023-04-30T11:58:39.697Z,100.00
2023-04-30T12:01:07.646Z,100.00
2023-04-30T12:03:40.127Z,100.00
2023-04-30T12:06:06.690Z,100.00
2023-04-30T12:08:34.584Z,100.00
2023-04-30T12:11:01.062Z,100.00
2023-04-30T12:13:27.549Z,100.00
2023-04-30T12:15:58.299Z,100.00
2023-04-30T12:18:24.854Z,100.00
2023-04-30T12:20:51.788Z,100.00
2023-04-30T12:23:18.660Z,100.00
2023-04-30T12:25:46.494Z,100.00
2023-04-30T12:28:13.198Z,100.00
2023-04-30T12:30:41.891Z,100.00
2023-04-30T12:33:10.821Z,100.00
2023-04-30T12:35:41.850Z,100.00
2023-04-30T12:38:09.876Z,100.00
2023-04-30T12:40:36.447Z,100.00
2023-04-30T12:43:05.717Z,100.00
2023-04-30T12:45:46.437Z,100.00
2023-04-30T12:48:14.230Z,100.00
2023-04-30T12:50:40.899Z,100.00
2023-04-30T12:53:07.468Z,100.00
2023-04-30T12:55:34.865Z,100.00
2023-04-30T12:58:08.370Z,100.00
2023-04-30T13:00:48.542Z,100.00
2023-04-30T13:03:16.712Z,100.00
2023-04-30T13:05:47.917Z,100.00
2023-04-30T13:08:14.555Z,100.00
2023-04-30T13:10:41.332Z,100.00
2023-04-30T13:13:09.215Z,100.00
2023-04-30T13:15:35.872Z,100.00
2023-04-30T13:18:02.503Z,100.00
2023-04-30T13:20:29.161Z,100.00
2023-04-30T13:22:55.679Z,100.00
2023-04-30T13:25:22.138Z,100.00
2023-04-30T13:27:48.663Z,100.00
2023-04-30T13:30:16.571Z,100.00
2023-04-30T13:32:43.164Z,100.00
2023-04-30T13:35:10.384Z,100.00
2023-04-30T13:37:36.997Z,100.00
2023-04-30T13:40:04.053Z,100.00
2023-04-30T13:42:30.615Z,100.00
2023-04-30T13:44:57.125Z,100.00
2023-04-30T13:47:25.099Z,100.00
2023-04-30T13:49:51.650Z,100.00
2023-04-30T13:52:18.104Z,100.00
2023-04-30T13:54:44.587Z,100.00
2023-04-30T13:57:11.059Z,100.00
2023-04-30T13:59:37.588Z,100.00
2023-04-30T14:02:04.191Z,100.00
2023-04-30T14:04:32.006Z,100.00
2023-04-30T14:06:58.642Z,100.00
2023-04-30T14:09:25.279Z,100.00
2023-04-30T14:11:51.772Z,100.00
2023-04-30T14:14:18.302Z,100.00
2023-04-30T14:16:44.920Z,100.00
2023-04-30T14:19:11.530Z,100.00
2023-04-30T14:21:39.347Z,100.00
2023-04-30T14:24:06.207Z,100.00
2023-04-30T14:26:32.793Z,100.00
2023-04-30T14:28:59.310Z,100.00
2023-04-30T14:31:25.925Z,100.00
2023-04-30T14:33:52.451Z,100.00
2023-04-30T14:36:18.962Z,100.00
2023-04-30T14:38:46.924Z,100.00
2023-04-30T14:41:13.435Z,100.00
2023-04-30T14:43:40.203Z,100.00
2023-04-30T14:46:06.824Z,100.00
2023-04-30T14:48:33.397Z,100.00
2023-04-30T14:50:59.931Z,100.00
2023-04-30T14:53:26.531Z,100.00
2023-04-30T14:55:54.428Z,100.00
2023-04-30T14:58:20.975Z,100.00
2023-04-30T15:00:47.525Z,100.00
2023-04-30T15:03:14.084Z,100.00
2023-04-30T15:05:40.859Z,100.00
2023-04-30T15:08:07.377Z,100.00
2023-04-30T15:10:33.882Z,100.00
2023-04-30T15:13:02.505Z,100.00
2023-04-30T15:15:29.170Z,100.00
2023-04-30T15:17:56.896Z,100.00
2023-04-30T15:20:23.623Z,100.00
2023-04-30T15:22:50.211Z,100.00
2023-04-30T15:25:16.942Z,100.00
2023-04-30T15:27:43.489Z,100.00
2023-04-30T15:30:11.703Z,100.00
2023-04-30T15:32:38.268Z,100.00
2023-04-30T15:35:05.712Z,100.00
2023-04-30T15:37:32.333Z,100.00
2023-04-30T15:39:58.867Z,100.00
2023-04-30T15:42:25.350Z,100.00
2023-04-30T15:44:51.867Z,100.00
2023-04-30T15:47:21.233Z,100.00
2023-04-30T15:49:48.947Z,100.00
2023-04-30T15:52:15.498Z,100.00
2023-04-30T15:54:41.979Z,100.00
2023-04-30T15:57:08.663Z,100.00
2023-04-30T15:59:35.143Z,100.00
2023-04-30T16:02:01.747Z,100.00
2023-04-30T16:04:29.674Z,100.00
2023-04-30T16:06:56.477Z,100.00
2023-04-30T16:09:23.225Z,100.00
2023-04-30T16:11:49.759Z,100.00
2023-04-30T16:14:16.568Z,100.00
2023-04-30T16:16:43.138Z,100.00
2023-04-30T16:19:09.762Z,100.00
2023-04-30T16:21:37.946Z,100.00
2023-04-30T16:24:04.853Z,100.00
2023-04-30T16:26:31.370Z,100.00
2023-04-30T16:28:57.910Z,100.00
2023-04-30T16:31:24.438Z,100.00
2023-04-30T16:33:51.013Z,100.00
2023-04-30T16:36:17.532Z,100.00
2023-04-30T16:38:45.341Z,100.00
2023-04-30T16:41:12.572Z,100.00
2023-04-30T16:43:39.201Z,100.00
2023-04-30T16:46:05.871Z,100.00
2023-04-30T16:48:32.440Z,100.00
2023-04-30T16:50:58.992Z,100.00
2023-04-30T16:53:25.724Z,100.00
2023-04-30T16:55:53.668Z,100.00
2023-04-30T16:58:20.182Z,100.00
2023-04-30T17:00:46.742Z,100.00
2023-04-30T17:03:13.356Z,99.99
2023-04-30T17:05:39.929Z,96.75
2023-04-30T17:08:06.449Z,93.80
2023-04-30T17:10:32.981Z,90.55
2023-04-30T17:13:00.818Z,90.67
2023-04-30T17:15:27.456Z,89.89
2023-04-30T17:17:53.992Z,89.85
2023-04-30T17:20:20.514Z,88.63
2023-04-30T17:22:47.004Z,89.72
2023-04-30T17:25:14.010Z,90.69
2023-04-30T17:27:40.526Z,89.66
2023-04-30T17:30:09.321Z,89.93
2023-04-30T17:32:35.947Z,87.85
2023-04-30T17:35:02.506Z,89.16
2023-04-30T17:37:29.075Z,89.88
2023-04-30T17:39:55.829Z,92.52
2023-04-30T17:42:22.607Z,90.42
2023-04-30T17:44:49.209Z,90.29
2023-04-30T17:47:17.025Z,90.61
2023-04-30T17:49:43.499Z,91.91
2023-04-30T17:52:10.187Z,93.35
2023-04-30T17:54:36.819Z,94.73
2023-04-30T17:57:03.309Z,96.01
2023-04-30T17:59:29.866Z,96.69
2023-04-30T18:01:56.537Z,98.69
2023-04-30T18:04:25.288Z,99.70
2023-04-30T18:06:51.807Z,100.00
2023-04-30T18:09:18.368Z,100.00
2023-04-30T18:11:44.887Z,100.00
2023-04-30T18:14:11.510Z,100.00
2023-04-30T18:16:38.050Z,100.00
2023-04-30T18:19:05.059Z,100.00
2023-04-30T18:21:32.897Z,100.00
2023-04-30T18:23:59.518Z,100.00
2023-04-30T18:26:26.009Z,100.00
2023-04-30T18:28:52.511Z,100.00
2023-04-30T18:31:19.144Z,100.00
2023-04-30T18:33:45.693Z,100.00
2023-04-30T18:36:12.201Z,100.00
2023-04-30T18:38:40.094Z,100.00
2023-04-30T18:41:06.641Z,100.00
2023-04-30T18:43:33.318Z,100.00
2023-04-30T18:45:59.874Z,100.00
2023-04-30T18:48:26.530Z,100.00
2023-04-30T18:50:53.052Z,100.00
2023-04-30T18:53:19.663Z,100.00
2023-04-30T18:55:47.510Z,100.00
2023-04-30T18:58:14.022Z,100.00
2023-04-30T19:00:41.480Z,100.00
2023-04-30T19:03:08.133Z,100.00
2023-04-30T19:05:35.038Z,100.00
2023-04-30T19:08:01.675Z,100.00
2023-04-30T19:10:28.263Z,100.00
2023-04-30T19:12:56.156Z,100.00
2023-04-30T19:15:22.656Z,100.00
2023-04-30T19:17:49.113Z,100.00
2023-04-30T19:20:15.739Z,100.00
2023-04-30T19:22:42.337Z,100.00
2023-04-30T19:25:09.985Z,100.00
2023-04-30T19:27:36.490Z,100.00
2023-04-30T19:30:05.430Z,100.00
2023-04-30T19:32:31.947Z,100.00
2023-04-30T19:34:58.559Z,100.00
2023-04-30T19:37:25.051Z,100.00
2023-04-30T19:39:51.525Z,100.00
2023-04-30T19:42:18.021Z,100.00
2023-04-30T19:44:44.523Z,100.00
2023-04-30T19:47:12.299Z,100.00
2023-04-30T19:49:38.794Z,100.00
2023-04-30T19:52:05.273Z,100.00
2023-04-30T19:54:31.780Z,100.00
2023-04-30T19:56:58.280Z,100.00
2023-04-30T19:59:24.837Z,100.00
2023-04-30T20:01:51.403Z,100.00
2023-04-30T20:04:19.317Z,100.00
2023-04-30T20:06:45.848Z,100.00
2023-04-30T20:09:12.375Z,100.00
2023-04-30T20:11:38.829Z,100.00
2023-04-30T20:14:05.288Z,100.00
2023-04-30T20:16:32.367Z,100.00
2023-04-30T20:18:58.952Z,100.00
2023-04-30T20:21:26.818Z,100.00
2023-04-30T20:23:53.293Z,100.00
2023-04-30T20:26:19.778Z,100.00
2023-04-30T20:28:46.291Z,100.00
2023-04-30T20:31:12.961Z,100.00
2023-04-30T20:33:39.472Z,100.00
2023-04-30T20:36:06.008Z,100.00
2023-04-30T20:38:33.934Z,100.00
2023-04-30T20:41:00.454Z,100.00
2023-04-30T20:43:26.980Z,100.00
2023-04-30T20:45:56.103Z,100.00
2023-04-30T20:48:22.594Z,100.00
2023-04-30T20:50:49.090Z,100.00
2023-04-30T20:53:15.582Z,100.00
2023-04-30T20:55:43.423Z,100.00
2023-04-30T20:58:09.904Z,100.00
2023-04-30T21:00:36.438Z,100.00
2023-04-30T21:03:03.065Z,100.00
2023-04-30T21:05:29.714Z,100.00
2023-04-30T21:07:56.199Z,100.00
2023-04-30T21:10:22.702Z,100.00
2023-04-30T21:12:50.558Z,100.00
2023-04-30T21:15:17.189Z,100.00
2023-04-30T21:17:43.755Z,100.00
2023-04-30T21:20:11.241Z,100.00
2023-04-30T21:22:39.189Z,100.00
2023-04-30T21:25:06.858Z,100.00
2023-04-30T21:27:33.424Z,100.00
2023-04-30T21:30:01.242Z,100.00
2023-04-30T21:32:27.773Z,100.00
2023-04-30T21:34:54.298Z,100.00
2023-04-30T21:37:21.066Z,100.00
2023-04-30T21:39:47.612Z,100.00
2023-04-30T21:42:14.136Z,100.00
2023-04-30T21:44:40.623Z,100.00
2023-04-30T21:47:08.501Z,100.00
2023-04-30T21:49:35.022Z,100.00
2023-04-30T21:52:01.596Z,100.00
2023-04-30T21:54:28.141Z,100.00
2023-04-30T21:56:54.593Z,100.00
2023-04-30T21:59:21.046Z,100.00
2023-04-30T22:01:47.603Z,100.00
2023-04-30T22:04:15.651Z,100.00
2023-04-30T22:06:42.287Z,100.00
2023-04-30T22:09:09.422Z,100.00
2023-04-30T22:11:35.912Z,100.00
2023-04-30T22:14:02.446Z,100.00
2023-04-30T22:16:29.112Z,100.00
2023-04-30T22:18:58.078Z,100.00
2023-04-30T22:21:26.852Z,100.00
2023-04-30T22:23:53.389Z,100.00
2023-04-30T22:26:19.909Z,100.00
2023-04-30T22:28:46.414Z,100.00
2023-04-30T22:31:13.027Z,100.00
2023-04-30T22:33:39.705Z,100.00
2023-04-30T22:36:06.597Z,100.00
2023-04-30T22:38:34.519Z,100.00
2023-04-30T22:41:01.982Z,100.00
2023-04-30T22:43:28.723Z,100.00
2023-04-30T22:45:55.534Z,100.00
2023-04-30T22:48:22.220Z,100.00
2023-04-30T22:50:48.911Z,100.00
2023-04-30T22:53:15.446Z,100.00
2023-04-30T22:55:43.643Z,100.00
2023-04-30T22:58:10.139Z,100.00
2023-04-30T23:00:36.696Z,100.00
2023-04-30T23:03:03.428Z,100.00
2023-04-30T23:05:29.923Z,100.00
2023-04-30T23:07:56.432Z,100.00
2023-04-30T23:10:22.982Z,100.00
2023-04-30T23:12:50.900Z,100.00
2023-04-30T23:15:17.614Z,100.00
2023-04-30T23:17:44.213Z,100.00
2023-04-30T23:20:11.064Z,100.00
2023-04-30T23:22:37.593Z,100.00
2023-04-30T23:25:04.493Z,100.00
2023-04-30T23:27:30.984Z,100.00
2023-04-30T23:29:58.824Z,100.00
2023-04-30T23:32:25.393Z,100.00
2023-04-30T23:34:51.899Z,100.00
2023-04-30T23:37:18.372Z,100.00
2023-04-30T23:39:44.869Z,100.00
2023-04-30T23:42:11.347Z,100.00
2023-04-30T23:44:37.846Z,100.00
2023-04-30T23:47:05.664Z,100.00
2023-04-30T23:49:32.210Z,100.00
2023-04-30T23:51:58.694Z,100.00
2023-04-30T23:54:25.198Z,100.00
2023-04-30T23:56:51.633Z,100.00
2023-04-30T23:59:18.132Z,100.00
