createdAt,value
2022-12-26T00:00:36.375Z,357.23
2022-12-26T00:03:45.612Z,382.91
2022-12-26T00:06:52.183Z,411.35
2022-12-26T00:09:59.191Z,357.56
2022-12-26T00:13:39.789Z,343.68
2022-12-26T00:16:32.642Z,354.72
2022-12-26T00:19:41.167Z,386.90
2022-12-26T00:22:47.555Z,363.14
2022-12-26T00:25:53.385Z,349.66
2022-12-26T00:29:00.732Z,362.00
2022-12-26T00:32:06.861Z,362.92
2022-12-26T00:35:15.995Z,358.88
2022-12-26T00:38:21.783Z,373.80
2022-12-26T00:41:28.744Z,355.61
2022-12-26T00:44:34.425Z,365.10
2022-12-26T00:47:40.912Z,362.77
2022-12-26T00:50:49.297Z,377.41
2022-12-26T00:53:55.843Z,411.59
2022-12-26T00:57:01.471Z,401.54
2022-12-26T01:00:10.979Z,405.70
2022-12-26T01:03:17.042Z,398.22
2022-12-26T01:06:27.973Z,386.10
2022-12-26T01:09:33.668Z,385.64
2022-12-26T01:12:40.592Z,392.18
2022-12-26T01:15:52.862Z,386.10
2022-12-26T01:18:59.314Z,371.42
2022-12-26T01:22:08.117Z,382.63
2022-12-26T01:25:15.870Z,374.89
2022-12-26T01:28:21.615Z,378.84
2022-12-26T01:31:29.209Z,439.70
2022-12-26T01:34:35.844Z,426.10
2022-12-26T01:37:45.015Z,422.51
2022-12-26T01:41:12.301Z,436.65
2022-12-26T01:44:59.652Z,399.96
2022-12-26T01:48:15.957Z,407.62
2022-12-26T01:51:27.034Z,420.35
2022-12-26T01:54:42.993Z,415.10
2022-12-26T01:57:59.619Z,431.73
2022-12-26T02:01:11.060Z,570.44
2022-12-26T02:04:37.861Z,521.09
2022-12-26T02:07:49.387Z,419.61
2022-12-26T02:11:11.114Z,395.06
2022-12-26T02:14:18.038Z,395.52
2022-12-26T02:17:24.616Z,384.29
2022-12-26T02:20:43.919Z,397.42
2022-12-26T02:24:29.977Z,392.90
2022-12-26T02:28:30.756Z,396.46
2022-12-26T02:31:56.504Z,384.12
2022-12-26T02:35:24.715Z,381.49
2022-12-26T02:38:50.518Z,380.00
2022-12-26T02:42:17.910Z,363.17
2022-12-26T02:45:49.801Z,364.86
2022-12-26T02:49:16.312Z,379.07
2022-12-26T02:52:51.632Z,384.44
2022-12-26T02:56:25.841Z,359.36
2022-12-26T03:00:01.763Z,357.20
2022-12-26T03:03:29.981Z,388.40
2022-12-26T03:06:56.972Z,463.00
2022-12-26T03:10:24.904Z,557.46
2022-12-26T03:13:39.693Z,445.31
2022-12-26T03:17:09.593Z,418.11
2022-12-26T03:20:21.326Z,436.03
2022-12-26T03:23:34.954Z,422.24
2022-12-26T03:26:53.007Z,425.68
2022-12-26T03:30:14.936Z,428.10
2022-12-26T03:33:35.542Z,440.79
2022-12-26T03:37:04.625Z,617.06
2022-12-26T03:40:58.823Z,984.33
2022-12-26T03:44:45.087Z,557.31
2022-12-26T03:48:21.151Z,438.85
2022-12-26T03:51:54.316Z,398.94
2022-12-26T03:55:25.165Z,372.09
2022-12-26T03:58:58.741Z,293.28
2022-12-26T04:02:25.692Z,272.19
2022-12-26T04:05:48.601Z,251.73
2022-12-26T04:09:17.302Z,250.66
2022-12-26T04:12:45.148Z,329.53
2022-12-26T04:16:15.301Z,380.56
2022-12-26T04:19:58.915Z,375.95
2022-12-26T04:23:29.108Z,430.04
2022-12-26T04:26:55.981Z,467.69
2022-12-26T04:30:14.229Z,388.92
2022-12-26T04:33:50.333Z,393.56
2022-12-26T04:37:17.617Z,395.97
2022-12-26T04:40:47.236Z,389.67
2022-12-26T04:44:12.093Z,330.90
2022-12-26T04:47:18.920Z,296.28
2022-12-26T04:50:24.502Z,242.61
2022-12-26T04:53:31.240Z,186.26
2022-12-26T04:56:37.580Z,177.77
2022-12-26T04:59:44.156Z,161.88
2022-12-26T05:03:02.317Z,159.26
2022-12-26T05:06:25.623Z,150.72
2022-12-26T05:09:37.561Z,131.40
2022-12-26T05:12:44.208Z,133.90
2022-12-26T05:16:02.340Z,126.79
2022-12-26T05:19:24.420Z,110.90
2022-12-26T05:22:50.171Z,115.78
2022-12-26T05:26:08.982Z,124.02
2022-12-26T05:29:14.665Z,142.28
2022-12-26T05:32:33.539Z,161.30
2022-12-26T05:35:40.103Z,163.93
2022-12-26T05:38:50.160Z,156.74
2022-12-26T05:41:55.733Z,147.46
2022-12-26T05:45:02.146Z,137.37
2022-12-26T05:48:08.577Z,138.68
2022-12-26T05:51:15.198Z,122.24
2022-12-26T05:54:23.443Z,104.43
2022-12-26T05:57:29.956Z,104.79
2022-12-26T06:00:35.684Z,115.88
2022-12-26T06:03:44.364Z,117.95
2022-12-26T06:06:50.546Z,119.49
2022-12-26T06:09:59.595Z,119.97
2022-12-26T06:13:05.332Z,115.99
2022-12-26T06:16:14.979Z,114.13
2022-12-26T06:19:20.858Z,114.57
2022-12-26T06:22:27.402Z,116.05
2022-12-26T06:25:35.628Z,113.08
2022-12-26T06:28:44.142Z,116.45
2022-12-26T06:31:50.518Z,120.70
2022-12-26T06:34:56.987Z,121.32
2022-12-26T06:38:02.636Z,119.20
2022-12-26T06:41:19.389Z,121.23
2022-12-26T06:44:25.271Z,115.96
2022-12-26T06:47:32.526Z,111.02
2022-12-26T06:50:39.945Z,109.14
2022-12-26T06:53:46.782Z,109.88
2022-12-26T06:56:54.960Z,113.52
2022-12-26T07:00:01.587Z,113.53
2022-12-26T07:03:07.559Z,123.91
2022-12-26T07:06:23.644Z,121.01
2022-12-26T07:09:33.695Z,119.76
2022-12-26T07:12:42.970Z,118.06
2022-12-26T07:15:48.645Z,122.65
2022-12-26T07:18:56.867Z,122.04
2022-12-26T07:22:02.475Z,123.21
2022-12-26T07:25:11.275Z,125.33
2022-12-26T07:28:19.532Z,123.59
2022-12-26T07:31:29.183Z,120.58
2022-12-26T07:34:34.976Z,128.72
2022-12-26T07:37:41.668Z,139.33
2022-12-26T07:40:48.595Z,134.58
2022-12-26T07:43:58.396Z,135.14
2022-12-26T07:47:04.736Z,123.84
2022-12-26T07:50:12.692Z,121.40
2022-12-26T07:53:18.840Z,123.23
2022-12-26T07:56:25.806Z,116.96
2022-12-26T07:59:34.197Z,124.22
2022-12-26T08:02:43.901Z,125.48
2022-12-26T08:05:54.871Z,126.30
2022-12-26T08:09:01.487Z,120.51
2022-12-26T08:12:10.043Z,124.59
2022-12-26T08:15:19.281Z,128.84
2022-12-26T08:18:27.352Z,118.74
2022-12-26T08:21:34.620Z,121.01
2022-12-26T08:24:44.617Z,127.44
2022-12-26T08:27:52.628Z,133.31
2022-12-26T08:31:01.538Z,140.83
2022-12-26T08:34:10.130Z,147.52
2022-12-26T08:37:18.141Z,138.37
2022-12-26T08:40:41.880Z,130.56
2022-12-26T08:44:25.889Z,127.59
2022-12-26T08:47:26.801Z,208.17
2022-12-26T08:50:40.814Z,149.27
2022-12-26T08:53:52.402Z,141.83
2022-12-26T08:56:58.078Z,136.30
2022-12-26T09:00:04.848Z,142.81
2022-12-26T09:03:13.256Z,142.34
2022-12-26T09:06:19.981Z,137.57
2022-12-26T09:09:25.746Z,129.19
2022-12-26T09:12:32.275Z,127.18
2022-12-26T09:15:37.963Z,130.07
2022-12-26T09:18:48.776Z,133.52
2022-12-26T09:22:17.856Z,148.20
2022-12-26T09:25:29.520Z,122.63
2022-12-26T09:28:35.739Z,125.53
2022-12-26T09:31:43.440Z,130.25
2022-12-26T09:34:52.369Z,130.55
2022-12-26T09:37:58.815Z,151.75
2022-12-26T09:41:39.474Z,143.19
2022-12-26T09:45:01.309Z,150.78
2022-12-26T09:48:19.700Z,143.45
2022-12-26T09:51:34.018Z,144.22
2022-12-26T09:54:59.416Z,162.07
2022-12-26T09:58:22.057Z,158.57
2022-12-26T10:01:43.696Z,170.79
2022-12-26T10:04:52.636Z,161.41
2022-12-26T10:08:17.755Z,143.12
2022-12-26T10:11:44.242Z,133.64
2022-12-26T10:15:06.498Z,136.61
2022-12-26T10:18:40.817Z,136.16
2022-12-26T10:22:02.939Z,137.44
2022-12-26T10:25:28.739Z,131.31
2022-12-26T10:28:48.380Z,134.72
2022-12-26T10:32:04.532Z,130.71
2022-12-26T10:35:30.608Z,134.01
2022-12-26T10:38:44.559Z,139.71
2022-12-26T10:41:59.771Z,142.83
2022-12-26T10:45:20.143Z,150.31
2022-12-26T10:48:32.083Z,146.83
2022-12-26T10:51:40.107Z,138.68
2022-12-26T10:54:50.366Z,141.16
2022-12-26T10:58:27.639Z,142.97
2022-12-26T11:01:39.449Z,147.54
2022-12-26T11:05:18.450Z,167.18
2022-12-26T11:08:43.875Z,152.29
2022-12-26T11:11:55.531Z,142.68
2022-12-26T11:15:20.021Z,124.72
2022-12-26T11:18:40.415Z,128.86
2022-12-26T11:21:46.269Z,126.73
2022-12-26T11:25:23.660Z,117.94
2022-12-26T11:28:35.573Z,116.75
2022-12-26T11:31:57.417Z,121.45
2022-12-26T11:35:03.348Z,123.46
2022-12-26T11:38:38.970Z,118.39
2022-12-26T11:41:50.314Z,126.36
2022-12-26T11:45:04.044Z,123.58
2022-12-26T11:48:27.767Z,118.57
2022-12-26T11:51:43.528Z,113.48
2022-12-26T11:54:53.911Z,127.07
2022-12-26T11:58:06.680Z,126.53
2022-12-26T12:01:20.563Z,132.23
2022-12-26T12:04:34.106Z,127.40
2022-12-26T12:08:26.697Z,136.19
2022-12-26T12:11:52.265Z,135.84
2022-12-26T12:15:14.936Z,125.51
2022-12-26T12:18:41.241Z,138.36
2022-12-26T12:22:16.239Z,127.31
2022-12-26T12:25:43.702Z,125.57
2022-12-26T12:29:26.094Z,120.00
2022-12-26T12:32:58.659Z,136.12
2022-12-26T12:36:14.678Z,139.23
2022-12-26T12:39:48.006Z,136.91
2022-12-26T12:43:13.901Z,128.06
2022-12-26T12:46:40.718Z,127.37
2022-12-26T12:50:11.044Z,120.65
2022-12-26T12:53:41.177Z,112.57
2022-12-26T12:57:05.400Z,112.76
2022-12-26T13:00:21.820Z,115.20
2022-12-26T13:03:40.679Z,120.64
2022-12-26T13:06:57.627Z,110.14
2022-12-26T13:10:16.742Z,108.87
2022-12-26T13:13:38.173Z,109.81
2022-12-26T13:16:53.548Z,109.29
2022-12-26T13:20:08.179Z,113.88
2022-12-26T13:23:41.358Z,119.07
2022-12-26T13:26:58.550Z,113.71
2022-12-26T13:30:20.581Z,126.18
2022-12-26T13:33:28.425Z,133.50
2022-12-26T13:36:47.435Z,129.48
2022-12-26T13:39:56.548Z,137.78
2022-12-26T13:43:32.875Z,117.72
2022-12-26T13:47:00.205Z,113.79
2022-12-26T13:50:55.253Z,113.00
2022-12-26T13:54:16.262Z,123.20
2022-12-26T13:57:40.350Z,128.38
2022-12-26T14:00:53.272Z,125.81
2022-12-26T14:04:39.858Z,120.30
2022-12-26T14:08:01.545Z,110.97
2022-12-26T14:11:39.510Z,116.36
2022-12-26T14:15:10.525Z,120.34
2022-12-26T14:18:38.285Z,120.70
2022-12-26T14:22:03.956Z,126.46
2022-12-26T14:25:28.020Z,136.20
2022-12-26T14:28:59.554Z,126.55
2022-12-26T14:32:31.378Z,140.41
2022-12-26T14:35:50.766Z,160.54
2022-12-26T14:39:15.161Z,123.31
2022-12-26T14:42:39.153Z,134.66
2022-12-26T14:45:51.124Z,196.79
2022-12-26T14:49:02.368Z,122.49
2022-12-26T14:52:43.461Z,121.90
2022-12-26T14:55:56.879Z,119.42
2022-12-26T14:59:33.062Z,121.46
2022-12-26T15:02:47.836Z,133.66
2022-12-26T15:05:54.799Z,118.35
2022-12-26T15:09:31.574Z,119.12
2022-12-26T15:13:35.148Z,117.84
2022-12-26T15:17:07.385Z,116.13
2022-12-26T15:20:53.675Z,117.78
2022-12-26T15:25:21.547Z,113.29
2022-12-26T15:29:10.472Z,116.98
2022-12-26T15:32:38.745Z,116.26
2022-12-26T15:36:02.940Z,110.22
2022-12-26T15:39:30.255Z,105.08
2022-12-26T15:42:59.636Z,106.22
2022-12-26T15:46:21.668Z,109.08
2022-12-26T15:50:00.671Z,113.23
2022-12-26T15:53:29.500Z,119.02
2022-12-26T15:57:05.589Z,117.60
2022-12-26T16:00:23.923Z,125.40
2022-12-26T16:03:52.722Z,158.57
2022-12-26T16:07:20.228Z,124.76
2022-12-26T16:10:37.481Z,146.87
2022-12-26T16:13:58.960Z,126.17
2022-12-26T16:17:25.035Z,135.33
2022-12-26T16:20:48.528Z,129.01
2022-12-26T16:23:59.418Z,130.56
2022-12-26T16:27:12.115Z,131.13
2022-12-26T16:30:28.118Z,131.44
2022-12-26T16:33:42.843Z,141.96
2022-12-26T16:36:53.074Z,173.87
2022-12-26T16:40:27.078Z,150.22
2022-12-26T16:43:36.211Z,148.18
2022-12-26T16:46:42.921Z,137.68
2022-12-26T16:49:48.976Z,137.73
2022-12-26T16:53:14.005Z,147.56
2022-12-26T16:56:36.561Z,143.27
2022-12-26T16:59:58.281Z,141.48
2022-12-26T17:03:10.824Z,138.61
2022-12-26T17:06:27.375Z,142.34
2022-12-26T17:09:44.889Z,232.20
2022-12-26T17:12:57.439Z,338.86
2022-12-26T17:16:13.790Z,310.84
2022-12-26T17:19:24.060Z,247.80
2022-12-26T17:22:36.023Z,179.51
2022-12-26T17:25:48.843Z,156.47
2022-12-26T17:29:01.364Z,146.08
2022-12-26T17:32:11.616Z,159.55
2022-12-26T17:35:26.476Z,205.66
2022-12-26T17:38:34.517Z,177.68
2022-12-26T17:41:46.511Z,199.41
2022-12-26T17:44:56.988Z,158.57
2022-12-26T17:48:02.806Z,154.39
2022-12-26T17:51:17.454Z,145.00
2022-12-26T17:54:23.208Z,142.58
2022-12-26T17:57:32.325Z,149.57
2022-12-26T18:00:40.626Z,155.24
2022-12-26T18:03:47.100Z,154.46
2022-12-26T18:06:52.934Z,155.88
2022-12-26T18:09:59.745Z,148.74
2022-12-26T18:13:06.427Z,145.85
2022-12-26T18:16:25.111Z,145.64
2022-12-26T18:19:31.283Z,145.94
2022-12-26T18:22:38.033Z,150.24
2022-12-26T18:25:43.784Z,146.54
2022-12-26T18:28:54.129Z,150.23
2022-12-26T18:32:02.318Z,155.81
2022-12-26T18:35:10.221Z,157.39
2022-12-26T18:38:18.887Z,156.87
2022-12-26T18:41:25.389Z,158.89
2022-12-26T18:44:30.986Z,158.19
2022-12-26T18:47:40.026Z,168.05
2022-12-26T18:50:47.197Z,163.30
2022-12-26T18:53:54.051Z,162.82
2022-12-26T18:56:59.756Z,164.51
2022-12-26T19:00:11.240Z,167.72
2022-12-26T19:03:19.438Z,166.63
2022-12-26T19:06:29.910Z,169.08
2022-12-26T19:09:35.566Z,168.76
2022-12-26T19:12:42.276Z,174.93
2022-12-26T19:15:50.148Z,181.91
2022-12-26T19:18:59.147Z,193.09
2022-12-26T19:22:04.907Z,211.46
2022-12-26T19:25:12.256Z,195.98
2022-12-26T19:28:17.927Z,197.80
2022-12-26T19:31:27.086Z,188.49
2022-12-26T19:34:36.390Z,177.62
2022-12-26T19:37:43.830Z,172.54
2022-12-26T19:40:49.432Z,180.84
2022-12-26T19:43:59.313Z,183.54
2022-12-26T19:47:12.539Z,193.70
2022-12-26T19:50:22.699Z,228.97
2022-12-26T19:53:28.512Z,252.61
2022-12-26T19:56:39.257Z,244.70
2022-12-26T19:59:44.875Z,197.43
2022-12-26T20:02:52.778Z,169.45
2022-12-26T20:06:03.872Z,171.36
2022-12-26T20:09:14.364Z,170.85
2022-12-26T20:12:20.092Z,163.75
2022-12-26T20:15:26.785Z,157.18
2022-12-26T20:18:32.718Z,172.88
2022-12-26T20:21:44.541Z,176.79
2022-12-26T20:24:51.020Z,181.19
2022-12-26T20:27:57.918Z,193.08
2022-12-26T20:31:11.532Z,191.81
2022-12-26T20:34:22.918Z,206.84
2022-12-26T20:37:32.248Z,192.70
2022-12-26T20:40:39.044Z,176.61
2022-12-26T20:43:45.209Z,156.30
2022-12-26T20:46:51.695Z,156.21
2022-12-26T20:49:57.354Z,172.21
2022-12-26T20:53:08.715Z,192.24
2022-12-26T20:56:16.351Z,195.77
2022-12-26T20:59:23.108Z,221.25
2022-12-26T21:02:28.892Z,232.25
2022-12-26T21:05:35.396Z,182.35
2022-12-26T21:08:47.454Z,182.10
2022-12-26T21:11:53.975Z,209.35
2022-12-26T21:14:59.690Z,213.45
2022-12-26T21:18:07.199Z,197.87
2022-12-26T21:21:16.802Z,197.79
2022-12-26T21:24:29.588Z,200.33
2022-12-26T21:27:35.439Z,188.76
2022-12-26T21:30:47.284Z,180.93
2022-12-26T21:33:58.867Z,182.62
2022-12-26T21:37:18.201Z,164.11
2022-12-26T21:40:27.726Z,155.37
2022-12-26T21:43:34.231Z,152.54
2022-12-26T21:46:39.909Z,156.31
2022-12-26T21:49:46.524Z,157.01
2022-12-26T21:52:52.145Z,150.25
2022-12-26T21:56:08.159Z,160.81
2022-12-26T21:59:29.079Z,150.22
2022-12-26T22:02:51.988Z,150.92
2022-12-26T22:05:58.224Z,155.79
2022-12-26T22:09:06.780Z,155.66
2022-12-26T22:12:27.924Z,145.77
2022-12-26T22:15:47.624Z,149.89
2022-12-26T22:18:53.469Z,140.08
2022-12-26T22:22:00.015Z,140.90
2022-12-26T22:25:05.697Z,138.72
2022-12-26T22:28:20.192Z,138.02
2022-12-26T22:31:32.584Z,134.78
2022-12-26T22:34:43.785Z,138.51
2022-12-26T22:37:50.411Z,144.68
2022-12-26T22:41:02.357Z,142.52
2022-12-26T22:44:11.497Z,145.20
2022-12-26T22:47:18.574Z,142.44
2022-12-26T22:50:26.718Z,137.30
2022-12-26T22:53:34.623Z,142.39
2022-12-26T22:56:40.446Z,139.14
2022-12-26T23:03:16.753Z,134.07
2022-12-26T23:06:27.926Z,132.89
2022-12-26T23:09:34.074Z,132.68
2022-12-26T23:12:47.224Z,131.41
2022-12-26T23:16:12.956Z,133.39
2022-12-26T23:19:41.252Z,136.08
2022-12-26T23:22:47.642Z,139.70
2022-12-26T23:25:54.277Z,141.95
2022-12-26T23:29:12.301Z,146.04
2022-12-26T23:32:21.355Z,143.72
2022-12-26T23:35:28.896Z,137.18
2022-12-26T23:38:38.289Z,137.36
2022-12-26T23:41:43.991Z,131.77
2022-12-26T23:44:50.473Z,130.20
2022-12-26T23:47:58.885Z,130.53
2022-12-26T23:51:06.824Z,134.25
2022-12-26T23:54:15.359Z,134.61
2022-12-26T23:57:21.807Z,123.11
