createdAt,value
2019-01-04T00:01:47.576Z,8.43
2019-01-04T00:04:23.707Z,7.78
2019-01-04T00:06:53.735Z,8.20
2019-01-04T00:09:23.750Z,8.40
2019-01-04T00:11:54.116Z,8.73
2019-01-04T00:14:24.537Z,8.83
2019-01-04T00:16:54.543Z,8.50
2019-01-04T00:19:25.227Z,8.75
2019-01-04T00:21:55.224Z,8.50
2019-01-04T00:24:25.569Z,7.70
2019-01-04T00:26:55.559Z,9.25
2019-01-04T00:29:25.895Z,9.13
2019-01-04T00:31:56.628Z,7.65
2019-01-04T00:34:26.642Z,8.48
2019-01-04T00:36:56.641Z,8.13
2019-01-04T00:39:26.995Z,8.18
2019-01-04T00:41:56.987Z,9.13
2019-01-04T00:44:27.437Z,8.50
2019-01-04T00:46:57.444Z,8.08
2019-01-04T00:49:27.556Z,8.60
2019-01-04T00:51:57.975Z,8.63
2019-01-04T00:54:28.315Z,8.65
2019-01-04T00:57:11.566Z,7.72
2019-01-04T01:00:17.169Z,8.10
2019-01-04T01:03:21.466Z,7.70
2019-01-04T01:06:36.628Z,8.18
2019-01-04T01:09:31.951Z,8.93
2019-01-04T01:12:41.795Z,8.98
2019-01-04T01:15:58.430Z,8.63
2019-01-04T01:19:03.378Z,8.75
2019-01-04T01:22:10.036Z,8.70
2019-01-04T01:25:24.523Z,8.10
2019-01-04T01:28:41.433Z,8.10
2019-01-04T01:31:41.571Z,8.23
2019-01-04T01:34:52.363Z,8.60
2019-01-04T01:37:58.139Z,7.95
2019-01-04T01:41:16.080Z,8.80
2019-01-04T01:44:35.920Z,8.33
2019-01-04T01:47:23.408Z,8.80
2019-01-04T01:50:31.301Z,9.15
2019-01-04T01:53:01.361Z,9.35
2019-01-04T01:55:32.102Z,9.15
2019-01-04T01:58:02.095Z,8.83
2019-01-04T02:00:32.112Z,9.23
2019-01-04T02:03:02.112Z,8.88
2019-01-04T02:05:32.218Z,9.38
2019-01-04T02:08:02.597Z,8.58
2019-01-04T02:10:32.618Z,9.73
2019-01-04T02:13:02.625Z,9.00
2019-01-04T02:15:32.717Z,8.68
2019-01-04T02:18:02.739Z,9.13
2019-01-04T02:20:32.733Z,9.00
2019-01-04T02:23:02.780Z,9.10
2019-01-04T02:25:32.855Z,8.08
2019-01-04T02:28:02.937Z,9.05
2019-01-04T02:30:32.978Z,9.18
2019-01-04T02:33:03.059Z,9.48
2019-01-04T02:35:33.061Z,8.53
2019-01-04T02:38:03.096Z,8.20
2019-01-04T02:40:33.063Z,9.13
2019-01-04T02:43:03.089Z,8.80
2019-01-04T02:45:33.078Z,9.10
2019-01-04T02:48:03.069Z,9.18
2019-01-04T02:50:32.983Z,9.05
2019-01-04T02:53:03.302Z,8.53
2019-01-04T02:55:33.372Z,8.20
2019-01-04T02:58:03.420Z,8.08
2019-01-04T03:00:33.839Z,8.30
2019-01-04T03:03:03.874Z,8.40
2019-01-04T03:05:33.962Z,7.80
2019-01-04T03:08:04.015Z,7.80
2019-01-04T03:10:34.032Z,8.63
2019-01-04T03:13:04.464Z,8.20
2019-01-04T03:15:34.778Z,9.33
2019-01-04T03:18:04.803Z,8.30
2019-01-04T03:20:34.838Z,8.60
2019-01-04T03:23:04.854Z,8.25
2019-01-04T03:25:35.171Z,8.15
2019-01-04T03:28:05.195Z,8.63
2019-01-04T03:30:35.285Z,7.97
2019-01-04T03:33:05.281Z,9.25
2019-01-04T03:35:35.302Z,8.15
2019-01-04T03:38:05.305Z,18.15
2019-01-04T03:40:35.738Z,9.60
2019-01-04T03:43:06.086Z,9.23
2019-01-04T03:45:36.103Z,8.48
2019-01-04T03:48:06.523Z,7.72
2019-01-04T03:50:37.717Z,8.13
2019-01-04T03:53:07.778Z,7.95
2019-01-04T03:55:37.878Z,7.30
2019-01-04T03:58:08.194Z,7.20
2019-01-04T04:00:38.226Z,7.72
2019-01-04T04:03:08.238Z,8.68
2019-01-04T04:05:38.260Z,8.75
2019-01-04T04:08:08.288Z,7.90
2019-01-04T04:10:38.307Z,7.80
2019-01-04T04:13:08.636Z,8.38
2019-01-04T04:15:39.242Z,8.10
2019-01-04T04:18:09.226Z,7.70
2019-01-04T04:20:39.247Z,8.25
2019-01-04T04:23:09.265Z,8.53
2019-01-04T04:25:39.366Z,8.30
2019-01-04T04:28:09.377Z,9.05
2019-01-04T04:30:39.385Z,8.08
2019-01-04T04:33:09.401Z,8.95
2019-01-04T04:35:39.704Z,8.53
2019-01-04T04:38:09.711Z,8.53
2019-01-04T04:40:40.046Z,9.40
2019-01-04T04:43:10.069Z,8.10
2019-01-04T04:45:40.066Z,8.60
2019-01-04T04:48:10.067Z,8.55
2019-01-04T04:50:40.066Z,8.35
2019-01-04T04:53:10.411Z,8.80
2019-01-04T04:55:40.434Z,7.90
2019-01-04T04:58:10.438Z,7.97
2019-01-04T05:00:40.456Z,8.05
2019-01-04T05:03:10.460Z,8.60
2019-01-04T05:05:40.493Z,8.48
2019-01-04T05:08:10.485Z,8.08
2019-01-04T05:10:40.527Z,9.48
2019-01-04T05:13:10.536Z,8.25
2019-01-04T05:15:40.563Z,8.33
2019-01-04T05:18:10.648Z,8.60
2019-01-04T05:20:40.672Z,8.83
2019-01-04T05:23:10.694Z,9.10
2019-01-04T05:25:40.714Z,9.15
2019-01-04T05:28:11.028Z,8.80
2019-01-04T05:30:41.403Z,8.35
2019-01-04T05:33:11.424Z,9.00
2019-01-04T05:35:42.261Z,8.80
2019-01-04T05:38:12.655Z,8.33
2019-01-04T05:40:42.671Z,9.30
2019-01-04T05:43:12.682Z,8.48
2019-01-04T05:45:42.716Z,8.70
2019-01-04T05:48:12.715Z,8.55
2019-01-04T05:50:42.733Z,9.58
2019-01-04T05:53:12.737Z,8.48
2019-01-04T05:55:42.749Z,7.92
2019-01-04T05:58:12.759Z,9.30
2019-01-04T06:00:43.771Z,9.20
2019-01-04T06:03:13.743Z,8.75
2019-01-04T06:05:43.784Z,9.08
2019-01-04T06:08:13.784Z,7.80
2019-01-04T06:10:43.905Z,9.78
2019-01-04T06:13:14.201Z,8.78
2019-01-04T06:15:44.212Z,8.50
2019-01-04T06:18:14.201Z,8.55
2019-01-04T06:20:44.207Z,9.20
2019-01-04T06:23:14.231Z,9.63
2019-01-04T06:25:44.231Z,8.85
2019-01-04T06:28:14.239Z,9.35
2019-01-04T06:30:44.617Z,8.38
2019-01-04T06:33:14.626Z,8.85
2019-01-04T06:35:44.627Z,9.25
2019-01-04T06:38:14.639Z,8.88
2019-01-04T06:40:44.631Z,8.48
2019-01-04T06:43:15.703Z,8.75
2019-01-04T06:45:45.759Z,9.55
2019-01-04T06:48:15.781Z,8.58
2019-01-04T06:50:45.809Z,8.58
2019-01-04T06:53:15.811Z,9.53
2019-01-04T06:56:05.109Z,9.10
2019-01-04T06:58:35.125Z,8.85
2019-01-04T07:01:05.235Z,9.55
2019-01-04T07:03:35.279Z,10.45
2019-01-04T07:06:05.375Z,9.18
2019-01-04T07:08:35.381Z,9.98
2019-01-04T07:11:05.553Z,10.60
2019-01-04T07:13:35.933Z,9.20
2019-01-04T07:16:05.993Z,8.98
2019-01-04T07:18:36.448Z,10.70
2019-01-04T07:21:06.487Z,9.05
2019-01-04T07:23:36.479Z,8.35
2019-01-04T07:26:06.570Z,9.10
2019-01-04T07:28:36.917Z,9.03
2019-01-04T07:31:06.958Z,8.78
2019-01-04T07:33:36.977Z,10.25
2019-01-04T07:36:07.031Z,9.58
2019-01-04T07:38:37.249Z,8.20
2019-01-04T07:41:07.281Z,10.85
2019-01-04T07:43:37.350Z,9.68
2019-01-04T07:46:07.691Z,9.55
2019-01-04T07:48:38.167Z,9.75
2019-01-04T07:51:08.625Z,9.93
2019-01-04T07:53:39.303Z,10.60
2019-01-04T07:56:09.453Z,10.20
2019-01-04T07:58:39.804Z,10.40
2019-01-04T08:01:09.889Z,9.90
2019-01-04T08:03:39.950Z,8.83
2019-01-04T08:06:10.292Z,10.35
2019-01-04T08:08:40.818Z,9.50
2019-01-04T08:11:22.984Z,10.15
2019-01-04T08:13:53.050Z,10.53
2019-01-04T08:16:23.041Z,9.70
2019-01-04T08:18:53.092Z,10.93
2019-01-04T08:21:23.124Z,10.20
2019-01-04T08:23:53.135Z,11.38
2019-01-04T08:26:29.463Z,10.60
2019-01-04T08:28:59.463Z,10.82
2019-01-04T08:31:30.012Z,11.33
2019-01-04T08:34:00.122Z,11.22
2019-01-04T08:36:30.351Z,11.93
2019-01-04T08:39:00.491Z,12.10
2019-01-04T08:41:30.940Z,12.15
2019-01-04T08:44:01.018Z,12.70
2019-01-04T08:46:32.354Z,11.90
2019-01-04T08:49:02.380Z,11.83
2019-01-04T08:51:33.187Z,11.22
2019-01-04T08:54:06.298Z,11.68
2019-01-04T08:56:38.669Z,11.33
2019-01-04T08:59:10.021Z,12.35
2019-01-04T09:01:40.050Z,10.90
2019-01-04T09:04:10.773Z,11.35
2019-01-04T09:06:40.888Z,11.10
2019-01-04T09:09:10.904Z,10.98
2019-01-04T09:11:40.916Z,10.88
2019-01-04T09:14:11.331Z,12.05
2019-01-04T09:16:41.338Z,11.83
2019-01-04T09:19:11.355Z,12.00
2019-01-04T09:21:41.358Z,10.45
2019-01-04T09:24:11.804Z,11.88
2019-01-04T09:26:41.931Z,12.90
2019-01-04T09:29:11.968Z,11.65
2019-01-04T09:31:41.981Z,11.43
2019-01-04T09:34:12.006Z,12.13
2019-01-04T09:36:42.384Z,13.55
2019-01-04T09:39:12.439Z,13.20
2019-01-04T09:41:52.403Z,13.72
2019-01-04T09:44:23.176Z,14.58
2019-01-04T09:46:53.179Z,14.07
2019-01-04T09:49:23.248Z,13.30
2019-01-04T09:51:53.316Z,15.13
2019-01-04T09:54:23.388Z,16.17
2019-01-04T09:56:53.393Z,15.95
2019-01-04T09:59:23.401Z,13.68
2019-01-04T10:01:54.754Z,15.03
2019-01-04T10:04:24.804Z,15.60
2019-01-04T10:06:55.310Z,15.32
2019-01-04T10:09:25.372Z,16.20
2019-01-04T10:11:55.846Z,17.55
2019-01-04T10:14:25.883Z,16.30
2019-01-04T10:16:56.224Z,15.88
2019-01-04T10:19:26.376Z,15.30
2019-01-04T10:21:57.853Z,15.25
2019-01-04T10:24:28.650Z,15.03
2019-01-04T10:26:58.795Z,14.58
2019-01-04T10:29:28.810Z,14.75
2019-01-04T10:31:59.886Z,13.68
2019-01-04T10:34:30.382Z,13.72
2019-01-04T10:37:00.436Z,13.70
2019-01-04T10:39:30.463Z,14.55
2019-01-04T10:42:00.492Z,14.03
2019-01-04T10:44:30.518Z,14.35
2019-01-04T10:47:00.570Z,12.65
2019-01-04T10:49:30.649Z,12.70
2019-01-04T10:52:00.735Z,13.43
2019-01-04T10:54:30.829Z,13.00
2019-01-04T10:57:00.832Z,12.18
2019-01-04T10:59:30.849Z,11.95
2019-01-04T11:02:01.173Z,12.75
2019-01-04T11:04:32.308Z,12.35
2019-01-04T11:07:02.696Z,12.50
2019-01-04T11:09:32.767Z,12.25
2019-01-04T11:12:02.787Z,12.13
2019-01-04T11:14:32.891Z,13.62
2019-01-04T11:17:02.921Z,12.00
2019-01-04T11:19:32.953Z,11.97
2019-01-04T11:22:38.880Z,12.05
2019-01-04T11:25:56.588Z,12.98
2019-01-04T11:28:56.519Z,10.95
2019-01-04T11:32:00.767Z,11.60
2019-01-04T11:35:07.467Z,11.43
2019-01-04T11:37:52.439Z,11.60
2019-01-04T11:41:01.700Z,12.30
2019-01-04T11:44:23.883Z,11.20
2019-01-04T11:47:25.577Z,10.85
2019-01-04T11:50:38.327Z,12.58
2019-01-04T11:53:13.099Z,11.73
2019-01-04T11:55:44.475Z,11.12
2019-01-04T11:58:14.710Z,11.85
2019-01-04T12:00:45.243Z,12.25
2019-01-04T12:03:15.466Z,11.88
2019-01-04T12:05:46.225Z,11.75
2019-01-04T12:08:16.605Z,12.23
2019-01-04T12:10:47.887Z,12.30
2019-01-04T12:13:18.762Z,12.10
2019-01-04T12:15:49.294Z,12.88
2019-01-04T12:18:20.995Z,12.47
2019-01-04T12:20:51.614Z,12.68
2019-01-04T12:23:22.303Z,12.55
2019-01-04T12:25:52.784Z,12.58
2019-01-04T12:28:23.734Z,11.73
2019-01-04T12:30:54.247Z,11.28
2019-01-04T12:33:24.771Z,12.90
2019-01-04T12:35:55.231Z,11.43
2019-01-04T12:38:25.783Z,12.23
2019-01-04T12:40:57.245Z,13.03
2019-01-04T12:43:27.506Z,12.58
2019-01-04T12:45:58.063Z,13.40
2019-01-04T12:48:28.416Z,12.40
2019-01-04T12:50:58.903Z,13.03
2019-01-04T12:53:29.239Z,12.43
2019-01-04T12:55:59.907Z,13.08
2019-01-04T12:58:30.311Z,11.50
2019-01-04T13:01:00.798Z,12.85
2019-01-04T13:03:31.440Z,13.22
2019-01-04T13:06:02.139Z,13.28
2019-01-04T13:08:32.511Z,14.90
2019-01-04T13:11:02.948Z,14.65
2019-01-04T13:13:33.344Z,15.98
2019-01-04T13:16:04.030Z,13.65
2019-01-04T13:18:36.336Z,14.78
2019-01-04T13:21:06.850Z,15.08
2019-01-04T13:23:38.333Z,14.98
2019-01-04T13:26:08.717Z,14.45
2019-01-04T13:28:38.878Z,14.18
2019-01-04T13:31:09.235Z,14.45
2019-01-04T13:33:39.940Z,15.38
2019-01-04T13:36:10.288Z,13.83
2019-01-04T13:38:40.911Z,13.55
2019-01-04T13:41:11.989Z,13.83
2019-01-04T13:43:42.039Z,13.50
2019-01-04T13:46:12.095Z,13.35
2019-01-04T13:48:43.619Z,12.93
2019-01-04T13:51:13.641Z,14.50
2019-01-04T13:53:43.978Z,14.85
2019-01-04T13:56:14.287Z,15.80
2019-01-04T13:58:44.287Z,16.07
2019-01-04T14:01:14.675Z,14.23
2019-01-04T14:03:44.691Z,15.70
2019-01-04T14:06:15.190Z,14.55
2019-01-04T14:08:45.541Z,14.87
2019-01-04T14:11:15.964Z,14.10
2019-01-04T14:13:46.571Z,14.30
2019-01-04T14:16:17.179Z,14.00
2019-01-04T14:18:47.218Z,13.43
2019-01-04T14:21:17.683Z,14.80
2019-01-04T14:23:50.786Z,15.55
2019-01-04T14:26:21.298Z,16.57
2019-01-04T14:28:51.393Z,14.83
2019-01-04T14:31:21.601Z,14.53
2019-01-04T14:33:53.484Z,14.38
2019-01-04T14:36:24.088Z,12.75
2019-01-04T14:38:54.415Z,13.48
2019-01-04T14:41:24.668Z,15.03
2019-01-04T14:43:55.249Z,15.32
2019-01-04T14:46:27.331Z,15.60
2019-01-04T14:48:57.539Z,14.38
2019-01-04T14:51:27.704Z,14.00
2019-01-04T14:53:58.058Z,17.75
2019-01-04T14:56:28.064Z,14.58
2019-01-04T14:58:58.291Z,16.65
2019-01-04T15:01:28.854Z,16.10
2019-01-04T15:03:59.423Z,15.90
2019-01-04T15:06:30.571Z,13.48
2019-01-04T15:09:00.749Z,13.32
2019-01-04T15:11:30.770Z,11.60
2019-01-04T15:14:01.098Z,11.45
2019-01-04T15:16:31.092Z,11.25
2019-01-04T15:19:01.438Z,11.45
2019-01-04T15:21:34.231Z,12.18
2019-01-04T15:24:04.472Z,11.53
2019-01-04T15:26:34.515Z,10.45
2019-01-04T15:29:04.634Z,12.30
2019-01-04T15:31:34.743Z,11.20
2019-01-04T15:34:04.955Z,11.73
2019-01-04T15:36:35.186Z,11.85
2019-01-04T15:39:08.233Z,12.40
2019-01-04T15:41:38.347Z,11.48
2019-01-04T15:44:08.337Z,12.00
2019-01-04T15:46:38.582Z,10.30
2019-01-04T15:49:08.999Z,11.15
2019-01-04T15:51:39.152Z,10.65
2019-01-04T15:54:09.147Z,10.58
2019-01-04T15:56:39.400Z,10.35
2019-01-04T15:59:09.814Z,10.63
2019-01-04T16:01:39.875Z,9.60
2019-01-04T16:04:10.487Z,9.75
2019-01-04T16:06:40.787Z,9.70
2019-01-04T16:09:10.779Z,9.58
2019-01-04T16:11:41.266Z,11.03
2019-01-04T16:14:11.349Z,9.20
2019-01-04T16:16:41.977Z,9.95
2019-01-04T16:19:12.629Z,10.95
2019-01-04T16:21:45.773Z,9.15
2019-01-04T16:24:15.787Z,8.43
2019-01-04T16:26:46.094Z,8.43
2019-01-04T16:29:16.181Z,8.33
2019-01-04T16:31:46.367Z,8.63
2019-01-04T16:34:19.950Z,8.43
2019-01-04T16:36:52.647Z,8.30
2019-01-04T16:39:22.884Z,7.40
2019-01-04T16:41:56.921Z,8.23
2019-01-04T16:44:27.081Z,7.30
2019-01-04T16:46:57.972Z,7.08
2019-01-04T16:49:32.907Z,7.20
2019-01-04T16:52:02.932Z,6.70
2019-01-04T16:54:36.210Z,7.00
2019-01-04T16:57:06.593Z,6.70
2019-01-04T16:59:36.768Z,6.00
2019-01-04T17:02:06.817Z,4.60
2019-01-04T17:04:38.201Z,5.25
2019-01-04T17:07:08.213Z,5.15
2019-01-04T17:09:39.105Z,5.40
2019-01-04T17:12:09.179Z,5.62
2019-01-04T17:14:40.080Z,4.80
2019-01-04T17:17:10.129Z,5.25
2019-01-04T17:19:40.866Z,5.22
2019-01-04T17:22:11.176Z,5.25
2019-01-04T17:24:41.609Z,4.65
2019-01-04T17:27:11.860Z,4.67
2019-01-04T17:29:42.341Z,4.95
2019-01-04T17:32:13.508Z,4.17
2019-01-04T17:34:43.510Z,4.15
2019-01-04T17:37:16.461Z,4.53
2019-01-04T17:39:46.504Z,4.83
2019-01-04T17:42:17.765Z,4.80
2019-01-04T17:44:47.776Z,4.42
2019-01-04T17:47:21.250Z,4.50
2019-01-04T17:49:51.650Z,6.60
2019-01-04T17:52:22.328Z,5.10
2019-01-04T17:54:52.399Z,4.03
2019-01-04T17:57:22.465Z,4.50
2019-01-04T17:59:52.449Z,4.42
2019-01-04T18:02:22.537Z,5.45
2019-01-04T18:04:52.618Z,4.30
2019-01-04T18:07:22.641Z,4.83
2019-01-04T18:09:53.659Z,4.40
2019-01-04T18:12:23.990Z,4.78
2019-01-04T18:14:53.983Z,4.42
2019-01-04T18:17:24.013Z,3.90
2019-01-04T18:19:54.414Z,4.72
2019-01-04T18:22:24.933Z,4.70
2019-01-04T18:24:55.000Z,3.85
2019-01-04T18:27:25.155Z,4.42
2019-01-04T18:29:55.413Z,4.50
2019-01-04T18:32:25.472Z,4.30
2019-01-04T18:34:55.509Z,4.35
2019-01-04T18:37:25.552Z,4.80
2019-01-04T18:39:55.901Z,3.92
2019-01-04T18:42:26.250Z,3.72
2019-01-04T18:44:56.671Z,4.25
2019-01-04T18:47:26.691Z,4.25
2019-01-04T18:49:56.697Z,4.62
2019-01-04T18:52:27.438Z,4.20
2019-01-04T18:54:58.707Z,4.15
2019-01-04T18:57:28.731Z,4.58
2019-01-04T18:59:58.736Z,4.00
2019-01-04T19:02:29.625Z,4.70
2019-01-04T19:04:59.693Z,4.40
2019-01-04T19:07:29.745Z,4.58
2019-01-04T19:10:00.162Z,4.60
2019-01-04T19:12:30.201Z,5.30
2019-01-04T19:15:00.218Z,4.40
2019-01-04T19:17:30.845Z,4.55
2019-01-04T19:20:00.922Z,4.85
2019-01-04T19:22:32.170Z,5.15
2019-01-04T19:25:02.162Z,5.75
2019-01-04T19:27:32.598Z,6.05
2019-01-04T19:30:02.654Z,5.25
2019-01-04T19:32:33.311Z,6.15
2019-01-04T19:35:03.352Z,5.70
2019-01-04T19:37:33.412Z,5.20
2019-01-04T19:40:03.776Z,5.83
2019-01-04T19:42:33.782Z,6.05
2019-01-04T19:45:03.827Z,6.00
2019-01-04T19:47:35.136Z,5.95
2019-01-04T19:50:19.928Z,5.97
2019-01-04T19:52:50.447Z,5.80
2019-01-04T19:55:20.493Z,5.53
2019-01-04T19:57:50.868Z,6.10
2019-01-04T20:00:21.006Z,5.50
2019-01-04T20:02:51.134Z,6.00
2019-01-04T20:06:30.222Z,6.10
2019-01-04T20:09:57.938Z,5.50
2019-01-04T20:13:28.478Z,5.37
2019-01-04T20:16:30.061Z,5.15
2019-01-04T20:19:18.778Z,5.80
2019-01-04T20:22:16.893Z,6.67
2019-01-04T20:25:05.686Z,5.30
2019-01-04T20:27:53.575Z,5.92
2019-01-04T20:30:48.575Z,6.17
2019-01-04T20:33:42.510Z,6.17
2019-01-04T20:36:30.214Z,5.50
2019-01-04T20:39:22.478Z,5.72
2019-01-04T20:42:14.645Z,7.42
2019-01-04T20:45:02.250Z,5.60
2019-01-04T20:47:50.101Z,6.30
2019-01-04T20:50:32.943Z,5.90
2019-01-04T20:53:25.383Z,6.35
2019-01-04T20:56:20.486Z,5.92
2019-01-04T20:59:12.582Z,6.20
2019-01-04T21:02:00.160Z,6.20
2019-01-04T21:05:07.297Z,6.08
2019-01-04T21:07:59.109Z,5.40
2019-01-04T21:10:51.368Z,6.72
2019-01-04T21:13:37.229Z,5.87
2019-01-04T21:16:25.041Z,6.08
2019-01-04T21:19:13.108Z,6.62
2019-01-04T21:22:01.015Z,6.90
2019-01-04T21:24:48.996Z,7.08
2019-01-04T21:27:38.933Z,5.75
2019-01-04T21:30:46.737Z,6.50
2019-01-04T21:33:42.082Z,5.72
2019-01-04T21:36:30.923Z,5.50
2019-01-04T21:39:18.922Z,5.75
2019-01-04T21:42:08.612Z,5.87
2019-01-04T21:45:12.766Z,6.30
2019-01-04T21:48:11.824Z,6.75
2019-01-04T21:51:00.958Z,6.90
2019-01-04T21:53:48.694Z,6.72
2019-01-04T21:56:40.857Z,7.70
2019-01-04T21:59:29.917Z,8.13
2019-01-04T22:02:17.846Z,7.30
2019-01-04T22:05:06.520Z,7.28
2019-01-04T22:07:54.614Z,7.40
2019-01-04T22:10:52.709Z,7.42
2019-01-04T22:13:43.311Z,7.55
2019-01-04T22:16:31.317Z,8.20
2019-01-04T22:19:16.263Z,8.48
2019-01-04T22:22:03.949Z,8.00
2019-01-04T22:24:52.053Z,7.97
2019-01-04T22:27:39.691Z,8.88
2019-01-04T22:30:27.347Z,7.62
2019-01-04T22:33:22.586Z,8.20
2019-01-04T22:36:07.922Z,8.70
2019-01-04T22:38:55.707Z,8.53
2019-01-04T22:42:03.133Z,8.73
2019-01-04T22:44:50.766Z,8.48
2019-01-04T22:47:38.533Z,8.43
2019-01-04T22:50:27.645Z,8.25
2019-01-04T22:53:21.759Z,8.60
2019-01-04T22:56:13.953Z,8.20
2019-01-04T22:59:05.850Z,9.05
2019-01-04T23:02:13.713Z,9.43
2019-01-04T23:05:18.058Z,8.75
2019-01-04T23:08:10.754Z,9.00
2019-01-04T23:11:03.017Z,9.60
2019-01-04T23:13:47.175Z,9.33
2019-01-04T23:16:42.975Z,8.73
2019-01-04T23:19:31.103Z,9.85
2019-01-04T23:22:34.271Z,10.10
2019-01-04T23:25:22.223Z,9.48
2019-01-04T23:28:09.989Z,10.18
2019-01-04T23:31:08.093Z,10.08
2019-01-04T23:34:15.263Z,9.28
2019-01-04T23:37:03.602Z,10.80
2019-01-04T23:40:05.665Z,10.00
2019-01-04T23:43:03.234Z,10.53
2019-01-04T23:46:01.319Z,11.12
2019-01-04T23:48:53.298Z,11.63
2019-01-04T23:51:41.615Z,10.80
2019-01-04T23:54:36.764Z,10.58
2019-01-04T23:57:25.843Z,11.05
