createdAt,value
2023-02-14T00:02:25.700Z,18.20
2023-02-14T00:04:53.109Z,21.00
2023-02-14T00:07:20.017Z,17.90
2023-02-14T00:09:46.977Z,20.30
2023-02-14T00:12:14.359Z,19.80
2023-02-14T00:14:59.907Z,17.70
2023-02-14T00:17:27.396Z,19.40
2023-02-14T00:19:54.965Z,20.80
2023-02-14T00:22:21.883Z,15.00
2023-02-14T00:24:49.238Z,20.20
2023-02-14T00:27:16.470Z,21.90
2023-02-14T00:29:43.652Z,20.10
2023-02-14T00:32:10.841Z,18.10
2023-02-14T00:34:40.052Z,23.20
2023-02-14T00:37:12.887Z,18.40
2023-02-14T00:39:40.436Z,16.10
2023-02-14T00:42:10.424Z,15.80
2023-02-14T00:44:37.626Z,15.30
2023-02-14T00:47:05.389Z,16.70
2023-02-14T00:49:32.546Z,16.80
2023-02-14T00:51:59.844Z,18.20
2023-02-14T00:54:27.078Z,16.80
2023-02-14T00:56:54.073Z,13.70
2023-02-14T00:59:21.114Z,24.00
2023-02-14T01:01:50.840Z,19.60
2023-02-14T01:04:18.074Z,16.30
2023-02-14T01:06:47.694Z,21.50
2023-02-14T02:16:43.555Z,19.10
2023-02-14T02:19:51.166Z,14.30
2023-02-14T02:22:53.620Z,11.50
2023-02-14T02:26:19.156Z,17.60
2023-02-14T02:29:26.693Z,15.50
2023-02-14T02:32:22.746Z,15.40
2023-02-14T02:35:18.071Z,17.90
2023-02-14T02:38:06.926Z,15.20
2023-02-14T02:40:56.338Z,16.80
2023-02-14T02:43:53.446Z,10.40
2023-02-14T02:46:39.020Z,11.10
2023-02-14T02:49:49.769Z,15.80
2023-02-14T02:52:45.976Z,13.50
2023-02-14T02:55:22.415Z,15.40
2023-02-14T02:57:52.562Z,16.30
2023-02-14T03:00:21.733Z,10.10
2023-02-14T03:03:20.840Z,10.30
2023-02-14T03:05:48.323Z,14.60
2023-02-14T03:08:17.545Z,13.30
2023-02-14T03:10:44.621Z,13.20
2023-02-14T03:13:40.607Z,10.90
2023-02-14T03:17:08.635Z,18.20
2023-02-14T03:20:17.258Z,13.40
2023-02-14T03:23:21.959Z,16.00
2023-02-14T03:26:02.312Z,16.60
2023-02-14T03:28:54.498Z,13.50
2023-02-14T03:31:55.073Z,18.10
2023-02-14T03:34:37.903Z,15.50
2023-02-14T03:37:04.840Z,14.40
2023-02-14T03:39:47.190Z,13.60
2023-02-14T03:42:27.933Z,9.00
2023-02-14T03:44:59.764Z,22.10
2023-02-14T03:47:35.187Z,17.70
2023-02-14T03:50:08.861Z,15.20
2023-02-14T03:52:38.225Z,17.30
2023-02-14T03:55:08.515Z,22.50
2023-02-14T03:57:42.029Z,17.70
2023-02-14T04:00:09.743Z,19.10
2023-02-14T04:02:46.036Z,16.10
2023-02-14T04:05:18.004Z,20.60
2023-02-14T04:07:51.735Z,13.80
2023-02-14T04:10:20.147Z,20.10
2023-02-14T04:12:47.097Z,16.00
2023-02-14T04:15:14.996Z,15.60
2023-02-14T04:18:01.096Z,18.40
2023-02-14T04:20:29.745Z,17.80
2023-02-14T04:22:57.028Z,18.80
2023-02-14T04:25:24.360Z,14.80
2023-02-14T04:27:51.315Z,18.40
2023-02-14T04:30:20.257Z,15.70
2023-02-14T04:32:47.178Z,17.10
2023-02-14T04:35:14.411Z,17.70
2023-02-14T04:37:41.756Z,15.30
2023-02-14T04:40:09.388Z,15.10
2023-02-14T04:42:36.473Z,18.70
2023-02-14T04:45:04.439Z,16.50
2023-02-14T04:47:31.565Z,20.00
2023-02-14T04:49:58.546Z,18.40
2023-02-14T04:52:25.633Z,17.10
2023-02-14T04:54:52.833Z,23.80
2023-02-14T04:57:19.905Z,21.60
2023-02-14T04:59:47.108Z,19.60
2023-02-14T05:02:14.234Z,16.90
2023-02-14T05:04:41.399Z,17.40
2023-02-14T05:07:08.648Z,14.40
2023-02-14T05:09:35.707Z,15.50
2023-02-14T05:12:02.640Z,19.60
2023-02-14T05:14:29.778Z,18.40
2023-02-14T05:16:56.868Z,18.40
2023-02-14T05:19:24.254Z,23.70
2023-02-14T05:21:52.564Z,19.00
2023-02-14T05:24:19.816Z,18.60
2023-02-14T05:26:47.084Z,20.50
2023-02-14T05:29:36.066Z,18.30
2023-02-14T05:32:09.323Z,21.40
2023-02-14T05:34:50.231Z,18.30
2023-02-14T05:39:44.182Z,19.20
2023-02-14T05:42:13.112Z,26.30
2023-02-14T05:44:39.924Z,19.20
2023-02-14T05:47:07.075Z,19.20
2023-02-14T05:49:41.797Z,22.10
2023-02-14T05:52:09.443Z,18.80
2023-02-14T05:54:38.838Z,24.10
2023-02-14T05:57:05.579Z,20.50
2023-02-14T05:59:32.568Z,21.00
2023-02-14T06:01:59.468Z,23.90
2023-02-14T06:15:33.163Z,20.60
2023-02-14T06:18:07.262Z,25.60
2023-02-14T06:20:35.163Z,18.50
2023-02-14T06:23:02.112Z,29.20
2023-02-14T06:25:31.706Z,22.60
2023-02-14T06:50:22.340Z,27.70
2023-02-14T06:52:50.658Z,24.80
2023-02-14T06:55:17.839Z,23.30
2023-02-14T06:57:45.686Z,21.90
2023-02-14T07:00:14.782Z,26.80
2023-02-14T07:02:41.794Z,24.20
2023-02-14T07:05:08.695Z,21.90
2023-02-14T07:07:35.603Z,25.50
2023-02-14T07:10:02.636Z,24.20
2023-02-14T07:12:29.797Z,19.80
2023-02-14T07:14:56.820Z,24.50
2023-02-14T07:17:23.885Z,23.80
2023-02-14T07:19:50.748Z,25.30
2023-02-14T07:22:19.700Z,22.10
2023-02-14T07:24:46.784Z,27.00
2023-02-14T07:27:16.003Z,27.90
2023-02-14T07:29:43.287Z,26.10
2023-02-14T07:32:10.314Z,25.20
2023-02-14T07:34:39.812Z,25.60
2023-02-14T07:37:06.799Z,26.20
2023-02-14T07:39:34.211Z,26.50
2023-02-14T10:01:01.944Z,23.70
2023-02-14T12:47:58.399Z,22.20
2023-02-14T12:50:37.957Z,23.30
2023-02-14T12:53:26.250Z,114.50
2023-02-14T12:56:30.806Z,81.10
2023-02-14T13:27:03.531Z,24.10
2023-02-14T13:30:49.542Z,26.20
2023-02-14T13:34:31.615Z,32.70
2023-02-14T13:37:33.619Z,22.80
2023-02-14T13:47:44.148Z,25.70
2023-02-14T13:50:24.101Z,24.50
2023-02-14T13:52:52.589Z,27.80
2023-02-14T13:55:26.409Z,27.10
2023-02-14T13:58:24.320Z,28.10
2023-02-14T14:00:53.845Z,26.00
2023-02-14T14:03:46.837Z,34.70
2023-02-14T14:06:15.483Z,29.00
2023-02-14T14:08:50.193Z,24.40
2023-02-14T14:11:21.428Z,29.30
2023-02-14T14:14:24.414Z,34.10
2023-02-14T14:17:00.432Z,25.20
2023-02-14T14:19:28.534Z,30.00
2023-02-14T14:22:06.174Z,32.90
2023-02-14T14:24:56.790Z,28.40
2023-02-14T14:27:48.014Z,27.30
2023-02-14T14:30:25.478Z,24.90
2023-02-14T14:33:12.814Z,30.80
2023-02-14T14:35:55.091Z,24.70
2023-02-14T14:38:30.314Z,30.30
2023-02-14T14:41:00.563Z,25.20
2023-02-14T14:43:50.605Z,26.80
2023-02-14T14:46:23.890Z,26.10
2023-02-14T14:48:55.749Z,25.70
2023-02-14T14:51:26.575Z,26.20
2023-02-14T15:34:51.747Z,25.90
2023-02-14T15:38:41.645Z,28.80
2023-02-14T17:24:43.951Z,28.10
2023-02-14T18:37:55.991Z,34.80
2023-02-14T18:40:44.328Z,33.70
2023-02-14T18:43:17.307Z,34.10
2023-02-14T18:45:46.888Z,38.10
2023-02-14T18:48:42.415Z,38.80
2023-02-14T18:52:43.341Z,16.70
2023-02-14T18:55:33.507Z,42.20
2023-02-14T18:58:07.720Z,37.30
2023-02-14T19:00:41.532Z,38.70
2023-02-14T19:03:09.908Z,43.80
2023-02-14T19:05:41.546Z,38.90
2023-02-14T19:08:10.085Z,37.70
2023-02-14T19:10:38.705Z,31.70
2023-02-14T19:13:47.247Z,27.50
2023-02-14T19:17:38.386Z,25.50
2023-02-14T19:38:40.139Z,24.90
2023-02-14T19:41:24.770Z,28.30
2023-02-14T19:43:56.197Z,24.60
2023-02-14T19:46:25.310Z,26.70
2023-02-14T19:48:53.616Z,29.10
2023-02-14T22:08:04.516Z,49.40
2023-02-14T22:11:18.226Z,49.10
2023-02-14T22:13:46.677Z,50.90
2023-02-14T22:16:17.236Z,56.20
2023-02-14T22:18:47.965Z,54.30
2023-02-14T22:21:21.016Z,53.70
2023-02-14T22:23:49.674Z,54.10
2023-02-14T22:26:23.076Z,53.20
2023-02-14T22:28:54.097Z,54.10
2023-02-14T22:31:23.176Z,54.50
2023-02-14T22:33:51.774Z,64.10
2023-02-14T22:36:20.533Z,60.70
2023-02-14T22:38:49.172Z,74.40
2023-02-14T22:41:20.261Z,92.30
2023-02-14T22:43:48.805Z,98.60
2023-02-14T23:31:43.751Z,78.60
2023-02-14T23:34:12.610Z,84.00
2023-02-14T23:36:40.879Z,85.70
2023-02-14T23:39:09.690Z,80.30
2023-02-14T23:41:50.278Z,78.40
2023-02-14T23:44:27.839Z,78.60
2023-02-14T23:46:59.059Z,76.10
2023-02-14T23:49:27.914Z,71.10
2023-02-14T23:51:56.481Z,77.00
2023-02-14T23:54:25.048Z,73.70
2023-02-14T23:56:53.953Z,77.60
2023-02-14T23:59:22.561Z,80.20
