createdAt,value
2018-07-14T00:02:19.639Z,17.40
2018-07-14T00:04:47.443Z,17.40
2018-07-14T00:07:15.172Z,17.60
2018-07-14T00:09:42.988Z,17.40
2018-07-14T00:12:10.807Z,17.40
2018-07-14T00:14:38.645Z,17.50
2018-07-14T00:17:06.519Z,17.40
2018-07-14T00:19:34.275Z,17.50
2018-07-14T00:22:02.064Z,17.40
2018-07-14T00:24:29.890Z,17.30
2018-07-14T00:26:57.615Z,17.30
2018-07-14T00:29:25.470Z,17.30
2018-07-14T00:31:53.240Z,17.30
2018-07-14T00:34:21.012Z,17.20
2018-07-14T00:36:48.785Z,17.30
2018-07-14T00:39:16.603Z,17.40
2018-07-14T00:41:44.349Z,17.30
2018-07-14T00:44:12.120Z,17.30
2018-07-14T00:46:39.947Z,17.20
2018-07-14T00:49:07.796Z,17.30
2018-07-14T00:51:35.555Z,17.30
2018-07-14T00:54:03.431Z,17.40
2018-07-14T00:56:31.216Z,17.40
2018-07-14T00:58:59.026Z,17.40
2018-07-14T01:01:26.867Z,17.40
2018-07-14T01:03:54.669Z,17.40
2018-07-14T01:06:22.507Z,17.50
2018-07-14T01:08:50.271Z,17.50
2018-07-14T01:11:18.012Z,17.60
2018-07-14T01:13:45.886Z,17.50
2018-07-14T01:16:13.723Z,17.50
2018-07-14T01:18:41.543Z,17.40
2018-07-14T01:21:09.374Z,17.30
2018-07-14T01:23:37.211Z,17.40
2018-07-14T01:26:05.528Z,17.30
2018-07-14T01:28:33.455Z,17.30
2018-07-14T01:31:01.318Z,17.20
2018-07-14T01:33:29.101Z,17.20
2018-07-14T01:35:56.874Z,17.20
2018-07-14T01:38:24.663Z,17.20
2018-07-14T01:40:52.474Z,17.10
2018-07-14T01:43:20.223Z,17.10
2018-07-14T01:45:48.000Z,17.10
2018-07-14T01:48:15.719Z,17.10
2018-07-14T01:50:43.519Z,17.20
2018-07-14T01:55:39.132Z,17.20
2018-07-14T01:58:06.883Z,17.20
2018-07-14T02:00:34.691Z,17.20
2018-07-14T02:03:02.536Z,17.30
2018-07-14T02:05:30.324Z,17.20
2018-07-14T02:07:58.168Z,17.20
2018-07-14T02:10:25.964Z,17.20
2018-07-14T02:12:53.705Z,17.20
2018-07-14T02:15:21.516Z,17.20
2018-07-14T02:17:49.294Z,17.30
2018-07-14T02:20:17.250Z,17.20
2018-07-14T02:22:45.083Z,17.20
2018-07-14T02:25:12.901Z,17.20
2018-07-14T02:27:40.726Z,17.20
2018-07-14T02:30:08.486Z,17.20
2018-07-14T02:32:36.315Z,17.10
2018-07-14T02:35:04.206Z,17.20
2018-07-14T02:37:31.999Z,17.20
2018-07-14T02:39:59.820Z,17.10
2018-07-14T02:42:27.645Z,17.20
2018-07-14T02:44:55.424Z,17.10
2018-07-14T02:47:23.221Z,17.10
2018-07-14T02:49:51.039Z,17.00
2018-07-14T02:52:18.989Z,17.00
2018-07-14T02:54:47.083Z,16.90
2018-07-14T02:57:14.856Z,16.90
2018-07-14T02:59:42.741Z,17.00
2018-07-14T03:02:10.516Z,16.90
2018-07-14T03:04:38.307Z,17.00
2018-07-14T03:07:06.267Z,16.90
2018-07-14T03:09:34.179Z,17.00
2018-07-14T03:12:01.940Z,16.90
2018-07-14T03:14:29.767Z,16.90
2018-07-14T03:16:57.620Z,16.90
2018-07-14T03:19:25.471Z,16.90
2018-07-14T03:21:53.376Z,17.00
2018-07-14T03:24:21.268Z,17.00
2018-07-14T03:26:49.165Z,17.00
2018-07-14T03:29:16.944Z,17.00
2018-07-14T03:31:44.751Z,17.00
2018-07-14T03:34:12.560Z,17.10
2018-07-14T03:36:40.345Z,17.10
2018-07-14T03:39:08.175Z,17.20
2018-07-14T03:41:36.043Z,17.20
2018-07-14T03:44:03.853Z,17.30
2018-07-14T03:46:31.675Z,17.30
2018-07-14T03:48:59.499Z,17.40
2018-07-14T03:51:27.315Z,17.40
2018-07-14T03:53:55.144Z,17.50
2018-07-14T03:56:23.056Z,17.60
2018-07-14T03:58:50.802Z,17.60
2018-07-14T04:01:18.599Z,17.60
2018-07-14T04:03:46.340Z,17.70
2018-07-14T04:06:14.113Z,17.70
2018-07-14T04:08:41.947Z,17.80
2018-07-14T04:11:09.747Z,17.80
2018-07-14T04:13:37.588Z,17.80
2018-07-14T04:16:05.450Z,17.90
2018-07-14T04:18:33.299Z,17.90
2018-07-14T04:21:01.151Z,18.00
2018-07-14T04:23:29.000Z,18.10
2018-07-14T04:25:56.811Z,18.10
2018-07-14T04:28:24.575Z,18.10
2018-07-14T04:30:52.435Z,18.10
2018-07-14T04:33:20.260Z,18.20
2018-07-14T04:35:48.113Z,18.20
2018-07-14T04:38:15.921Z,18.30
2018-07-14T04:40:43.699Z,18.30
2018-07-14T04:43:11.516Z,18.30
2018-07-14T04:45:39.348Z,18.30
2018-07-14T04:48:07.147Z,18.30
2018-07-14T04:50:34.971Z,18.30
2018-07-14T04:53:02.834Z,18.30
2018-07-14T04:55:30.626Z,18.30
2018-07-14T04:57:58.513Z,18.30
2018-07-14T05:00:26.314Z,18.40
2018-07-14T05:02:54.108Z,18.40
2018-07-14T05:05:21.913Z,18.50
2018-07-14T05:07:49.718Z,18.50
2018-07-14T05:10:17.529Z,18.50
2018-07-14T05:12:45.360Z,18.50
2018-07-14T05:17:40.963Z,18.50
2018-07-14T05:20:08.771Z,18.40
2018-07-14T05:22:36.558Z,18.30
2018-07-14T05:25:04.496Z,18.40
2018-07-14T05:27:32.235Z,18.40
2018-07-14T05:30:00.091Z,18.50
2018-07-14T05:32:27.912Z,18.60
2018-07-14T05:34:55.736Z,18.60
2018-07-14T05:37:23.555Z,18.80
2018-07-14T05:39:51.334Z,19.00
2018-07-14T05:44:46.964Z,19.30
2018-07-14T05:47:14.900Z,19.30
2018-07-14T05:49:42.680Z,19.20
2018-07-14T05:52:10.553Z,19.20
2018-07-14T05:54:38.296Z,19.50
2018-07-14T05:57:06.139Z,19.60
2018-07-14T05:59:34.051Z,19.90
2018-07-14T06:02:01.844Z,20.00
2018-07-14T06:04:29.700Z,20.30
2018-07-14T06:06:57.545Z,20.20
2018-07-14T06:09:25.356Z,20.10
2018-07-14T06:11:53.124Z,20.40
2018-07-14T06:14:21.031Z,20.50
2018-07-14T06:16:48.788Z,20.60
2018-07-14T06:19:16.585Z,20.70
2018-07-14T06:21:44.451Z,21.10
2018-07-14T06:24:12.275Z,21.40
2018-07-14T06:26:40.020Z,21.40
2018-07-14T06:29:07.775Z,21.50
2018-07-14T06:31:35.625Z,21.20
2018-07-14T06:34:03.460Z,21.40
2018-07-14T06:36:31.308Z,21.40
2018-07-14T06:38:59.063Z,21.20
2018-07-14T06:41:26.966Z,21.20
2018-07-14T06:43:54.772Z,21.30
2018-07-14T06:46:22.644Z,21.30
2018-07-14T06:48:50.466Z,21.70
2018-07-14T06:51:18.282Z,21.80
2018-07-14T06:53:46.005Z,22.00
2018-07-14T06:56:13.796Z,22.30
2018-07-14T06:58:41.687Z,22.60
2018-07-14T07:01:09.544Z,22.80
2018-07-14T07:03:37.442Z,23.70
2018-07-14T07:06:05.304Z,23.90
2018-07-14T07:08:33.195Z,23.90
2018-07-14T07:11:01.003Z,23.80
2018-07-14T07:13:28.851Z,23.70
2018-07-14T07:15:56.659Z,23.40
2018-07-14T07:18:24.571Z,23.50
2018-07-14T07:20:52.383Z,23.40
2018-07-14T07:23:20.213Z,23.70
2018-07-14T07:25:50.232Z,23.40
2018-07-14T07:28:17.979Z,23.10
2018-07-14T07:30:45.763Z,22.90
2018-07-14T07:33:13.583Z,23.10
2018-07-14T07:35:41.479Z,23.50
2018-07-14T07:38:09.336Z,23.70
2018-07-14T07:40:37.141Z,24.00
2018-07-14T07:43:05.170Z,23.80
2018-07-14T07:45:33.007Z,23.80
2018-07-14T07:48:00.766Z,23.50
2018-07-14T07:50:28.551Z,23.90
2018-07-14T07:52:56.355Z,23.90
2018-07-14T07:55:24.161Z,23.80
2018-07-14T07:57:51.950Z,24.00
2018-07-14T08:00:19.723Z,23.90
2018-07-14T08:02:47.556Z,23.80
2018-07-14T08:05:15.335Z,23.50
2018-07-14T08:07:43.171Z,23.90
2018-07-14T08:10:11.021Z,24.20
2018-07-14T08:12:38.900Z,24.10
2018-07-14T08:15:06.776Z,24.20
2018-07-14T08:17:34.592Z,24.40
2018-07-14T08:20:02.423Z,24.40
2018-07-14T08:22:30.268Z,24.70
2018-07-14T08:24:58.189Z,24.70
2018-07-14T08:27:25.976Z,25.00
2018-07-14T08:29:53.799Z,25.00
2018-07-14T08:32:21.684Z,24.90
2018-07-14T08:34:49.464Z,24.70
2018-07-14T08:37:17.264Z,24.90
2018-07-14T08:39:45.095Z,24.80
2018-07-14T08:42:12.827Z,25.10
2018-07-14T08:44:40.696Z,25.10
2018-07-14T08:47:08.599Z,25.10
2018-07-14T08:49:36.400Z,25.00
2018-07-14T08:52:04.263Z,24.90
2018-07-14T08:54:32.076Z,24.90
2018-07-14T08:56:59.984Z,25.30
2018-07-14T08:59:27.783Z,25.40
2018-07-14T09:01:55.585Z,25.60
2018-07-14T09:04:23.399Z,25.80
2018-07-14T09:06:51.356Z,26.00
2018-07-14T09:11:46.931Z,25.90
2018-07-14T09:14:14.771Z,25.90
2018-07-14T09:16:42.585Z,25.90
2018-07-14T09:19:10.504Z,25.90
2018-07-14T09:21:38.424Z,26.00
2018-07-14T09:24:06.287Z,26.40
2018-07-14T09:26:34.163Z,26.30
2018-07-14T09:29:01.983Z,26.20
2018-07-14T09:31:29.771Z,26.20
2018-07-14T09:33:57.592Z,26.20
2018-07-14T09:36:25.486Z,26.20
2018-07-14T09:38:53.292Z,26.50
2018-07-14T09:41:21.091Z,26.60
2018-07-14T09:43:48.879Z,26.80
2018-07-14T09:46:16.740Z,26.70
2018-07-14T09:48:44.566Z,26.60
2018-07-14T09:51:12.387Z,26.70
2018-07-14T09:53:40.230Z,26.90
2018-07-14T09:58:35.843Z,27.10
2018-07-14T10:01:06.599Z,27.10
2018-07-14T10:03:34.764Z,27.60
2018-07-14T10:06:02.634Z,28.80
2018-07-14T10:08:30.958Z,29.60
2018-07-14T10:10:58.836Z,30.50
2018-07-14T10:13:26.783Z,31.00
2018-07-14T10:15:54.967Z,31.30
2018-07-14T10:18:23.043Z,31.30
2018-07-14T10:20:50.992Z,30.70
2018-07-14T10:23:18.959Z,30.80
2018-07-14T10:25:46.998Z,30.80
2018-07-14T10:28:14.567Z,31.00
2018-07-14T10:30:42.355Z,30.80
2018-07-14T10:33:10.382Z,31.00
2018-07-14T10:35:38.232Z,31.80
2018-07-14T10:38:06.300Z,32.20
2018-07-14T10:40:34.415Z,32.40
2018-07-14T10:43:02.250Z,33.40
2018-07-14T10:45:30.051Z,33.30
2018-07-14T10:47:57.844Z,33.60
2018-07-14T10:50:25.647Z,34.40
2018-07-14T10:52:53.395Z,35.80
2018-07-14T10:55:21.192Z,35.50
2018-07-14T10:57:49.129Z,36.00
2018-07-14T11:00:17.692Z,35.20
2018-07-14T11:02:45.552Z,35.80
2018-07-14T11:05:13.370Z,36.40
2018-07-14T11:07:41.172Z,37.30
2018-07-14T11:10:08.930Z,35.40
2018-07-14T11:12:36.916Z,36.40
2018-07-14T11:15:04.858Z,36.70
2018-07-14T11:17:32.771Z,37.60
2018-07-14T11:20:00.588Z,37.50
2018-07-14T11:22:28.397Z,38.20
2018-07-14T11:24:56.161Z,36.70
2018-07-14T11:27:23.979Z,37.50
2018-07-14T11:32:19.619Z,37.50
2018-07-14T11:34:47.407Z,37.40
2018-07-14T11:37:15.226Z,37.50
2018-07-14T11:39:42.954Z,36.30
2018-07-14T11:42:10.836Z,36.20
2018-07-14T11:44:38.659Z,37.80
2018-07-14T11:47:06.585Z,38.00
2018-07-14T11:49:34.415Z,38.10
2018-07-14T11:52:02.263Z,38.20
2018-07-14T11:54:30.371Z,38.70
2018-07-14T11:56:58.249Z,38.70
2018-07-14T11:59:26.302Z,39.00
2018-07-14T12:01:54.167Z,39.00
2018-07-14T12:04:21.911Z,39.30
2018-07-14T12:06:49.738Z,38.70
2018-07-14T12:09:17.531Z,39.10
2018-07-14T12:11:45.391Z,39.10
2018-07-14T12:14:13.311Z,38.80
2018-07-14T12:16:41.035Z,38.40
2018-07-14T12:19:08.842Z,37.70
2018-07-14T12:21:36.674Z,37.50
2018-07-14T12:24:04.756Z,37.50
2018-07-14T12:26:32.633Z,37.70
2018-07-14T12:29:00.363Z,37.70
2018-07-14T12:31:28.159Z,38.50
2018-07-14T12:33:55.928Z,38.60
2018-07-14T12:36:23.763Z,38.40
2018-07-14T12:38:51.589Z,37.90
2018-07-14T12:41:19.416Z,37.50
2018-07-14T12:43:47.332Z,37.40
2018-07-14T12:46:15.141Z,37.80
2018-07-14T12:48:42.935Z,36.90
2018-07-14T12:53:38.565Z,37.60
2018-07-14T12:56:06.423Z,36.60
2018-07-14T12:58:34.277Z,36.80
2018-07-14T13:01:02.096Z,37.10
2018-07-14T13:03:29.932Z,37.60
2018-07-14T13:05:57.805Z,37.90
2018-07-14T13:08:25.638Z,36.80
2018-07-14T13:10:53.423Z,35.10
2018-07-14T13:13:21.243Z,34.00
2018-07-14T13:15:49.115Z,33.50
2018-07-14T13:18:16.880Z,33.20
2018-07-14T13:20:44.891Z,33.00
2018-07-14T13:23:12.731Z,33.50
2018-07-14T13:28:08.275Z,34.30
2018-07-14T13:30:36.119Z,34.60
2018-07-14T13:33:04.160Z,35.80
2018-07-14T13:35:31.992Z,35.60
2018-07-14T13:37:59.840Z,35.30
2018-07-14T13:40:27.703Z,35.70
2018-07-14T13:42:55.593Z,35.80
2018-07-14T13:45:23.754Z,35.30
2018-07-14T13:47:51.620Z,34.80
2018-07-14T13:50:19.474Z,34.80
2018-07-14T13:52:47.257Z,34.30
2018-07-14T13:55:15.104Z,34.20
2018-07-14T13:57:42.940Z,34.90
2018-07-14T14:02:38.627Z,34.10
2018-07-14T14:05:06.528Z,34.10
2018-07-14T14:07:34.423Z,33.20
2018-07-14T14:10:02.272Z,33.80
2018-07-14T14:12:31.243Z,33.70
2018-07-14T14:14:59.023Z,33.80
2018-07-14T14:17:26.897Z,33.50
2018-07-14T14:19:55.317Z,33.70
2018-07-14T14:22:23.025Z,33.80
2018-07-14T14:24:50.769Z,33.90
2018-07-14T14:27:18.564Z,33.70
2018-07-14T14:29:46.371Z,34.10
2018-07-14T14:32:14.843Z,33.90
2018-07-14T14:34:42.708Z,33.80
2018-07-14T14:37:10.549Z,33.50
2018-07-14T14:39:38.355Z,32.80
2018-07-14T14:42:06.488Z,32.90
2018-07-14T14:44:34.224Z,32.80
2018-07-14T14:47:02.096Z,32.10
2018-07-14T14:49:29.944Z,32.30
2018-07-14T14:51:57.779Z,32.20
2018-07-14T14:54:25.601Z,32.30
2018-07-14T14:56:53.439Z,32.50
2018-07-14T14:59:21.266Z,32.70
2018-07-14T15:01:49.000Z,32.40
2018-07-14T15:04:16.839Z,32.10
2018-07-14T15:06:44.635Z,32.20
2018-07-14T15:09:12.527Z,32.80
2018-07-14T15:11:40.363Z,32.40
2018-07-14T15:14:08.196Z,32.60
2018-07-14T15:16:36.008Z,32.60
2018-07-14T15:19:03.805Z,32.70
2018-07-14T15:21:31.571Z,32.40
2018-07-14T15:23:59.431Z,32.20
2018-07-14T15:26:28.112Z,32.00
2018-07-14T15:28:55.903Z,31.60
2018-07-14T15:31:24.070Z,31.50
2018-07-14T15:33:51.882Z,31.60
2018-07-14T15:36:19.703Z,31.50
2018-07-14T15:38:47.544Z,31.70
2018-07-14T15:41:15.421Z,31.60
2018-07-14T15:43:43.293Z,32.00
2018-07-14T15:46:11.135Z,32.10
2018-07-14T15:48:39.023Z,31.90
2018-07-14T15:51:06.887Z,31.50
2018-07-14T15:53:34.626Z,31.60
2018-07-14T15:56:02.531Z,31.80
2018-07-14T15:58:30.368Z,31.80
2018-07-14T16:00:58.171Z,31.50
2018-07-14T16:03:25.965Z,31.20
2018-07-14T16:05:53.779Z,31.50
2018-07-14T16:08:21.583Z,31.50
2018-07-14T16:10:49.638Z,31.60
2018-07-14T16:13:17.367Z,31.70
2018-07-14T16:15:45.188Z,31.70
2018-07-14T16:18:12.948Z,31.70
2018-07-14T16:20:40.696Z,31.50
2018-07-14T16:23:08.471Z,31.20
2018-07-14T16:25:36.362Z,31.10
2018-07-14T16:28:04.148Z,31.20
2018-07-14T16:30:31.931Z,31.40
2018-07-14T16:35:27.517Z,31.40
2018-07-14T16:37:55.336Z,31.30
2018-07-14T16:40:23.083Z,31.30
2018-07-14T16:42:51.438Z,31.40
2018-07-14T16:45:19.296Z,31.40
2018-07-14T16:47:47.108Z,31.60
2018-07-14T16:50:24.873Z,31.60
2018-07-14T16:52:52.951Z,31.60
2018-07-14T16:55:20.804Z,31.60
2018-07-14T16:57:48.643Z,31.30
2018-07-14T17:02:44.234Z,31.10
2018-07-14T17:05:12.096Z,31.00
2018-07-14T17:07:39.903Z,30.90
2018-07-14T17:10:07.779Z,30.50
2018-07-14T17:12:35.583Z,30.60
2018-07-14T17:15:03.435Z,30.50
2018-07-14T17:24:54.599Z,29.70
2018-07-14T17:27:22.395Z,29.60
2018-07-14T17:29:50.148Z,29.60
2018-07-14T17:32:17.995Z,29.30
2018-07-14T17:34:45.924Z,29.40
2018-07-14T17:37:13.725Z,29.10
2018-07-14T17:39:41.524Z,28.90
2018-07-14T17:42:09.363Z,28.80
2018-07-14T17:44:37.144Z,28.60
2018-07-14T17:47:05.201Z,28.70
2018-07-14T17:49:32.970Z,28.50
2018-07-14T17:52:00.917Z,28.50
2018-07-14T17:54:28.551Z,28.30
2018-07-14T17:56:56.426Z,28.20
2018-07-14T17:59:24.228Z,28.00
2018-07-14T18:01:52.055Z,27.90
2018-07-14T18:04:19.855Z,27.80
2018-07-14T18:06:47.649Z,27.70
2018-07-14T18:09:15.580Z,27.60
2018-07-14T18:11:43.380Z,27.40
2018-07-14T18:14:11.216Z,27.30
2018-07-14T18:16:39.097Z,27.20
2018-07-14T18:19:07.110Z,27.00
2018-07-14T18:21:34.983Z,27.00
2018-07-14T18:24:02.799Z,26.80
2018-07-14T18:26:30.632Z,26.70
2018-07-14T18:28:58.427Z,26.70
2018-07-14T18:31:26.248Z,26.60
2018-07-14T18:36:21.852Z,26.50
2018-07-14T18:38:49.680Z,26.50
2018-07-14T18:41:17.496Z,26.50
2018-07-14T18:43:45.343Z,26.40
2018-07-14T18:46:13.699Z,26.50
2018-07-14T18:48:41.506Z,26.40
2018-07-14T18:51:09.299Z,26.40
2018-07-14T18:53:37.180Z,26.30
2018-07-14T18:56:05.314Z,26.30
2018-07-14T18:58:33.158Z,26.20
2018-07-14T19:01:00.895Z,26.20
2018-07-14T19:03:28.755Z,26.20
2018-07-14T19:05:56.555Z,26.10
2018-07-14T19:08:24.528Z,26.10
2018-07-14T19:10:52.377Z,26.00
2018-07-14T19:13:20.158Z,25.90
2018-07-14T19:15:48.057Z,25.90
2018-07-14T19:18:15.866Z,25.80
2018-07-14T19:20:43.748Z,25.80
2018-07-14T19:23:11.540Z,25.70
2018-07-14T19:25:39.384Z,25.60
2018-07-14T19:28:07.244Z,25.60
2018-07-14T19:30:35.095Z,25.50
2018-07-14T19:33:03.036Z,25.40
2018-07-14T19:35:30.882Z,25.30
2018-07-14T19:37:58.705Z,25.30
2018-07-14T19:40:26.535Z,25.10
2018-07-14T19:42:54.315Z,25.00
2018-07-14T19:45:22.095Z,25.00
2018-07-14T19:47:50.076Z,25.00
2018-07-14T19:50:17.881Z,24.80
2018-07-14T19:52:45.648Z,24.70
2018-07-14T19:55:13.443Z,24.60
2018-07-14T19:57:41.279Z,24.60
2018-07-14T20:00:09.248Z,24.60
2018-07-14T20:02:37.103Z,24.40
2018-07-14T20:05:04.964Z,24.40
2018-07-14T20:07:32.740Z,24.30
2018-07-14T20:10:00.686Z,24.30
2018-07-14T20:12:29.832Z,24.30
2018-07-14T20:14:57.713Z,24.30
2018-07-14T20:17:25.531Z,24.20
2018-07-14T20:19:53.331Z,24.10
2018-07-14T20:24:48.988Z,24.00
2018-07-14T20:27:16.823Z,23.90
2018-07-14T20:29:44.684Z,23.80
2018-07-14T20:32:12.508Z,23.70
2018-07-14T20:34:40.277Z,23.60
2018-07-14T20:37:08.315Z,23.50
2018-07-14T20:39:36.099Z,23.50
2018-07-14T20:44:32.483Z,23.40
2018-07-14T20:47:00.403Z,23.30
2018-07-14T20:49:28.271Z,23.30
2018-07-14T20:51:56.086Z,23.30
2018-07-14T20:54:23.912Z,23.30
2018-07-14T20:56:51.803Z,23.20
2018-07-14T20:59:19.724Z,23.20
2018-07-14T21:01:47.520Z,23.20
2018-07-14T21:04:15.384Z,23.10
2018-07-14T21:06:43.253Z,23.00
2018-07-14T21:09:11.055Z,23.00
2018-07-14T21:11:38.832Z,23.00
2018-07-14T21:16:34.428Z,22.80
2018-07-14T21:19:02.335Z,22.80
2018-07-14T21:21:30.148Z,22.90
2018-07-14T21:23:57.968Z,22.70
2018-07-14T21:26:25.867Z,22.70
2018-07-14T21:28:53.656Z,22.60
2018-07-14T21:31:21.532Z,22.70
2018-07-14T21:33:49.359Z,22.60
2018-07-14T21:36:17.123Z,22.60
2018-07-14T21:41:12.967Z,22.50
2018-07-14T21:43:40.744Z,22.40
2018-07-14T21:46:08.520Z,22.30
2018-07-14T21:48:36.271Z,22.30
2018-07-14T21:51:04.322Z,22.30
2018-07-14T21:53:32.128Z,22.30
2018-07-14T21:55:59.867Z,22.20
2018-07-14T21:58:27.643Z,22.20
2018-07-14T22:01:04.692Z,22.10
2018-07-14T22:03:34.161Z,22.10
2018-07-14T22:06:02.438Z,22.00
2018-07-14T22:08:30.164Z,22.00
2018-07-14T22:10:58.036Z,21.90
2018-07-14T22:13:25.867Z,21.90
2018-07-14T22:15:54.387Z,21.90
2018-07-14T22:18:22.204Z,21.80
2018-07-14T22:20:50.040Z,21.80
2018-07-14T22:23:17.902Z,21.70
2018-07-14T22:25:45.692Z,21.70
2018-07-14T22:28:13.609Z,21.60
2018-07-14T22:30:41.465Z,21.50
2018-07-14T22:33:09.292Z,21.40
2018-07-14T22:35:37.068Z,21.30
2018-07-14T22:38:05.189Z,21.30
2018-07-14T22:40:33.027Z,21.20
2018-07-14T22:43:00.842Z,21.20
2018-07-14T22:47:56.487Z,21.10
2018-07-14T22:50:24.352Z,21.00
2018-07-14T22:52:52.604Z,21.00
2018-07-14T22:55:20.373Z,21.00
2018-07-14T22:57:48.171Z,20.90
2018-07-14T23:00:15.956Z,20.80
2018-07-14T23:05:12.575Z,20.70
2018-07-14T23:07:40.367Z,20.60
2018-07-14T23:10:08.215Z,20.60
2018-07-14T23:12:36.108Z,20.50
2018-07-14T23:15:03.959Z,20.50
2018-07-14T23:17:31.692Z,20.40
2018-07-14T23:19:59.442Z,20.30
2018-07-14T23:22:27.296Z,20.30
2018-07-14T23:24:55.080Z,20.20
2018-07-14T23:27:23.256Z,20.20
2018-07-14T23:29:51.057Z,20.10
2018-07-14T23:32:18.840Z,20.10
2018-07-14T23:34:46.690Z,20.00
2018-07-14T23:37:14.576Z,20.00
2018-07-14T23:39:42.380Z,19.90
2018-07-14T23:42:10.159Z,19.90
2018-07-14T23:44:37.912Z,19.80
2018-07-14T23:47:05.788Z,19.80
2018-07-14T23:49:33.575Z,19.80
2018-07-14T23:52:01.374Z,19.70
2018-07-14T23:54:29.157Z,19.70
2018-07-14T23:56:56.956Z,19.60
2018-07-14T23:59:24.802Z,19.50
