createdAt,value
2023-01-06T00:01:17.882Z,5.40
2023-01-06T00:03:44.479Z,6.13
2023-01-06T00:06:12.568Z,5.38
2023-01-06T00:08:40.525Z,5.18
2023-01-06T00:11:12.406Z,6.60
2023-01-06T00:13:39.996Z,5.40
2023-01-06T00:16:12.234Z,7.35
2023-01-06T00:18:39.250Z,6.22
2023-01-06T00:21:06.878Z,6.38
2023-01-06T00:23:34.595Z,7.43
2023-01-06T00:26:01.501Z,7.38
2023-01-06T00:28:28.705Z,5.70
2023-01-06T00:30:55.332Z,4.93
2023-01-06T00:35:48.176Z,4.65
2023-01-06T00:38:14.637Z,5.57
2023-01-06T00:40:41.110Z,6.72
2023-01-06T00:43:07.621Z,5.05
2023-01-06T00:45:34.113Z,8.63
2023-01-06T00:48:00.634Z,5.80
2023-01-06T00:50:27.267Z,5.05
2023-01-06T00:52:54.378Z,4.68
2023-01-06T00:55:20.955Z,6.15
2023-01-06T00:57:47.477Z,5.85
2023-01-06T01:00:14.165Z,6.47
2023-01-06T01:05:07.622Z,5.07
2023-01-06T01:07:34.074Z,6.43
2023-01-06T01:10:00.580Z,5.28
2023-01-06T01:12:27.212Z,7.22
2023-01-06T01:17:26.865Z,8.45
2023-01-06T01:19:55.561Z,5.30
2023-01-06T01:22:23.311Z,6.55
2023-01-06T01:24:50.111Z,8.73
2023-01-06T01:27:17.232Z,7.47
2023-01-06T01:29:43.764Z,5.18
2023-01-06T01:32:10.794Z,6.68
2023-01-06T01:34:37.555Z,4.85
2023-01-06T01:37:04.060Z,5.00
2023-01-06T01:39:30.998Z,8.73
2023-01-06T01:41:58.916Z,4.50
2023-01-06T01:44:56.426Z,4.78
2023-01-06T01:47:44.786Z,5.43
2023-01-06T01:50:14.846Z,5.38
2023-01-06T01:52:43.697Z,4.82
2023-01-06T01:55:11.642Z,9.35
2023-01-06T01:57:45.120Z,5.57
2023-01-06T02:00:12.086Z,5.30
2023-01-06T02:02:39.222Z,5.68
2023-01-06T02:05:07.593Z,5.80
2023-01-06T02:07:34.250Z,5.05
2023-01-06T02:12:31.960Z,4.30
2023-01-06T02:14:58.445Z,5.63
2023-01-06T02:17:45.431Z,4.28
2023-01-06T02:20:43.491Z,4.60
2023-01-06T02:23:23.304Z,4.00
2023-01-06T02:26:17.862Z,3.67
2023-01-06T02:29:30.330Z,6.32
2023-01-06T02:32:08.616Z,4.05
2023-01-06T02:34:59.664Z,4.72
2023-01-06T02:38:03.133Z,3.88
2023-01-06T02:40:41.117Z,4.13
2023-01-06T02:43:32.719Z,6.88
2023-01-06T02:46:08.120Z,4.20
2023-01-06T02:48:45.060Z,5.28
2023-01-06T02:51:24.787Z,5.47
2023-01-06T02:54:27.159Z,5.03
2023-01-06T02:57:21.860Z,3.92
2023-01-06T03:00:04.085Z,4.10
2023-01-06T03:02:32.120Z,5.65
2023-01-06T03:05:02.145Z,4.82
2023-01-06T03:07:31.846Z,4.32
2023-01-06T03:10:01.490Z,4.38
2023-01-06T03:12:37.723Z,3.88
2023-01-06T03:15:04.658Z,4.55
2023-01-06T03:17:31.287Z,4.57
2023-01-06T03:22:25.441Z,3.78
2023-01-06T03:24:52.285Z,3.65
2023-01-06T03:27:23.175Z,3.88
2023-01-06T03:29:49.656Z,4.93
2023-01-06T03:32:37.460Z,6.43
2023-01-06T03:37:52.321Z,3.85
2023-01-06T03:40:35.647Z,3.47
2023-01-06T03:43:41.664Z,3.08
2023-01-06T03:46:29.988Z,3.17
2023-01-06T03:49:02.375Z,3.55
2023-01-06T03:51:55.648Z,2.95
2023-01-06T03:54:41.044Z,3.28
2023-01-06T03:57:15.276Z,2.80
2023-01-06T03:59:47.406Z,2.88
2023-01-06T04:02:15.167Z,2.70
2023-01-06T04:04:41.728Z,3.05
2023-01-06T04:07:08.335Z,3.03
2023-01-06T04:09:34.789Z,2.80
2023-01-06T04:12:19.868Z,3.60
2023-01-06T04:14:46.320Z,3.42
2023-01-06T04:17:13.745Z,3.33
2023-01-06T04:19:40.349Z,2.92
2023-01-06T04:22:06.851Z,3.28
2023-01-06T04:24:33.311Z,2.70
2023-01-06T04:26:59.833Z,3.15
2023-01-06T04:29:26.309Z,2.90
2023-01-06T04:31:52.793Z,2.90
2023-01-06T04:34:19.309Z,2.50
2023-01-06T04:36:45.764Z,2.50
2023-01-06T04:39:12.213Z,2.90
2023-01-06T04:41:38.661Z,2.80
2023-01-06T04:44:05.209Z,2.60
2023-01-06T04:46:31.658Z,2.40
2023-01-06T04:48:58.134Z,2.88
2023-01-06T04:51:24.566Z,2.58
2023-01-06T04:53:51.181Z,2.60
2023-01-06T04:56:17.658Z,3.72
2023-01-06T04:58:44.172Z,2.92
2023-01-06T05:01:12.427Z,2.70
2023-01-06T05:03:39.760Z,2.85
2023-01-06T05:06:12.199Z,2.83
2023-01-06T05:08:40.242Z,2.47
2023-01-06T05:11:10.058Z,2.40
2023-01-06T05:13:37.319Z,2.45
2023-01-06T05:16:12.380Z,3.35
2023-01-06T12:03:43.948Z,2.00
2023-01-06T12:06:13.733Z,2.20
2023-01-06T12:08:51.879Z,2.28
2023-01-06T12:11:43.485Z,2.45
2023-01-06T12:14:27.830Z,2.08
2023-01-06T12:17:33.543Z,2.55
2023-01-06T12:20:13.336Z,2.08
2023-01-06T12:23:01.039Z,1.92
2023-01-06T12:25:43.519Z,2.55
2023-01-06T12:28:18.361Z,2.30
2023-01-06T12:31:03.541Z,2.20
2023-01-06T12:33:39.943Z,3.17
2023-01-06T12:36:23.234Z,2.47
2023-01-06T12:38:56.231Z,2.33
2023-01-06T12:41:28.524Z,2.70
2023-01-06T12:44:24.263Z,2.40
2023-01-06T12:47:02.351Z,2.63
2023-01-06T12:49:40.140Z,2.83
2023-01-06T12:52:13.098Z,2.88
2023-01-06T12:54:40.069Z,2.53
2023-01-06T12:57:44.104Z,2.45
2023-01-06T13:00:30.987Z,2.92
2023-01-06T13:03:10.651Z,2.77
2023-01-06T13:06:05.546Z,2.75
2023-01-06T13:09:06.774Z,3.33
2023-01-06T13:12:00.752Z,3.25
2023-01-06T13:14:40.990Z,3.13
2023-01-06T13:17:26.284Z,3.55
2023-01-06T13:19:56.095Z,3.00
2023-01-06T13:23:17.868Z,3.40
2023-01-06T13:25:49.407Z,2.70
2023-01-06T13:28:25.227Z,2.80
2023-01-06T13:31:09.738Z,2.85
2023-01-06T13:33:39.073Z,3.30
2023-01-06T13:36:08.251Z,3.00
2023-01-06T13:39:05.609Z,3.10
2023-01-06T13:41:37.147Z,3.00
2023-01-06T13:44:07.209Z,3.13
2023-01-06T13:46:34.893Z,3.42
2023-01-06T13:49:05.127Z,3.42
2023-01-06T13:51:37.744Z,3.30
2023-01-06T13:54:04.334Z,2.97
2023-01-06T13:59:21.315Z,3.10
2023-01-06T14:01:48.465Z,3.45
2023-01-06T14:04:33.357Z,3.72
2023-01-06T14:07:00.663Z,3.50
2023-01-06T14:09:28.383Z,3.28
2023-01-06T14:12:08.405Z,2.97
2023-01-06T14:14:38.605Z,3.33
2023-01-06T14:17:05.455Z,3.00
2023-01-06T14:19:37.098Z,3.42
2023-01-06T14:22:19.008Z,3.10
2023-01-06T14:24:53.395Z,3.00
2023-01-06T14:27:47.846Z,3.17
2023-01-06T14:31:11.628Z,3.08
2023-01-06T14:33:39.926Z,3.30
2023-01-06T14:36:14.114Z,2.97
2023-01-06T14:38:50.522Z,3.10
2023-01-06T14:41:29.292Z,3.07
2023-01-06T14:44:19.124Z,3.10
2023-01-06T14:46:51.617Z,3.22
2023-01-06T14:49:31.307Z,3.28
2023-01-06T14:52:19.320Z,3.10
2023-01-06T14:54:48.252Z,3.45
2023-01-06T14:57:35.045Z,3.22
2023-01-06T15:00:30.066Z,3.72
2023-01-06T15:02:58.825Z,3.50
2023-01-06T15:05:37.249Z,3.63
2023-01-06T15:08:16.373Z,3.38
2023-01-06T15:10:48.586Z,3.42
2023-01-06T15:13:28.012Z,3.25
2023-01-06T15:16:02.968Z,3.67
2023-01-06T15:18:29.740Z,3.50
2023-01-06T15:20:56.564Z,4.28
2023-01-06T15:23:23.169Z,3.55
2023-01-06T15:28:27.116Z,3.35
2023-01-06T15:30:54.073Z,4.07
2023-01-06T15:33:27.821Z,3.80
2023-01-06T15:35:55.079Z,3.97
2023-01-06T15:38:31.142Z,4.38
2023-01-06T15:40:57.897Z,4.63
2023-01-06T15:43:26.965Z,4.60
2023-01-06T15:46:03.845Z,4.05
2023-01-06T15:48:34.042Z,7.57
2023-01-06T15:51:01.159Z,4.25
2023-01-06T15:53:32.689Z,4.22
2023-01-06T15:56:00.939Z,4.10
2023-01-06T15:58:39.653Z,4.20
2023-01-06T16:01:13.446Z,3.97
2023-01-06T16:03:40.336Z,4.55
2023-01-06T16:06:12.714Z,4.45
2023-01-06T16:08:40.572Z,4.22
2023-01-06T16:11:15.955Z,4.20
2023-01-06T16:14:03.253Z,4.05
2023-01-06T16:16:43.037Z,4.53
2023-01-06T16:19:22.947Z,3.95
2023-01-06T16:22:02.864Z,4.10
2023-01-06T16:24:30.296Z,4.28
2023-01-06T16:27:06.081Z,4.25
2023-01-06T16:29:38.264Z,4.65
2023-01-06T16:32:33.750Z,4.57
2023-01-06T16:35:17.979Z,4.43
2023-01-06T16:37:45.458Z,4.43
2023-01-06T16:40:16.990Z,4.10
2023-01-06T16:42:44.983Z,7.00
2023-01-06T16:45:32.335Z,6.97
2023-01-06T16:47:59.453Z,6.95
2023-01-06T16:50:38.402Z,5.85
2023-01-06T16:53:16.388Z,4.90
2023-01-06T16:55:43.584Z,6.35
2023-01-06T16:58:18.183Z,5.60
2023-01-06T17:00:51.644Z,5.15
2023-01-06T17:03:24.335Z,5.50
2023-01-06T17:05:54.038Z,6.38
2023-01-06T17:08:32.573Z,6.45
2023-01-06T17:11:01.892Z,5.55
2023-01-06T17:13:35.630Z,5.10
2023-01-06T17:16:17.480Z,4.82
2023-01-06T17:18:51.828Z,6.03
2023-01-06T17:21:28.560Z,6.05
2023-01-06T17:24:02.557Z,5.55
2023-01-06T17:26:29.740Z,5.88
2023-01-06T17:28:57.658Z,6.53
2023-01-06T17:31:47.040Z,5.53
2023-01-06T17:34:25.077Z,5.43
2023-01-06T17:36:55.847Z,6.60
2023-01-06T17:39:31.264Z,5.90
2023-01-06T17:42:05.323Z,5.80
2023-01-06T17:44:48.402Z,7.22
2023-01-06T17:47:15.235Z,5.15
2023-01-06T17:49:46.637Z,4.97
2023-01-06T17:52:21.653Z,4.97
2023-01-06T17:55:16.738Z,5.53
2023-01-06T17:57:46.993Z,17.95
2023-01-06T18:00:18.892Z,10.32
2023-01-06T18:05:25.988Z,18.33
2023-01-06T18:08:07.453Z,12.25
2023-01-06T18:10:36.687Z,10.20
2023-01-06T18:13:19.086Z,15.93
2023-01-06T18:15:46.843Z,17.17
2023-01-06T18:18:27.502Z,9.63
2023-01-06T18:20:58.916Z,8.20
2023-01-06T18:23:26.526Z,5.82
2023-01-06T18:25:57.193Z,6.25
2023-01-06T18:28:23.708Z,4.78
2023-01-06T18:31:01.387Z,4.90
2023-01-06T18:33:29.576Z,8.68
2023-01-06T18:35:59.329Z,6.20
2023-01-06T18:38:30.104Z,5.00
2023-01-06T18:40:56.821Z,4.68
2023-01-06T18:45:58.072Z,3.33
2023-01-06T18:48:29.717Z,3.63
2023-01-06T18:50:58.489Z,4.43
2023-01-06T18:53:43.244Z,4.47
2023-01-06T18:56:21.550Z,5.47
2023-01-06T18:58:52.457Z,5.10
2023-01-06T19:01:23.557Z,5.15
2023-01-06T19:03:59.119Z,5.43
2023-01-06T19:06:38.625Z,5.00
2023-01-06T19:09:17.089Z,5.05
2023-01-06T19:11:43.936Z,5.07
2023-01-06T19:14:17.222Z,4.95
2023-01-06T19:16:48.777Z,4.65
2023-01-06T19:19:40.278Z,4.75
2023-01-06T19:22:16.200Z,5.35
2023-01-06T19:24:59.331Z,5.75
2023-01-06T19:27:35.130Z,5.45
2023-01-06T19:30:28.622Z,5.53
2023-01-06T19:32:57.955Z,5.13
2023-01-06T19:35:27.214Z,5.32
2023-01-06T19:37:59.674Z,6.63
2023-01-06T19:40:31.389Z,5.07
2023-01-06T19:43:02.522Z,5.82
2023-01-06T19:45:32.541Z,5.15
2023-01-06T19:48:01.025Z,5.28
2023-01-06T19:52:59.375Z,4.82
2023-01-06T19:55:28.785Z,4.10
2023-01-06T19:57:57.046Z,4.63
2023-01-06T20:00:30.919Z,4.28
2023-01-06T20:03:01.839Z,5.13
2023-01-06T20:05:29.860Z,4.78
2023-01-06T20:07:56.341Z,5.20
2023-01-06T20:10:23.038Z,4.50
2023-01-06T20:15:16.498Z,4.40
2023-01-06T20:17:43.096Z,4.70
2023-01-06T20:22:36.355Z,3.85
2023-01-06T20:25:03.258Z,4.07
2023-01-06T20:27:29.770Z,3.90
2023-01-06T20:29:56.300Z,4.63
2023-01-06T20:32:22.804Z,4.18
2023-01-06T20:34:49.586Z,3.95
2023-01-06T20:37:16.110Z,4.03
2023-01-06T20:39:42.646Z,3.78
2023-01-06T20:42:09.724Z,3.85
2023-01-06T20:44:36.844Z,3.65
2023-01-06T20:47:03.714Z,5.25
2023-01-06T20:49:30.255Z,4.13
2023-01-06T20:51:56.752Z,4.60
2023-01-06T20:54:23.333Z,4.40
2023-01-06T20:56:49.884Z,4.70
2023-01-06T20:59:16.435Z,4.43
2023-01-06T21:01:43.040Z,5.28
2023-01-06T21:06:36.114Z,4.85
2023-01-06T21:09:02.868Z,4.30
2023-01-06T21:13:56.030Z,3.78
2023-01-06T21:18:49.857Z,5.88
2023-01-06T21:21:16.413Z,3.85
2023-01-06T21:23:43.148Z,4.20
2023-01-06T21:26:09.724Z,4.15
2023-01-06T21:28:36.224Z,3.70
2023-01-06T21:31:02.802Z,3.88
2023-01-06T21:33:29.442Z,4.30
2023-01-06T21:35:55.960Z,3.97
2023-01-06T21:38:22.535Z,4.35
2023-01-06T21:40:49.143Z,4.28
2023-01-06T21:43:15.682Z,3.92
2023-01-06T21:45:44.145Z,3.88
2023-01-06T21:48:12.556Z,4.60
2023-01-06T21:50:43.536Z,4.18
2023-01-06T21:53:12.268Z,4.95
2023-01-06T21:55:39.260Z,5.20
2023-01-06T21:58:05.850Z,4.45
2023-01-06T22:00:32.516Z,4.47
2023-01-06T22:02:59.105Z,4.35
2023-01-06T22:07:53.184Z,3.58
2023-01-06T22:10:22.988Z,4.53
2023-01-06T22:12:52.792Z,4.47
2023-01-06T22:15:19.973Z,4.30
2023-01-06T22:17:46.771Z,4.47
2023-01-06T22:20:13.706Z,4.90
2023-01-06T22:22:41.234Z,4.28
2023-01-06T22:25:08.249Z,4.15
2023-01-06T22:27:34.762Z,4.82
2023-01-06T22:30:01.257Z,4.38
2023-01-06T22:32:28.469Z,4.18
2023-01-06T22:34:54.993Z,4.13
2023-01-06T22:37:21.566Z,4.00
2023-01-06T22:39:49.312Z,3.90
2023-01-06T22:42:16.211Z,6.13
2023-01-06T22:44:42.726Z,5.22
2023-01-06T22:47:09.257Z,4.75
2023-01-06T22:49:35.761Z,4.75
2023-01-06T22:52:02.325Z,4.05
2023-01-06T22:54:29.062Z,3.63
2023-01-06T22:56:55.611Z,4.32
2023-01-06T22:59:22.123Z,4.15
2023-01-06T23:01:48.780Z,3.92
2023-01-06T23:06:42.199Z,3.63
2023-01-06T23:09:09.050Z,4.25
2023-01-06T23:11:41.565Z,3.53
2023-01-06T23:14:09.826Z,4.60
2023-01-06T23:16:38.337Z,14.52
2023-01-06T23:19:05.911Z,4.20
2023-01-06T23:21:33.890Z,3.58
2023-01-06T23:24:01.206Z,3.40
2023-01-06T23:26:30.880Z,4.35
2023-01-06T23:28:57.968Z,4.05
2023-01-06T23:31:30.493Z,3.70
2023-01-06T23:34:00.371Z,3.47
2023-01-06T23:36:30.707Z,3.80
2023-01-06T23:38:59.679Z,4.07
2023-01-06T23:41:31.821Z,3.72
2023-01-06T23:43:58.849Z,3.92
2023-01-06T23:46:29.364Z,3.30
2023-01-06T23:48:56.990Z,4.15
2023-01-06T23:51:25.410Z,3.70
2023-01-06T23:53:52.970Z,3.00
2023-01-06T23:56:22.241Z,3.42
2023-01-06T23:58:51.789Z,3.97
