createdAt,value
2018-11-27T00:01:11.041Z,6.80
2018-11-27T00:03:44.284Z,6.80
2018-11-27T00:06:11.855Z,6.80
2018-11-27T00:08:39.411Z,6.80
2018-11-27T00:11:07.195Z,6.80
2018-11-27T00:13:34.762Z,6.80
2018-11-27T00:16:02.366Z,6.80
2018-11-27T00:18:29.965Z,6.70
2018-11-27T00:20:57.477Z,6.70
2018-11-27T00:23:25.127Z,6.70
2018-11-27T00:25:52.795Z,6.80
2018-11-27T00:28:20.468Z,6.70
2018-11-27T00:30:48.017Z,6.70
2018-11-27T00:33:15.626Z,6.70
2018-11-27T00:35:43.201Z,6.80
2018-11-27T00:38:10.930Z,6.80
2018-11-27T00:40:38.498Z,6.60
2018-11-27T00:43:06.198Z,6.60
2018-11-27T00:45:33.806Z,6.70
2018-11-27T00:48:01.555Z,6.70
2018-11-27T00:50:29.146Z,6.70
2018-11-27T00:52:56.841Z,6.70
2018-11-27T00:55:24.390Z,6.60
2018-11-27T00:57:52.530Z,6.60
2018-11-27T01:00:22.355Z,6.60
2018-11-27T01:02:49.964Z,6.60
2018-11-27T01:05:19.658Z,6.60
2018-11-27T01:07:47.255Z,6.60
2018-11-27T01:10:18.874Z,6.60
2018-11-27T01:12:46.434Z,6.60
2018-11-27T01:15:14.809Z,6.60
2018-11-27T01:17:44.788Z,6.60
2018-11-27T01:20:14.375Z,6.50
2018-11-27T01:22:42.011Z,6.50
2018-11-27T01:25:09.975Z,6.50
2018-11-27T01:27:37.866Z,6.50
2018-11-27T01:30:08.870Z,6.50
2018-11-27T01:32:36.429Z,6.40
2018-11-27T01:35:04.784Z,6.40
2018-11-27T01:37:32.378Z,6.40
2018-11-27T01:39:59.947Z,6.40
2018-11-27T01:42:27.671Z,6.80
2018-11-27T01:44:55.233Z,6.40
2018-11-27T01:47:22.856Z,6.40
2018-11-27T01:49:50.365Z,6.40
2018-11-27T01:52:17.898Z,6.30
2018-11-27T01:54:45.456Z,6.30
2018-11-27T01:57:13.046Z,6.40
2018-11-27T01:59:40.606Z,6.30
2018-11-27T02:02:08.137Z,6.30
2018-11-27T02:04:35.815Z,6.20
2018-11-27T02:07:03.375Z,6.30
2018-11-27T02:09:31.056Z,6.20
2018-11-27T02:11:58.615Z,6.30
2018-11-27T02:14:26.306Z,6.30
2018-11-27T02:16:53.883Z,6.30
2018-11-27T02:19:21.450Z,6.30
2018-11-27T02:21:49.008Z,6.30
2018-11-27T02:24:16.701Z,6.30
2018-11-27T02:26:44.229Z,6.30
2018-11-27T02:29:11.976Z,6.30
2018-11-27T02:31:39.513Z,6.20
2018-11-27T02:34:07.139Z,6.20
2018-11-27T02:36:34.687Z,6.30
2018-11-27T02:39:02.885Z,6.30
2018-11-27T02:41:30.393Z,6.30
2018-11-27T02:43:58.233Z,6.30
2018-11-27T02:46:25.775Z,6.30
2018-11-27T02:48:53.542Z,6.30
2018-11-27T02:51:21.110Z,6.30
2018-11-27T02:53:48.783Z,6.30
2018-11-27T02:56:16.291Z,6.30
2018-11-27T02:58:43.849Z,6.40
2018-11-27T03:01:11.626Z,6.40
2018-11-27T03:03:39.186Z,6.30
2018-11-27T03:06:06.730Z,6.30
2018-11-27T03:08:34.322Z,6.30
2018-11-27T03:11:02.022Z,6.30
2018-11-27T03:13:29.558Z,6.30
2018-11-27T03:15:57.295Z,6.40
2018-11-27T03:18:24.880Z,6.40
2018-11-27T03:20:52.490Z,6.40
2018-11-27T03:23:20.063Z,6.40
2018-11-27T03:25:47.719Z,6.40
2018-11-27T03:28:15.261Z,6.40
2018-11-27T03:30:42.923Z,6.40
2018-11-27T03:33:10.503Z,6.40
2018-11-27T03:35:38.174Z,6.40
2018-11-27T03:38:05.871Z,6.40
2018-11-27T03:40:33.697Z,6.40
2018-11-27T03:43:01.246Z,6.40
2018-11-27T03:45:28.909Z,6.40
2018-11-27T03:47:56.499Z,6.40
2018-11-27T03:50:29.220Z,6.40
2018-11-27T03:52:56.826Z,6.50
2018-11-27T03:55:24.345Z,6.40
2018-11-27T03:57:52.145Z,6.40
2018-11-27T04:00:23.346Z,6.40
2018-11-27T04:02:55.290Z,6.40
2018-11-27T04:05:23.963Z,6.40
2018-11-27T04:07:51.538Z,6.40
2018-11-27T04:10:19.407Z,6.40
2018-11-27T04:12:47.038Z,6.40
2018-11-27T04:15:14.568Z,6.40
2018-11-27T04:17:42.142Z,6.40
2018-11-27T04:20:10.475Z,6.40
2018-11-27T04:22:38.471Z,6.40
2018-11-27T04:25:07.934Z,6.40
2018-11-27T04:27:35.690Z,6.50
2018-11-27T04:30:03.250Z,6.40
2018-11-27T04:32:30.866Z,6.40
2018-11-27T04:34:58.424Z,6.50
2018-11-27T04:37:26.234Z,6.50
2018-11-27T04:39:53.810Z,6.50
2018-11-27T04:42:21.540Z,6.50
2018-11-27T04:44:49.062Z,6.50
2018-11-27T04:47:16.606Z,6.50
2018-11-27T04:49:44.173Z,6.50
2018-11-27T04:52:11.873Z,6.50
2018-11-27T04:54:39.390Z,6.50
2018-11-27T04:57:07.040Z,6.50
2018-11-27T04:59:34.606Z,6.50
2018-11-27T05:02:02.190Z,6.50
2018-11-27T05:04:29.834Z,6.50
2018-11-27T05:06:57.442Z,6.50
2018-11-27T05:09:25.013Z,6.50
2018-11-27T05:11:52.599Z,6.50
2018-11-27T05:14:20.270Z,6.50
2018-11-27T05:16:48.435Z,6.50
2018-11-27T05:19:15.985Z,6.50
2018-11-27T05:21:43.517Z,6.50
2018-11-27T05:24:11.231Z,6.50
2018-11-27T05:26:38.766Z,6.50
2018-11-27T05:29:06.295Z,6.40
2018-11-27T05:31:33.862Z,6.50
2018-11-27T05:34:01.561Z,6.50
2018-11-27T05:36:29.231Z,6.50
2018-11-27T05:38:56.937Z,6.50
2018-11-27T05:41:24.478Z,6.50
2018-11-27T05:43:52.198Z,6.50
2018-11-27T05:46:19.737Z,6.50
2018-11-27T05:48:47.535Z,6.50
2018-11-27T05:51:15.232Z,6.50
2018-11-27T05:53:42.849Z,6.50
2018-11-27T05:56:10.385Z,6.50
2018-11-27T05:58:37.982Z,6.50
2018-11-27T06:01:05.653Z,6.40
2018-11-27T06:03:33.277Z,6.40
2018-11-27T06:06:00.951Z,6.50
2018-11-27T06:08:28.650Z,6.50
2018-11-27T06:10:56.249Z,6.50
2018-11-27T06:13:23.774Z,6.50
2018-11-27T06:15:51.341Z,6.50
2018-11-27T06:18:18.874Z,6.50
2018-11-27T06:20:46.461Z,6.50
2018-11-27T06:23:14.136Z,6.50
2018-11-27T06:25:41.690Z,6.50
2018-11-27T06:28:09.259Z,6.20
2018-11-27T06:30:36.914Z,6.50
2018-11-27T06:33:04.758Z,6.50
2018-11-27T06:35:35.542Z,6.50
2018-11-27T06:38:04.317Z,6.50
2018-11-27T06:40:32.030Z,6.40
2018-11-27T06:42:59.605Z,6.50
2018-11-27T06:45:27.311Z,6.50
2018-11-27T06:47:54.869Z,6.50
2018-11-27T06:50:22.850Z,6.50
2018-11-27T06:52:50.443Z,6.50
2018-11-27T06:55:20.189Z,6.50
2018-11-27T06:57:47.685Z,6.50
2018-11-27T07:00:16.368Z,6.50
2018-11-27T07:02:44.026Z,6.50
2018-11-27T07:05:12.298Z,6.50
2018-11-27T07:07:40.098Z,6.50
2018-11-27T07:10:19.848Z,6.50
2018-11-27T07:12:48.598Z,6.60
2018-11-27T07:15:17.802Z,5.70
2018-11-27T07:17:45.316Z,6.60
2018-11-27T07:20:13.110Z,6.60
2018-11-27T07:22:40.727Z,6.60
2018-11-27T07:25:12.522Z,6.60
2018-11-27T07:27:41.980Z,6.60
2018-11-27T07:30:14.185Z,6.60
2018-11-27T07:32:41.752Z,6.60
2018-11-27T07:35:10.653Z,6.60
2018-11-27T07:37:38.200Z,6.50
2018-11-27T07:40:24.958Z,6.60
2018-11-27T07:42:53.900Z,6.60
2018-11-27T07:45:22.289Z,6.60
2018-11-27T07:47:49.828Z,6.50
2018-11-27T07:50:17.694Z,6.50
2018-11-27T07:52:45.231Z,6.50
2018-11-27T07:55:13.826Z,6.50
2018-11-27T07:57:41.397Z,6.50
2018-11-27T08:00:11.109Z,6.50
2018-11-27T08:02:38.739Z,6.50
2018-11-27T08:05:09.442Z,6.50
2018-11-27T08:07:37.004Z,6.50
2018-11-27T08:10:09.278Z,6.50
2018-11-27T08:12:36.950Z,6.40
2018-11-27T08:15:07.195Z,6.50
2018-11-27T08:17:34.742Z,6.50
2018-11-27T08:20:02.269Z,6.50
2018-11-27T08:22:29.945Z,6.50
2018-11-27T08:24:57.499Z,6.60
2018-11-27T08:27:25.067Z,6.60
2018-11-27T08:29:52.627Z,6.60
2018-11-27T08:32:20.204Z,6.60
2018-11-27T08:34:47.921Z,6.60
2018-11-27T08:37:15.446Z,6.60
2018-11-27T08:39:43.039Z,6.60
2018-11-27T08:42:10.639Z,6.60
2018-11-27T08:44:38.382Z,6.60
2018-11-27T08:47:05.955Z,6.60
2018-11-27T08:49:33.498Z,6.70
2018-11-27T08:52:01.228Z,6.60
2018-11-27T08:54:28.763Z,6.70
2018-11-27T08:56:56.328Z,6.70
2018-11-27T08:59:23.877Z,6.70
2018-11-27T09:01:51.602Z,6.60
2018-11-27T09:04:19.190Z,6.60
2018-11-27T09:06:46.743Z,6.70
2018-11-27T09:09:14.310Z,6.60
2018-11-27T09:11:41.862Z,6.60
2018-11-27T09:14:09.521Z,6.60
2018-11-27T09:16:37.042Z,6.60
2018-11-27T09:19:05.065Z,6.70
2018-11-27T09:21:32.614Z,6.70
2018-11-27T09:24:00.158Z,6.80
2018-11-27T09:26:27.754Z,6.70
2018-11-27T09:28:55.313Z,6.70
2018-11-27T09:31:22.991Z,6.70
2018-11-27T09:33:50.548Z,6.70
2018-11-27T09:36:18.098Z,6.70
2018-11-27T09:38:45.678Z,6.70
2018-11-27T09:41:13.207Z,6.70
2018-11-27T09:43:40.829Z,6.70
2018-11-27T09:46:08.429Z,6.70
2018-11-27T09:48:36.033Z,6.80
2018-11-27T09:51:03.562Z,6.80
2018-11-27T09:53:31.061Z,6.80
2018-11-27T09:55:58.681Z,6.90
2018-11-27T09:58:26.214Z,6.80
2018-11-27T10:00:53.937Z,6.80
2018-11-27T10:03:21.586Z,6.90
2018-11-27T10:05:49.251Z,6.80
2018-11-27T10:08:16.839Z,6.90
2018-11-27T10:10:44.447Z,6.90
2018-11-27T10:13:12.037Z,7.00
2018-11-27T10:15:39.562Z,6.90
2018-11-27T10:18:07.250Z,7.00
2018-11-27T10:20:40.818Z,7.00
2018-11-27T10:23:11.436Z,7.00
2018-11-27T10:25:39.140Z,7.00
2018-11-27T10:28:06.904Z,7.00
2018-11-27T10:30:34.533Z,7.00
2018-11-27T10:33:02.114Z,7.10
2018-11-27T10:35:33.153Z,7.00
2018-11-27T10:38:00.845Z,7.10
2018-11-27T10:40:28.401Z,7.10
2018-11-27T10:42:56.130Z,7.10
2018-11-27T10:45:23.786Z,7.10
2018-11-27T10:47:52.730Z,7.00
2018-11-27T10:50:20.285Z,7.10
2018-11-27T10:52:49.748Z,7.10
2018-11-27T10:55:18.153Z,7.00
2018-11-27T10:57:45.731Z,7.10
2018-11-27T11:00:22.650Z,7.10
2018-11-27T11:02:56.110Z,7.10
2018-11-27T11:05:28.135Z,7.10
2018-11-27T11:07:55.756Z,7.10
2018-11-27T11:10:23.300Z,7.10
2018-11-27T11:12:50.971Z,7.10
2018-11-27T11:15:18.555Z,7.00
2018-11-27T11:17:46.217Z,7.00
2018-11-27T11:20:13.776Z,7.00
2018-11-27T11:22:41.534Z,7.00
2018-11-27T11:25:14.339Z,7.00
2018-11-27T11:27:42.282Z,7.00
2018-11-27T11:30:14.177Z,7.00
2018-11-27T11:32:41.745Z,7.00
2018-11-27T11:35:09.466Z,7.00
2018-11-27T11:37:36.999Z,7.00
2018-11-27T11:40:08.731Z,7.00
2018-11-27T11:42:36.422Z,7.00
2018-11-27T11:45:04.066Z,7.00
2018-11-27T11:47:31.698Z,7.00
2018-11-27T11:49:59.365Z,7.00
2018-11-27T11:52:27.087Z,7.00
2018-11-27T11:54:54.638Z,7.00
2018-11-27T11:57:22.393Z,7.00
2018-11-27T11:59:50.041Z,6.90
2018-11-27T12:02:17.790Z,6.90
2018-11-27T12:04:45.318Z,6.90
2018-11-27T12:07:13.051Z,7.00
2018-11-27T12:09:40.675Z,6.90
2018-11-27T12:12:08.257Z,7.00
2018-11-27T12:14:35.827Z,6.90
2018-11-27T12:17:03.393Z,6.90
2018-11-27T12:19:31.021Z,6.90
2018-11-27T12:21:58.562Z,6.90
2018-11-27T12:24:26.247Z,6.90
2018-11-27T12:26:53.809Z,6.90
2018-11-27T12:29:21.370Z,6.90
2018-11-27T12:31:49.160Z,6.80
2018-11-27T12:34:16.677Z,6.90
2018-11-27T12:36:44.363Z,6.90
2018-11-27T12:39:11.940Z,6.90
2018-11-27T12:41:39.642Z,6.90
2018-11-27T12:44:07.187Z,6.90
2018-11-27T12:46:34.847Z,6.90
2018-11-27T12:53:58.045Z,6.90
2018-11-27T12:56:25.607Z,7.00
2018-11-27T12:58:53.278Z,6.90
2018-11-27T13:01:20.834Z,7.00
2018-11-27T13:03:48.443Z,7.00
2018-11-27T13:06:16.008Z,7.00
2018-11-27T13:08:43.763Z,7.00
2018-11-27T13:11:11.657Z,7.00
2018-11-27T13:13:39.003Z,7.00
2018-11-27T13:16:06.569Z,7.10
2018-11-27T13:18:34.130Z,7.10
2018-11-27T13:21:01.839Z,7.10
2018-11-27T13:23:29.406Z,7.10
2018-11-27T13:25:57.003Z,7.10
2018-11-27T13:28:24.546Z,7.10
2018-11-27T13:30:58.237Z,7.10
2018-11-27T13:33:28.659Z,7.10
2018-11-27T13:35:56.322Z,7.20
2018-11-27T13:38:24.129Z,7.20
2018-11-27T13:40:51.691Z,7.20
2018-11-27T13:43:26.497Z,7.20
2018-11-27T13:45:54.873Z,7.20
2018-11-27T13:48:22.517Z,7.20
2018-11-27T13:50:50.054Z,7.30
2018-11-27T13:53:17.730Z,7.30
2018-11-27T13:55:45.372Z,7.30
2018-11-27T13:58:13.141Z,7.30
2018-11-27T14:00:40.722Z,7.30
2018-11-27T14:03:10.823Z,7.20
2018-11-27T14:05:36.022Z,7.30
2018-11-27T14:08:03.805Z,7.30
2018-11-27T14:10:31.597Z,7.30
2018-11-27T14:12:59.193Z,7.30
2018-11-27T14:15:26.841Z,7.40
2018-11-27T14:17:55.340Z,7.50
2018-11-27T14:20:23.124Z,7.50
2018-11-27T14:22:50.757Z,7.50
2018-11-27T14:25:18.394Z,7.40
2018-11-27T14:27:47.352Z,7.40
2018-11-27T14:30:20.180Z,7.40
2018-11-27T14:32:47.902Z,7.40
2018-11-27T14:35:16.225Z,7.40
2018-11-27T14:37:44.611Z,7.40
2018-11-27T14:40:14.358Z,7.30
2018-11-27T14:42:41.950Z,7.30
2018-11-27T14:45:13.190Z,7.30
2018-11-27T14:47:40.798Z,7.40
2018-11-27T14:50:09.936Z,7.40
2018-11-27T14:52:37.636Z,7.30
2018-11-27T14:55:08.175Z,7.20
2018-11-27T14:57:35.902Z,7.20
2018-11-27T15:00:04.324Z,7.30
2018-11-27T15:02:31.881Z,7.20
2018-11-27T15:04:59.583Z,7.20
2018-11-27T15:07:27.202Z,7.20
2018-11-27T15:09:54.824Z,7.20
2018-11-27T15:12:22.356Z,7.10
2018-11-27T15:14:49.902Z,7.10
2018-11-27T15:17:17.544Z,7.10
2018-11-27T15:19:45.086Z,7.10
2018-11-27T15:22:12.797Z,7.10
2018-11-27T15:24:40.338Z,7.10
2018-11-27T15:27:08.034Z,7.10
2018-11-27T15:29:35.630Z,7.20
2018-11-27T15:32:03.199Z,7.10
2018-11-27T15:34:30.765Z,7.10
2018-11-27T15:36:58.333Z,7.10
2018-11-27T15:39:26.052Z,7.10
2018-11-27T15:41:53.594Z,7.10
2018-11-27T15:44:21.159Z,7.10
2018-11-27T15:46:48.760Z,7.10
2018-11-27T15:49:16.332Z,7.10
2018-11-27T15:51:44.086Z,7.10
2018-11-27T15:54:11.630Z,7.00
2018-11-27T15:56:39.270Z,7.00
2018-11-27T15:59:06.924Z,7.00
2018-11-27T16:01:34.467Z,7.00
2018-11-27T16:04:02.051Z,7.00
2018-11-27T16:06:29.626Z,7.00
2018-11-27T16:08:57.394Z,7.00
2018-11-27T16:11:24.953Z,7.00
2018-11-27T16:13:55.427Z,7.00
2018-11-27T16:16:20.229Z,7.00
2018-11-27T16:18:47.745Z,6.90
2018-11-27T16:21:15.450Z,7.00
2018-11-27T16:23:42.986Z,7.00
2018-11-27T16:26:10.556Z,7.00
2018-11-27T16:28:38.112Z,7.00
2018-11-27T16:31:05.927Z,7.00
2018-11-27T16:33:33.610Z,7.00
2018-11-27T16:36:01.182Z,7.00
2018-11-27T16:38:28.898Z,7.00
2018-11-27T16:40:56.463Z,7.00
2018-11-27T16:43:24.181Z,7.00
2018-11-27T16:45:51.717Z,7.00
2018-11-27T16:48:19.399Z,7.00
2018-11-27T16:50:46.934Z,7.00
2018-11-27T16:53:14.493Z,7.00
2018-11-27T16:55:42.092Z,7.00
2018-11-27T16:58:09.614Z,6.90
2018-11-27T17:00:37.422Z,6.90
2018-11-27T17:03:06.540Z,6.90
2018-11-27T17:05:35.651Z,6.90
2018-11-27T17:08:03.325Z,6.90
2018-11-27T17:10:30.925Z,6.80
2018-11-27T17:12:58.530Z,6.90
2018-11-27T17:15:26.966Z,6.90
2018-11-27T17:17:54.584Z,6.80
2018-11-27T17:20:31.180Z,6.70
2018-11-27T17:23:00.001Z,6.70
2018-11-27T17:25:27.710Z,6.70
2018-11-27T17:27:56.594Z,6.70
2018-11-27T17:30:35.687Z,6.70
2018-11-27T17:33:05.457Z,6.70
2018-11-27T17:35:33.183Z,6.70
2018-11-27T17:38:00.745Z,6.60
2018-11-27T17:40:28.461Z,6.50
2018-11-27T17:42:56.050Z,6.50
2018-11-27T17:45:23.828Z,6.50
2018-11-27T17:47:51.386Z,6.50
2018-11-27T17:50:19.112Z,6.40
2018-11-27T17:52:46.677Z,6.40
2018-11-27T17:55:14.351Z,6.40
2018-11-27T17:57:42.055Z,6.40
2018-11-27T18:00:15.654Z,6.40
2018-11-27T18:02:44.918Z,6.40
2018-11-27T18:05:12.529Z,6.30
2018-11-27T18:07:40.091Z,6.40
2018-11-27T18:10:09.098Z,6.40
2018-11-27T18:12:36.702Z,6.30
2018-11-27T18:15:06.296Z,6.30
2018-11-27T18:17:34.005Z,6.30
2018-11-27T18:20:01.558Z,6.20
2018-11-27T18:22:29.227Z,6.30
2018-11-27T18:24:56.797Z,6.30
2018-11-27T18:27:24.558Z,6.30
2018-11-27T18:29:52.207Z,6.30
2018-11-27T18:32:19.983Z,6.20
2018-11-27T18:34:47.620Z,6.30
2018-11-27T18:37:15.393Z,6.20
2018-11-27T18:39:42.828Z,6.20
2018-11-27T18:42:10.387Z,5.70
2018-11-27T18:44:38.226Z,6.20
2018-11-27T18:47:05.896Z,6.10
2018-11-27T18:49:33.493Z,6.10
2018-11-27T18:52:01.058Z,6.10
2018-11-27T18:54:28.630Z,6.00
2018-11-27T18:56:56.181Z,6.00
2018-11-27T18:59:23.954Z,6.00
2018-11-27T19:01:51.501Z,6.00
2018-11-27T19:04:19.235Z,6.00
2018-11-27T19:06:46.774Z,6.00
2018-11-27T19:09:14.319Z,6.00
2018-11-27T19:11:41.853Z,6.00
2018-11-27T19:14:09.400Z,6.00
2018-11-27T19:16:37.065Z,6.00
2018-11-27T19:19:04.881Z,6.00
2018-11-27T19:21:32.627Z,6.00
2018-11-27T19:24:00.183Z,6.00
2018-11-27T19:26:27.973Z,6.00
2018-11-27T19:28:55.531Z,5.90
2018-11-27T19:31:23.242Z,6.00
2018-11-27T19:33:50.815Z,5.90
2018-11-27T19:36:18.397Z,6.00
2018-11-27T19:38:45.934Z,5.90
2018-11-27T19:41:13.474Z,5.90
2018-11-27T19:43:41.259Z,5.90
2018-11-27T19:46:08.823Z,5.90
2018-11-27T19:48:36.500Z,5.90
2018-11-27T19:51:04.098Z,5.90
2018-11-27T19:53:32.247Z,5.90
2018-11-27T19:55:59.813Z,5.90
2018-11-27T19:58:27.516Z,5.80
2018-11-27T20:00:55.049Z,5.80
2018-11-27T20:03:22.741Z,5.90
2018-11-27T20:05:50.367Z,5.90
2018-11-27T20:08:17.925Z,5.80
2018-11-27T20:10:45.473Z,5.90
2018-11-27T20:13:13.052Z,5.90
2018-11-27T20:15:40.725Z,5.90
2018-11-27T20:18:08.252Z,5.90
2018-11-27T20:20:35.989Z,5.90
2018-11-27T20:23:03.547Z,6.00
2018-11-27T20:25:31.150Z,6.00
2018-11-27T20:27:58.686Z,5.90
2018-11-27T20:30:27.235Z,6.00
2018-11-27T20:32:56.914Z,6.00
2018-11-27T20:35:24.605Z,6.00
2018-11-27T20:37:53.393Z,6.00
2018-11-27T20:40:21.191Z,6.10
2018-11-27T20:42:49.222Z,6.10
2018-11-27T20:45:21.126Z,6.10
2018-11-27T20:47:50.346Z,6.00
2018-11-27T20:50:22.031Z,6.00
2018-11-27T20:52:49.711Z,6.00
2018-11-27T20:55:17.562Z,6.00
2018-11-27T20:57:47.353Z,6.00
2018-11-27T21:00:19.003Z,6.00
2018-11-27T21:02:46.943Z,6.10
2018-11-27T21:05:14.816Z,6.10
2018-11-27T21:07:42.592Z,6.10
2018-11-27T21:10:12.356Z,6.10
2018-11-27T21:12:40.662Z,6.10
2018-11-27T21:15:10.990Z,6.20
2018-11-27T21:17:41.143Z,6.10
2018-11-27T21:20:10.004Z,6.10
2018-11-27T21:22:37.875Z,6.10
2018-11-27T21:25:08.307Z,6.10
2018-11-27T21:27:36.014Z,6.20
2018-11-27T21:30:06.462Z,6.20
2018-11-27T21:32:34.299Z,6.20
2018-11-27T21:35:01.985Z,6.20
2018-11-27T21:37:29.696Z,6.10
2018-11-27T21:39:57.373Z,6.10
2018-11-27T21:42:25.112Z,6.20
2018-11-27T21:44:52.811Z,6.20
2018-11-27T21:47:20.577Z,6.20
2018-11-27T21:49:48.237Z,6.20
2018-11-27T21:52:16.022Z,6.20
2018-11-27T21:54:43.654Z,6.20
2018-11-27T21:57:11.483Z,6.20
2018-11-27T21:59:39.130Z,6.20
2018-11-27T22:02:06.920Z,6.30
2018-11-27T22:04:34.603Z,6.30
2018-11-27T22:07:02.442Z,6.30
2018-11-27T22:09:30.146Z,6.10
2018-11-27T22:11:57.971Z,6.20
2018-11-27T22:14:25.654Z,6.20
2018-11-27T22:16:53.466Z,6.20
2018-11-27T22:19:21.119Z,6.20
2018-11-27T22:21:48.942Z,6.20
2018-11-27T22:24:16.620Z,6.20
2018-11-27T22:26:44.459Z,6.20
2018-11-27T22:29:12.189Z,6.20
2018-11-27T22:31:39.934Z,6.20
2018-11-27T22:34:07.654Z,6.30
2018-11-27T22:36:35.495Z,6.20
2018-11-27T22:39:03.566Z,6.30
2018-11-27T22:41:31.334Z,6.30
2018-11-27T22:43:59.052Z,6.30
2018-11-27T22:46:26.842Z,6.30
2018-11-27T22:48:54.510Z,6.30
2018-11-27T22:51:22.266Z,6.40
2018-11-27T22:53:49.955Z,6.30
2018-11-27T22:56:17.650Z,6.30
2018-11-27T22:58:45.371Z,6.40
2018-11-27T23:01:13.079Z,6.40
2018-11-27T23:03:40.718Z,6.40
2018-11-27T23:06:08.650Z,6.40
2018-11-27T23:08:36.355Z,6.50
2018-11-27T23:11:04.206Z,6.50
2018-11-27T23:13:31.865Z,6.50
2018-11-27T23:15:59.653Z,6.50
2018-11-27T23:18:27.319Z,6.50
2018-11-27T23:20:55.178Z,6.50
2018-11-27T23:23:22.893Z,6.50
2018-11-27T23:25:50.595Z,6.50
2018-11-27T23:28:18.291Z,6.50
2018-11-27T23:30:46.054Z,6.50
2018-11-27T23:33:13.722Z,6.60
2018-11-27T23:35:41.600Z,6.60
2018-11-27T23:38:09.277Z,6.60
2018-11-27T23:40:37.184Z,6.60
2018-11-27T23:43:04.942Z,6.60
2018-11-27T23:45:32.646Z,6.60
2018-11-27T23:48:00.308Z,6.60
2018-11-27T23:50:28.110Z,6.60
2018-11-27T23:52:55.783Z,6.60
2018-11-27T23:55:23.628Z,6.60
2018-11-27T23:57:51.771Z,6.60
