createdAt,value
2017-11-15T00:01:22.751Z,19.47
2017-11-15T00:03:50.266Z,17.23
2017-11-15T00:06:17.812Z,17.40
2017-11-15T00:08:45.366Z,17.57
2017-11-15T00:11:12.897Z,17.70
2017-11-15T00:13:40.514Z,18.00
2017-11-15T00:16:08.645Z,17.13
2017-11-15T00:18:36.237Z,17.67
2017-11-15T00:21:03.851Z,18.00
2017-11-15T00:23:32.196Z,18.30
2017-11-15T00:26:00.357Z,20.47
2017-11-15T00:28:28.397Z,18.10
2017-11-15T00:30:55.983Z,17.10
2017-11-15T00:33:23.616Z,18.60
2017-11-15T00:35:51.715Z,16.13
2017-11-15T00:38:20.840Z,16.77
2017-11-15T00:40:48.779Z,16.30
2017-11-15T00:43:17.156Z,16.67
2017-11-15T00:45:44.669Z,15.63
2017-11-15T00:48:13.173Z,16.00
2017-11-15T00:50:41.508Z,15.37
2017-11-15T00:53:09.896Z,15.77
2017-11-15T00:55:38.189Z,15.40
2017-11-15T00:58:07.283Z,14.47
2017-11-15T01:13:30.745Z,15.43
2017-11-15T01:15:58.645Z,17.47
2017-11-15T01:18:26.780Z,16.57
2017-11-15T01:20:55.096Z,17.20
2017-11-15T01:23:22.625Z,20.33
2017-11-15T01:25:50.139Z,17.30
2017-11-15T01:28:18.185Z,19.30
2017-11-15T01:30:46.422Z,18.50
2017-11-15T01:35:47.884Z,18.77
2017-11-15T01:38:16.449Z,18.87
2017-11-15T01:40:44.010Z,19.60
2017-11-15T01:43:11.675Z,21.10
2017-11-15T01:45:39.365Z,20.50
2017-11-15T01:48:08.180Z,19.70
2017-11-15T01:50:35.680Z,20.40
2017-11-15T01:53:03.201Z,19.17
2017-11-15T01:55:32.031Z,21.60
2017-11-15T01:58:00.473Z,19.47
2017-11-15T02:00:39.773Z,20.10
2017-11-15T02:03:07.441Z,20.00
2017-11-15T02:05:35.017Z,19.97
2017-11-15T02:08:03.478Z,19.07
2017-11-15T02:10:31.016Z,20.00
2017-11-15T02:12:58.715Z,19.80
2017-11-15T02:15:26.329Z,18.10
2017-11-15T02:17:54.421Z,20.90
2017-11-15T02:20:24.862Z,18.90
2017-11-15T02:22:53.263Z,21.43
2017-11-15T02:25:21.338Z,20.27
2017-11-15T02:27:49.574Z,20.40
2017-11-15T02:30:17.874Z,20.77
2017-11-15T02:32:45.715Z,20.27
2017-11-15T02:35:13.357Z,21.10
2017-11-15T02:37:41.850Z,21.20
2017-11-15T02:40:09.416Z,20.53
2017-11-15T02:42:37.885Z,21.70
2017-11-15T02:45:05.524Z,23.53
2017-11-15T02:47:34.887Z,21.63
2017-11-15T02:50:02.434Z,20.03
2017-11-15T02:52:30.010Z,20.80
2017-11-15T02:54:59.171Z,21.37
2017-11-15T02:57:26.739Z,20.00
2017-11-15T02:59:55.011Z,21.57
2017-11-15T03:02:22.561Z,21.50
2017-11-15T03:04:50.633Z,21.50
2017-11-15T03:07:19.184Z,20.97
2017-11-15T03:09:46.745Z,23.50
2017-11-15T03:12:14.752Z,22.03
2017-11-15T03:14:43.124Z,21.90
2017-11-15T03:17:12.157Z,20.87
2017-11-15T03:19:39.751Z,20.00
2017-11-15T03:22:07.387Z,22.37
2017-11-15T03:24:35.164Z,22.47
2017-11-15T03:27:02.686Z,22.30
2017-11-15T03:29:30.595Z,21.97
2017-11-15T03:31:58.162Z,21.50
2017-11-15T03:34:26.532Z,21.50
2017-11-15T03:36:54.593Z,20.53
2017-11-15T03:39:22.608Z,19.80
2017-11-15T03:41:50.132Z,21.67
2017-11-15T03:44:17.681Z,20.93
2017-11-15T03:46:45.212Z,21.37
2017-11-15T04:02:07.895Z,19.40
2017-11-15T04:04:35.904Z,21.80
2017-11-15T04:07:04.288Z,22.77
2017-11-15T04:09:31.983Z,21.03
2017-11-15T04:11:59.803Z,22.47
2017-11-15T04:14:27.381Z,21.67
2017-11-15T04:16:55.866Z,21.67
2017-11-15T04:19:24.776Z,21.23
2017-11-15T04:21:52.285Z,22.27
2017-11-15T04:24:19.855Z,20.27
2017-11-15T04:26:47.367Z,21.60
2017-11-15T04:29:14.954Z,22.07
2017-11-15T04:31:43.120Z,22.60
2017-11-15T04:34:10.654Z,21.80
2017-11-15T04:36:39.478Z,22.33
2017-11-15T04:39:07.026Z,22.20
2017-11-15T04:41:34.674Z,21.70
2017-11-15T04:44:02.209Z,23.00
2017-11-15T04:46:30.715Z,23.87
2017-11-15T04:48:58.502Z,23.13
2017-11-15T04:51:26.032Z,23.30
2017-11-15T04:53:54.324Z,24.97
2017-11-15T04:56:21.859Z,24.20
2017-11-15T04:58:49.389Z,22.37
2017-11-15T05:01:17.904Z,24.53
2017-11-15T05:03:46.193Z,23.57
2017-11-15T05:06:15.007Z,24.00
2017-11-15T05:08:42.566Z,23.00
2017-11-15T05:11:10.817Z,25.20
2017-11-15T05:13:38.710Z,24.23
2017-11-15T05:16:06.237Z,23.00
2017-11-15T05:18:34.370Z,24.37
2017-11-15T05:21:01.892Z,24.37
2017-11-15T05:23:29.447Z,24.40
2017-11-15T05:25:56.994Z,23.63
2017-11-15T05:28:25.561Z,22.97
2017-11-15T05:30:54.458Z,24.10
2017-11-15T05:33:22.980Z,23.97
2017-11-15T05:35:51.229Z,25.43
2017-11-15T05:38:18.772Z,24.63
2017-11-15T05:40:46.662Z,25.40
2017-11-15T05:43:14.169Z,23.70
2017-11-15T05:45:42.490Z,25.10
2017-11-15T05:48:10.317Z,26.23
2017-11-15T05:50:38.459Z,25.27
2017-11-15T05:53:05.971Z,25.37
2017-11-15T05:55:33.593Z,24.83
2017-11-15T05:58:01.277Z,23.90
2017-11-15T06:00:30.338Z,25.03
2017-11-15T06:02:57.833Z,27.03
2017-11-15T06:05:25.910Z,25.27
2017-11-15T06:07:53.861Z,25.93
2017-11-15T06:10:22.135Z,24.20
2017-11-15T06:12:49.685Z,25.80
2017-11-15T06:15:17.288Z,27.33
2017-11-15T06:17:44.798Z,25.00
2017-11-15T06:20:13.286Z,26.03
2017-11-15T06:22:42.184Z,25.10
2017-11-15T06:25:10.394Z,25.03
2017-11-15T06:27:39.395Z,23.60
2017-11-15T06:30:08.654Z,25.43
2017-11-15T06:32:36.765Z,23.70
2017-11-15T06:35:05.009Z,24.87
2017-11-15T06:37:32.512Z,25.20
2017-11-15T06:40:01.800Z,23.10
2017-11-15T06:42:29.358Z,24.53
2017-11-15T06:44:56.875Z,25.00
2017-11-15T06:47:24.421Z,25.03
2017-11-15T07:02:47.888Z,21.70
2017-11-15T07:05:16.181Z,22.07
2017-11-15T07:07:45.129Z,24.90
2017-11-15T07:10:13.687Z,23.33
2017-11-15T07:12:42.740Z,23.70
2017-11-15T07:15:10.297Z,25.30
2017-11-15T07:17:37.837Z,23.70
2017-11-15T07:20:05.667Z,24.13
2017-11-15T07:22:34.346Z,22.87
2017-11-15T07:25:03.113Z,23.40
2017-11-15T07:27:31.125Z,23.93
2017-11-15T07:29:59.488Z,23.67
2017-11-15T07:32:27.035Z,24.13
2017-11-15T07:34:54.584Z,22.40
2017-11-15T07:37:22.153Z,24.53
2017-11-15T07:39:49.702Z,21.73
2017-11-15T07:42:17.224Z,21.70
2017-11-15T07:44:45.539Z,22.53
2017-11-15T07:47:13.835Z,22.60
2017-11-15T07:49:41.410Z,21.40
2017-11-15T07:52:08.941Z,22.37
2017-11-15T07:54:36.460Z,20.77
2017-11-15T07:57:04.010Z,19.57
2017-11-15T07:59:31.521Z,19.70
2017-11-15T08:01:59.058Z,18.90
2017-11-15T08:04:26.575Z,20.40
2017-11-15T08:06:54.094Z,21.93
2017-11-15T08:09:22.408Z,17.47
2017-11-15T08:11:50.228Z,20.70
2017-11-15T08:14:18.512Z,18.90
2017-11-15T08:16:46.065Z,19.53
2017-11-15T08:19:13.612Z,19.70
2017-11-15T08:21:41.888Z,18.93
2017-11-15T08:24:10.167Z,19.40
2017-11-15T08:26:38.468Z,20.47
2017-11-15T08:29:06.019Z,20.47
2017-11-15T08:31:33.571Z,17.07
2017-11-15T08:34:01.876Z,17.07
2017-11-15T08:36:29.461Z,18.50
2017-11-15T08:38:56.945Z,18.67
2017-11-15T08:41:25.497Z,17.00
2017-11-15T08:43:53.525Z,17.40
2017-11-15T08:46:21.076Z,17.93
2017-11-15T08:48:49.420Z,17.47
2017-11-15T08:51:16.963Z,17.33
2017-11-15T08:53:44.507Z,18.87
2017-11-15T08:56:12.031Z,18.40
2017-11-15T08:58:40.946Z,17.77
2017-11-15T09:01:09.434Z,16.60
2017-11-15T09:03:36.954Z,15.67
2017-11-15T09:06:05.320Z,16.50
2017-11-15T09:08:33.645Z,13.40
2017-11-15T09:11:01.168Z,15.43
2017-11-15T09:13:29.488Z,15.17
2017-11-15T09:15:57.025Z,15.17
2017-11-15T09:18:24.584Z,14.20
2017-11-15T09:20:52.843Z,16.67
2017-11-15T09:23:21.171Z,14.60
2017-11-15T09:25:48.704Z,13.50
2017-11-15T09:28:16.221Z,14.73
2017-11-15T09:30:44.347Z,14.00
2017-11-15T09:33:12.440Z,14.07
2017-11-15T09:35:39.958Z,12.80
2017-11-15T09:38:07.518Z,13.33
2017-11-15T09:40:35.824Z,15.30
2017-11-15T09:43:03.787Z,14.23
2017-11-15T09:45:31.313Z,14.93
2017-11-15T09:47:59.598Z,13.40
2017-11-15T09:50:27.117Z,15.37
2017-11-15T09:52:55.122Z,13.70
2017-11-15T09:55:23.481Z,12.83
2017-11-15T09:57:51.152Z,13.00
2017-11-15T10:00:18.831Z,12.57
2017-11-15T10:02:48.047Z,11.77
2017-11-15T10:05:15.572Z,13.30
2017-11-15T10:07:43.880Z,15.90
2017-11-15T10:10:12.146Z,14.17
2017-11-15T10:12:40.472Z,13.73
2017-11-15T10:15:08.001Z,13.37
2017-11-15T10:17:35.517Z,12.03
2017-11-15T10:20:03.227Z,13.50
2017-11-15T10:22:30.736Z,12.67
2017-11-15T10:24:58.803Z,13.50
2017-11-15T10:32:59.851Z,13.87
2017-11-15T10:35:27.394Z,13.27
2017-11-15T10:37:54.891Z,14.67
2017-11-15T10:40:22.566Z,15.20
2017-11-15T10:42:50.113Z,16.47
2017-11-15T10:45:18.397Z,15.73
2017-11-15T10:47:45.956Z,16.00
2017-11-15T10:50:13.498Z,15.83
2017-11-15T10:52:42.974Z,16.70
2017-11-15T10:55:11.358Z,17.03
2017-11-15T10:57:38.886Z,16.57
2017-11-15T11:00:07.227Z,17.60
2017-11-15T11:02:34.788Z,17.70
2017-11-15T11:05:02.313Z,16.70
2017-11-15T11:07:29.962Z,18.23
2017-11-15T11:09:57.676Z,18.97
2017-11-15T11:12:25.211Z,18.93
2017-11-15T11:14:52.766Z,19.10
2017-11-15T11:17:21.016Z,19.27
2017-11-15T11:19:48.734Z,18.67
2017-11-15T11:22:16.267Z,17.87
2017-11-15T11:24:46.686Z,18.60
2017-11-15T11:27:14.233Z,18.57
2017-11-15T11:29:41.757Z,17.77
2017-11-15T11:32:09.289Z,18.10
2017-11-15T11:34:36.811Z,18.10
2017-11-15T11:37:04.346Z,17.80
2017-11-15T11:39:31.863Z,17.93
2017-11-15T11:41:59.423Z,18.70
2017-11-15T11:44:26.926Z,18.50
2017-11-15T11:46:54.451Z,18.50
2017-11-15T11:49:21.976Z,19.07
2017-11-15T11:51:49.495Z,16.23
2017-11-15T11:54:17.067Z,17.93
2017-11-15T11:56:45.359Z,18.30
2017-11-15T11:59:12.877Z,17.57
2017-11-15T12:01:40.438Z,16.80
2017-11-15T12:04:08.017Z,17.37
2017-11-15T12:06:35.573Z,16.90
2017-11-15T12:09:03.848Z,15.43
2017-11-15T12:11:31.375Z,16.87
2017-11-15T12:13:59.083Z,14.60
2017-11-15T12:16:27.340Z,16.17
2017-11-15T12:18:55.187Z,13.93
2017-11-15T12:21:22.705Z,14.63
2017-11-15T12:23:50.216Z,15.23
2017-11-15T12:26:18.320Z,15.47
2017-11-15T12:28:45.854Z,14.93
2017-11-15T12:31:13.382Z,14.27
2017-11-15T12:33:41.002Z,15.23
2017-11-15T12:36:09.265Z,13.40
2017-11-15T12:38:37.579Z,13.43
2017-11-15T12:41:05.209Z,14.17
2017-11-15T12:43:33.485Z,14.20
2017-11-15T12:46:01.774Z,12.90
2017-11-15T12:48:30.187Z,14.03
2017-11-15T12:50:58.320Z,15.00
2017-11-15T12:53:25.874Z,12.53
2017-11-15T12:55:54.787Z,12.83
2017-11-15T12:58:23.734Z,12.80
2017-11-15T13:00:51.425Z,13.17
2017-11-15T13:03:18.953Z,12.40
2017-11-15T13:05:46.472Z,13.07
2017-11-15T13:08:14.011Z,12.30
2017-11-15T13:10:41.536Z,13.77
2017-11-15T13:13:09.937Z,13.47
2017-11-15T13:15:38.281Z,14.30
2017-11-15T13:18:05.843Z,13.20
2017-11-15T13:20:33.414Z,14.63
2017-11-15T13:23:00.945Z,13.23
2017-11-15T13:25:28.567Z,14.93
2017-11-15T13:27:56.082Z,15.97
2017-11-15T13:30:24.194Z,14.10
2017-11-15T13:32:51.821Z,14.77
2017-11-15T13:35:19.384Z,13.70
2017-11-15T13:37:46.896Z,14.13
2017-11-15T13:40:14.469Z,13.97
2017-11-15T13:42:41.977Z,14.33
2017-11-15T13:45:09.509Z,13.77
2017-11-15T13:47:37.022Z,15.33
2017-11-15T13:50:05.247Z,14.50
2017-11-15T13:52:33.893Z,14.50
2017-11-15T13:55:01.446Z,23.20
2017-11-15T13:57:29.012Z,42.30
2017-11-15T13:59:56.518Z,30.13
2017-11-15T14:02:24.091Z,39.13
2017-11-15T14:04:52.976Z,92.70
2017-11-15T14:07:20.502Z,67.40
2017-11-15T14:09:48.050Z,86.10
2017-11-15T14:12:15.572Z,22.50
2017-11-15T14:14:43.123Z,23.93
2017-11-15T14:17:11.440Z,16.87
2017-11-15T14:19:38.971Z,35.40
2017-11-15T14:22:06.502Z,22.93
2017-11-15T14:24:33.996Z,21.17
2017-11-15T14:27:01.549Z,19.63
2017-11-15T14:29:30.424Z,40.77
2017-11-15T14:31:57.994Z,52.20
2017-11-15T14:34:26.262Z,39.97
2017-11-15T14:36:54.560Z,27.50
2017-11-15T14:39:22.054Z,24.23
2017-11-15T14:41:49.568Z,29.73
2017-11-15T14:44:17.876Z,36.03
2017-11-15T14:46:45.385Z,37.80
2017-11-15T14:49:13.712Z,61.83
2017-11-15T14:51:41.263Z,31.20
2017-11-15T14:54:09.755Z,76.13
2017-11-15T14:56:37.282Z,48.40
2017-11-15T14:59:05.593Z,41.23
2017-11-15T15:01:33.149Z,28.77
2017-11-15T15:04:00.676Z,22.40
2017-11-15T15:06:29.032Z,18.53
2017-11-15T15:08:56.559Z,18.03
2017-11-15T15:11:24.118Z,22.53
2017-11-15T15:13:51.689Z,34.50
2017-11-15T15:16:19.384Z,28.07
2017-11-15T15:18:47.804Z,38.73
2017-11-15T15:21:15.460Z,34.50
2017-11-15T15:23:43.532Z,47.27
2017-11-15T15:26:11.050Z,25.00
2017-11-15T15:28:38.603Z,21.97
2017-11-15T15:31:06.148Z,18.57
2017-11-15T15:33:33.968Z,19.20
2017-11-15T15:36:01.838Z,21.13
2017-11-15T15:38:30.424Z,17.90
2017-11-15T15:40:57.968Z,16.23
2017-11-15T15:43:29.199Z,17.93
2017-11-15T15:45:57.821Z,19.33
2017-11-15T15:48:26.611Z,18.43
2017-11-15T15:50:54.871Z,18.20
2017-11-15T15:53:23.855Z,16.73
2017-11-15T15:55:52.149Z,17.73
2017-11-15T15:58:19.724Z,17.73
2017-11-15T16:00:47.287Z,16.77
2017-11-15T16:03:14.803Z,15.70
2017-11-15T16:05:43.118Z,17.20
2017-11-15T16:08:10.762Z,18.60
2017-11-15T16:10:38.308Z,18.07
2017-11-15T16:13:05.990Z,17.53
2017-11-15T16:15:33.528Z,16.23
2017-11-15T16:18:01.056Z,18.77
2017-11-15T16:20:28.631Z,16.40
2017-11-15T16:22:56.993Z,15.63
2017-11-15T16:25:24.577Z,15.37
2017-11-15T16:27:52.930Z,15.40
2017-11-15T16:30:20.527Z,15.30
2017-11-15T16:32:48.835Z,16.63
2017-11-15T16:35:16.395Z,16.77
2017-11-15T16:37:43.924Z,18.67
2017-11-15T16:40:11.440Z,16.67
2017-11-15T16:42:38.958Z,16.73
2017-11-15T16:45:06.644Z,16.07
2017-11-15T16:47:34.212Z,15.97
2017-11-15T16:50:01.997Z,16.10
2017-11-15T16:52:29.574Z,18.90
2017-11-15T16:54:57.885Z,16.87
2017-11-15T16:57:25.460Z,17.00
2017-11-15T16:59:53.079Z,16.80
2017-11-15T17:02:20.742Z,17.33
2017-11-15T17:04:48.349Z,15.73
2017-11-15T17:07:15.938Z,16.40
2017-11-15T17:09:43.549Z,16.10
2017-11-15T17:12:11.139Z,16.40
2017-11-15T17:14:38.888Z,16.17
2017-11-15T17:17:06.432Z,15.50
2017-11-15T17:19:34.731Z,16.60
2017-11-15T17:22:02.254Z,15.97
2017-11-15T17:24:29.832Z,16.67
2017-11-15T17:26:57.524Z,16.73
2017-11-15T17:29:26.199Z,17.97
2017-11-15T17:31:53.799Z,17.40
2017-11-15T17:34:21.341Z,18.90
2017-11-15T17:36:48.966Z,16.50
2017-11-15T17:39:16.505Z,17.20
2017-11-15T17:41:44.100Z,17.30
2017-11-15T17:44:11.668Z,16.40
2017-11-15T17:46:41.285Z,19.00
2017-11-15T17:49:08.830Z,18.20
2017-11-15T17:51:36.598Z,19.10
2017-11-15T17:54:04.212Z,18.10
2017-11-15T17:56:32.697Z,17.73
2017-11-15T17:59:01.630Z,20.10
2017-11-15T18:01:29.301Z,20.73
2017-11-15T18:03:57.044Z,20.20
2017-11-15T18:06:24.667Z,19.47
2017-11-15T18:08:52.851Z,18.87
2017-11-15T18:11:21.580Z,19.97
2017-11-15T18:13:49.325Z,19.03
2017-11-15T18:16:16.914Z,19.03
2017-11-15T18:18:44.435Z,19.70
2017-11-15T18:21:12.143Z,23.43
2017-11-15T18:23:41.512Z,21.60
2017-11-15T18:26:09.088Z,21.97
2017-11-15T18:28:36.715Z,23.27
2017-11-15T18:31:04.483Z,24.10
2017-11-15T18:33:32.687Z,21.73
2017-11-15T18:36:01.068Z,25.87
2017-11-15T18:38:29.095Z,24.67
2017-11-15T18:40:57.395Z,23.77
2017-11-15T18:43:25.341Z,23.20
2017-11-15T18:45:54.095Z,21.80
2017-11-15T18:48:22.053Z,23.00
2017-11-15T18:50:49.677Z,23.23
2017-11-15T18:53:17.719Z,21.33
2017-11-15T18:55:46.879Z,21.83
2017-11-15T18:58:16.164Z,23.20
2017-11-15T19:00:43.707Z,24.30
2017-11-15T19:03:11.703Z,23.30
2017-11-15T19:05:40.110Z,23.60
2017-11-15T19:08:10.544Z,22.40
2017-11-15T19:10:38.955Z,22.90
2017-11-15T19:13:07.484Z,21.73
2017-11-15T19:15:35.794Z,23.10
2017-11-15T19:18:04.136Z,20.57
2017-11-15T19:20:32.140Z,22.47
2017-11-15T19:23:01.454Z,21.07
2017-11-15T19:25:28.989Z,21.63
2017-11-15T19:27:56.551Z,22.47
2017-11-15T19:30:24.256Z,23.70
2017-11-15T19:32:51.836Z,23.63
2017-11-15T19:35:19.379Z,22.83
2017-11-15T19:37:47.241Z,22.53
2017-11-15T19:40:14.799Z,24.63
2017-11-15T19:42:42.298Z,21.60
2017-11-15T19:45:10.431Z,20.47
2017-11-15T19:47:38.429Z,21.03
2017-11-15T19:50:08.819Z,20.83
2017-11-15T19:52:37.273Z,21.00
2017-11-15T19:55:05.689Z,23.73
2017-11-15T19:57:33.212Z,22.10
2017-11-15T20:00:02.958Z,23.53
2017-11-15T20:02:30.543Z,23.13
2017-11-15T20:04:58.076Z,24.83
2017-11-15T20:07:25.647Z,26.90
2017-11-15T20:09:53.406Z,22.37
2017-11-15T20:12:20.996Z,22.80
2017-11-15T20:14:50.240Z,24.47
2017-11-15T20:17:18.586Z,23.67
2017-11-15T20:19:46.088Z,22.50
2017-11-15T20:22:13.672Z,23.20
2017-11-15T20:24:42.071Z,24.00
2017-11-15T20:27:10.002Z,21.10
2017-11-15T20:29:38.500Z,21.90
2017-11-15T20:32:06.192Z,22.23
2017-11-15T20:34:35.278Z,23.83
2017-11-15T20:37:03.292Z,24.80
2017-11-15T20:39:30.942Z,26.47
2017-11-15T20:41:59.255Z,25.77
2017-11-15T20:44:26.764Z,23.07
2017-11-15T20:46:54.342Z,21.77
2017-11-15T20:49:22.525Z,22.80
2017-11-15T20:51:50.932Z,23.10
2017-11-15T20:54:19.115Z,25.17
2017-11-15T20:56:47.385Z,23.10
2017-11-15T20:59:16.878Z,24.30
2017-11-15T21:01:45.177Z,24.00
2017-11-15T21:04:13.192Z,25.97
2017-11-15T21:06:42.738Z,26.83
2017-11-15T21:09:10.323Z,25.87
2017-11-15T21:11:38.484Z,25.60
2017-11-15T21:14:06.265Z,25.30
2017-11-15T21:16:33.908Z,27.17
2017-11-15T21:19:01.483Z,23.30
2017-11-15T21:21:29.053Z,26.00
2017-11-15T21:23:56.875Z,25.33
2017-11-15T21:26:25.468Z,25.20
2017-11-15T21:28:52.988Z,26.60
2017-11-15T21:31:20.589Z,27.70
2017-11-15T21:33:48.619Z,24.27
2017-11-15T21:36:17.769Z,25.03
2017-11-15T21:38:45.281Z,26.07
2017-11-15T21:41:13.585Z,25.50
2017-11-15T21:43:42.683Z,25.07
2017-11-15T21:46:12.323Z,22.27
2017-11-15T21:48:39.850Z,23.87
2017-11-15T21:51:07.412Z,22.83
2017-11-15T21:53:36.023Z,24.40
2017-11-15T21:56:03.525Z,23.50
2017-11-15T21:58:31.128Z,21.87
2017-11-15T22:00:58.798Z,22.70
2017-11-15T22:03:26.340Z,22.93
2017-11-15T22:05:54.605Z,24.37
2017-11-15T22:08:22.880Z,23.73
2017-11-15T22:10:50.753Z,20.80
2017-11-15T22:13:18.833Z,21.80
2017-11-15T22:15:46.365Z,23.90
2017-11-15T22:18:13.869Z,21.83
2017-11-15T22:20:41.522Z,23.07
2017-11-15T22:23:09.088Z,22.80
2017-11-15T22:25:36.680Z,22.60
2017-11-15T22:28:04.219Z,22.53
2017-11-15T22:30:33.117Z,21.07
2017-11-15T22:33:01.586Z,21.43
2017-11-15T22:35:30.334Z,22.40
2017-11-15T22:37:59.391Z,24.10
2017-11-15T22:40:27.497Z,21.80
2017-11-15T22:42:55.149Z,22.10
2017-11-15T22:45:22.737Z,22.43
2017-11-15T22:47:50.435Z,21.80
2017-11-15T22:50:18.746Z,22.23
2017-11-15T22:52:48.541Z,21.30
2017-11-15T22:55:17.398Z,22.93
2017-11-15T22:57:46.445Z,21.30
2017-11-15T23:00:14.880Z,20.70
2017-11-15T23:02:43.002Z,22.37
2017-11-15T23:05:10.920Z,21.47
2017-11-15T23:07:40.912Z,20.90
2017-11-15T23:10:11.259Z,21.40
2017-11-15T23:12:41.175Z,23.40
2017-11-15T23:15:09.235Z,22.37
2017-11-15T23:17:37.782Z,24.00
2017-11-15T23:20:05.332Z,21.70
2017-11-15T23:22:32.942Z,20.87
2017-11-15T23:25:00.447Z,22.60
2017-11-15T23:27:27.975Z,21.07
2017-11-15T23:29:55.662Z,19.57
2017-11-15T23:32:23.215Z,22.03
2017-11-15T23:34:50.831Z,22.50
2017-11-15T23:37:18.917Z,20.03
2017-11-15T23:39:46.521Z,22.30
2017-11-15T23:42:14.037Z,21.37
2017-11-15T23:44:42.189Z,22.83
2017-11-15T23:47:09.747Z,23.70
2017-11-15T23:49:37.571Z,23.27
2017-11-15T23:52:06.746Z,23.93
2017-11-15T23:54:34.391Z,24.97
2017-11-15T23:57:01.898Z,22.90
2017-11-15T23:59:30.849Z,23.70
