createdAt,value
2017-11-19T00:00:22.499Z,87.94
2017-11-19T00:01:29.538Z,87.95
2017-11-19T00:02:36.480Z,87.97
2017-11-19T00:03:43.334Z,87.98
2017-11-19T00:04:50.315Z,88.02
2017-11-19T00:05:57.274Z,88.05
2017-11-19T00:07:04.083Z,88.07
2017-11-19T00:08:11.059Z,88.08
2017-11-19T00:09:17.860Z,88.10
2017-11-19T00:10:24.805Z,88.12
2017-11-19T00:11:32.169Z,88.15
2017-11-19T00:12:38.591Z,88.16
2017-11-19T00:13:45.365Z,88.18
2017-11-19T00:14:52.299Z,88.21
2017-11-19T00:15:59.245Z,88.24
2017-11-19T00:17:06.054Z,88.25
2017-11-19T00:18:12.930Z,88.24
2017-11-19T00:19:19.676Z,88.29
2017-11-19T00:20:26.546Z,88.26
2017-11-19T00:21:33.558Z,88.30
2017-11-19T00:22:40.397Z,88.31
2017-11-19T00:23:47.323Z,88.35
2017-11-19T00:24:54.310Z,88.34
2017-11-19T00:26:01.357Z,88.34
2017-11-19T00:27:08.229Z,88.38
2017-11-19T00:28:14.971Z,88.40
2017-11-19T00:29:21.863Z,88.42
2017-11-19T00:30:28.977Z,88.42
2017-11-19T00:31:35.939Z,88.45
2017-11-19T00:32:42.959Z,88.46
2017-11-19T00:33:49.987Z,88.47
2017-11-19T00:34:57.065Z,88.47
2017-11-19T00:36:04.274Z,88.48
2017-11-19T00:37:10.727Z,88.50
2017-11-19T00:38:17.631Z,88.54
2017-11-19T00:39:24.482Z,88.58
2017-11-19T00:40:31.198Z,88.58
2017-11-19T00:41:38.017Z,88.60
2017-11-19T00:42:44.856Z,88.61
2017-11-19T00:43:51.599Z,88.63
2017-11-19T00:44:58.534Z,88.61
2017-11-19T00:46:05.289Z,88.63
2017-11-19T00:47:12.231Z,88.65
2017-11-19T00:48:18.988Z,88.68
2017-11-19T00:49:25.834Z,88.71
2017-11-19T00:50:32.647Z,88.73
2017-11-19T00:51:39.388Z,88.73
2017-11-19T00:52:46.177Z,88.76
2017-11-19T00:53:53.532Z,88.77
2017-11-19T00:54:59.813Z,88.78
2017-11-19T00:56:06.592Z,88.81
2017-11-19T00:57:13.475Z,88.79
2017-11-19T00:58:20.303Z,88.81
2017-11-19T00:59:27.310Z,88.83
2017-11-19T01:00:34.177Z,88.86
2017-11-19T01:01:41.014Z,88.85
2017-11-19T01:02:48.027Z,88.85
2017-11-19T01:03:54.850Z,88.88
2017-11-19T01:05:01.736Z,88.89
2017-11-19T01:06:08.498Z,88.90
2017-11-19T01:07:15.267Z,88.92
2017-11-19T01:08:22.085Z,88.94
2017-11-19T01:09:28.957Z,88.89
2017-11-19T01:10:35.785Z,88.90
2017-11-19T01:11:42.549Z,88.91
2017-11-19T01:12:49.605Z,88.93
2017-11-19T01:13:56.462Z,88.93
2017-11-19T01:15:03.338Z,88.94
2017-11-19T01:16:10.190Z,88.95
2017-11-19T01:17:17.048Z,88.94
2017-11-19T01:18:23.939Z,88.92
2017-11-19T01:19:30.822Z,88.92
2017-11-19T01:20:37.574Z,88.94
2017-11-19T01:21:44.458Z,88.94
2017-11-19T01:22:51.350Z,88.95
2017-11-19T01:23:58.173Z,88.97
2017-11-19T01:25:04.994Z,88.97
2017-11-19T01:26:11.859Z,88.96
2017-11-19T01:27:18.819Z,88.93
2017-11-19T01:28:25.593Z,88.93
2017-11-19T01:29:32.382Z,88.89
2017-11-19T01:30:39.129Z,88.88
2017-11-19T01:31:45.857Z,88.88
2017-11-19T01:32:53.170Z,88.87
2017-11-19T01:34:00.079Z,88.87
2017-11-19T01:35:07.138Z,88.89
2017-11-19T01:36:13.919Z,88.92
2017-11-19T01:37:20.791Z,88.94
2017-11-19T01:38:27.561Z,88.95
2017-11-19T01:39:34.268Z,88.95
2017-11-19T01:40:41.397Z,88.95
2017-11-19T01:41:48.207Z,88.94
2017-11-19T01:42:55.230Z,88.94
2017-11-19T01:44:02.074Z,88.91
2017-11-19T01:45:08.806Z,88.93
2017-11-19T01:46:15.692Z,88.90
2017-11-19T01:47:22.686Z,88.90
2017-11-19T01:48:29.434Z,88.90
2017-11-19T01:49:36.438Z,88.89
2017-11-19T01:50:43.269Z,88.88
2017-11-19T01:51:50.142Z,88.89
2017-11-19T01:52:56.889Z,88.89
2017-11-19T01:54:03.686Z,88.87
2017-11-19T01:55:10.539Z,88.86
2017-11-19T01:56:17.324Z,88.84
2017-11-19T01:57:24.171Z,88.83
2017-11-19T01:58:31.014Z,88.79
2017-11-19T01:59:37.914Z,88.77
2017-11-19T02:00:44.811Z,88.74
2017-11-19T02:01:51.786Z,88.76
2017-11-19T02:02:58.744Z,88.74
2017-11-19T02:04:05.694Z,88.70
2017-11-19T02:05:12.731Z,88.71
2017-11-19T02:06:19.796Z,88.67
2017-11-19T02:07:26.662Z,88.69
2017-11-19T02:08:33.471Z,88.65
2017-11-19T02:09:40.489Z,88.68
2017-11-19T02:10:47.249Z,88.65
2017-11-19T02:11:54.271Z,88.63
2017-11-19T02:13:01.226Z,88.59
2017-11-19T02:14:07.979Z,88.60
2017-11-19T02:15:14.920Z,88.61
2017-11-19T02:16:21.911Z,88.62
2017-11-19T02:17:28.889Z,88.58
2017-11-19T02:18:35.803Z,88.59
2017-11-19T02:19:42.997Z,88.56
2017-11-19T02:20:49.617Z,88.55
2017-11-19T02:21:56.617Z,88.54
2017-11-19T02:23:03.571Z,88.56
2017-11-19T02:24:10.550Z,88.53
2017-11-19T02:25:17.359Z,88.56
2017-11-19T02:26:24.251Z,88.55
2017-11-19T02:27:30.908Z,88.57
2017-11-19T02:28:37.817Z,88.58
2017-11-19T02:29:44.566Z,88.57
2017-11-19T02:30:51.352Z,88.57
2017-11-19T02:31:58.320Z,88.53
2017-11-19T02:33:05.326Z,88.54
2017-11-19T02:34:12.183Z,88.53
2017-11-19T02:35:19.030Z,88.51
2017-11-19T02:36:26.069Z,88.51
2017-11-19T02:37:33.197Z,88.50
2017-11-19T02:38:40.064Z,88.49
2017-11-19T02:39:46.859Z,88.48
2017-11-19T02:40:53.727Z,88.44
2017-11-19T02:42:00.596Z,88.41
2017-11-19T02:43:07.610Z,88.36
2017-11-19T02:44:14.444Z,88.28
2017-11-19T02:45:21.176Z,88.25
2017-11-19T02:46:27.946Z,88.21
2017-11-19T02:47:34.958Z,88.16
2017-11-19T02:48:41.902Z,88.11
2017-11-19T02:49:48.759Z,88.09
2017-11-19T02:50:55.674Z,88.06
2017-11-19T02:52:02.413Z,88.06
2017-11-19T02:53:09.397Z,88.00
2017-11-19T02:54:16.465Z,87.99
2017-11-19T02:55:23.233Z,87.97
2017-11-19T02:56:30.025Z,87.91
2017-11-19T02:57:36.950Z,87.89
2017-11-19T02:58:43.772Z,87.82
2017-11-19T02:59:50.548Z,87.75
2017-11-19T03:00:57.333Z,87.66
2017-11-19T03:02:04.118Z,87.65
2017-11-19T03:03:10.987Z,87.60
2017-11-19T03:04:17.998Z,87.59
2017-11-19T03:05:24.912Z,87.57
2017-11-19T03:06:31.730Z,87.52
2017-11-19T03:07:38.613Z,87.53
2017-11-19T03:08:45.449Z,87.49
2017-11-19T03:09:52.294Z,87.45
2017-11-19T03:10:59.161Z,87.41
2017-11-19T03:12:06.189Z,87.34
2017-11-19T03:13:12.978Z,87.27
2017-11-19T03:14:19.979Z,87.17
2017-11-19T03:15:26.857Z,87.13
2017-11-19T03:16:33.990Z,87.18
2017-11-19T03:17:40.858Z,87.08
2017-11-19T03:18:47.722Z,87.04
2017-11-19T03:19:54.543Z,86.97
2017-11-19T03:21:01.317Z,86.91
2017-11-19T03:22:08.098Z,86.88
2017-11-19T03:23:15.141Z,86.86
2017-11-19T03:24:22.002Z,86.78
2017-11-19T03:25:28.886Z,86.72
2017-11-19T03:26:35.702Z,86.66
2017-11-19T03:27:42.703Z,86.62
2017-11-19T03:28:49.542Z,86.57
2017-11-19T03:29:56.466Z,86.41
2017-11-19T03:31:03.210Z,86.33
2017-11-19T03:32:10.073Z,86.19
2017-11-19T03:33:16.839Z,86.11
2017-11-19T03:34:23.661Z,86.04
2017-11-19T03:35:30.413Z,85.97
2017-11-19T03:36:37.191Z,85.91
2017-11-19T03:37:43.958Z,85.85
2017-11-19T03:38:50.767Z,85.72
2017-11-19T03:39:57.541Z,85.62
2017-11-19T03:41:04.373Z,85.55
2017-11-19T03:42:11.210Z,85.43
2017-11-19T03:43:18.125Z,85.37
2017-11-19T03:44:25.035Z,85.25
2017-11-19T03:45:32.002Z,85.21
2017-11-19T03:46:38.976Z,85.12
2017-11-19T03:47:45.641Z,84.94
2017-11-19T03:48:52.538Z,84.90
2017-11-19T03:49:59.377Z,84.79
2017-11-19T03:51:06.357Z,84.70
2017-11-19T03:52:13.162Z,84.60
2017-11-19T03:53:19.868Z,84.53
2017-11-19T03:54:26.574Z,84.40
2017-11-19T03:55:33.539Z,84.34
2017-11-19T03:56:40.413Z,84.19
2017-11-19T03:57:47.289Z,84.13
2017-11-19T03:58:54.066Z,84.02
2017-11-19T04:00:00.868Z,83.92
2017-11-19T04:01:07.891Z,83.80
2017-11-19T04:02:14.770Z,83.69
2017-11-19T04:03:21.682Z,83.53
2017-11-19T04:04:28.461Z,83.42
2017-11-19T04:05:35.454Z,83.38
2017-11-19T04:06:42.245Z,83.26
2017-11-19T04:07:49.226Z,83.16
2017-11-19T04:08:56.033Z,83.10
2017-11-19T04:10:02.958Z,83.04
2017-11-19T04:11:09.879Z,82.97
2017-11-19T04:12:16.826Z,82.90
2017-11-19T04:13:23.734Z,82.81
2017-11-19T04:14:30.514Z,82.74
2017-11-19T04:15:37.387Z,82.65
2017-11-19T04:16:44.194Z,82.57
2017-11-19T04:17:51.104Z,82.49
2017-11-19T04:18:57.985Z,82.42
2017-11-19T04:20:04.750Z,82.28
2017-11-19T04:21:11.578Z,82.18
2017-11-19T04:22:18.623Z,82.07
2017-11-19T04:23:25.440Z,81.96
2017-11-19T04:24:32.271Z,81.94
2017-11-19T04:25:39.121Z,81.79
2017-11-19T04:26:45.958Z,81.74
2017-11-19T04:27:52.775Z,81.66
2017-11-19T04:28:59.829Z,81.56
2017-11-19T04:30:06.793Z,81.45
2017-11-19T04:31:13.705Z,81.40
2017-11-19T04:32:21.110Z,81.28
2017-11-19T04:33:27.361Z,81.17
2017-11-19T04:34:34.437Z,81.09
2017-11-19T04:35:41.332Z,80.99
2017-11-19T04:36:48.269Z,80.90
2017-11-19T04:37:55.160Z,80.84
2017-11-19T04:39:02.178Z,80.76
2017-11-19T04:40:09.319Z,80.69
2017-11-19T04:41:16.126Z,80.63
2017-11-19T04:42:22.923Z,80.58
2017-11-19T04:43:29.774Z,80.47
2017-11-19T04:44:36.723Z,80.39
2017-11-19T04:45:43.601Z,80.32
2017-11-19T04:46:50.417Z,80.24
2017-11-19T04:47:57.255Z,80.13
2017-11-19T04:49:04.091Z,80.01
2017-11-19T04:50:11.101Z,79.85
2017-11-19T04:51:17.924Z,79.79
2017-11-19T04:52:24.791Z,79.73
2017-11-19T04:53:31.702Z,79.71
2017-11-19T04:54:38.666Z,79.68
2017-11-19T04:55:45.374Z,79.65
2017-11-19T04:56:52.622Z,79.54
2017-11-19T04:57:59.507Z,79.49
2017-11-19T04:59:06.322Z,79.38
2017-11-19T05:00:13.049Z,79.34
2017-11-19T05:01:19.866Z,79.29
2017-11-19T05:02:26.663Z,79.23
2017-11-19T05:03:33.398Z,79.16
2017-11-19T05:04:40.149Z,79.10
2017-11-19T05:05:46.973Z,79.02
2017-11-19T05:06:54.058Z,78.98
2017-11-19T05:08:00.866Z,78.91
2017-11-19T05:09:07.955Z,78.85
2017-11-19T05:10:14.846Z,78.82
2017-11-19T05:11:21.629Z,78.79
2017-11-19T05:12:28.422Z,78.72
2017-11-19T05:13:35.180Z,78.63
2017-11-19T05:14:41.993Z,78.57
2017-11-19T05:15:49.066Z,78.50
2017-11-19T05:16:55.889Z,78.40
2017-11-19T05:18:02.870Z,78.42
2017-11-19T05:19:09.626Z,78.38
2017-11-19T05:20:16.502Z,78.36
2017-11-19T05:21:23.478Z,78.30
2017-11-19T05:22:30.372Z,78.22
2017-11-19T05:23:37.348Z,78.20
2017-11-19T05:24:44.186Z,78.13
2017-11-19T05:25:50.902Z,78.14
2017-11-19T05:26:57.840Z,78.17
2017-11-19T05:28:04.583Z,78.13
2017-11-19T05:29:11.593Z,78.14
2017-11-19T05:30:18.510Z,78.12
2017-11-19T05:31:25.406Z,78.15
2017-11-19T05:32:32.223Z,78.14
2017-11-19T05:33:39.081Z,78.12
2017-11-19T05:34:46.206Z,78.12
2017-11-19T05:35:53.158Z,78.11
2017-11-19T05:37:00.047Z,78.11
2017-11-19T05:38:06.980Z,78.12
2017-11-19T05:39:13.798Z,78.12
2017-11-19T05:40:21.067Z,78.16
2017-11-19T05:41:27.495Z,78.17
2017-11-19T05:42:34.243Z,78.14
2017-11-19T05:43:41.646Z,78.13
2017-11-19T05:44:48.373Z,78.14
2017-11-19T05:45:55.164Z,78.12
2017-11-19T05:47:02.061Z,78.08
2017-11-19T05:48:09.090Z,78.06
2017-11-19T05:49:15.982Z,78.11
2017-11-19T05:50:23.034Z,78.13
2017-11-19T05:51:29.813Z,78.12
2017-11-19T05:52:36.591Z,78.11
2017-11-19T05:53:43.385Z,78.05
2017-11-19T05:54:50.198Z,78.04
2017-11-19T05:55:56.989Z,78.02
2017-11-19T05:57:03.887Z,78.03
2017-11-19T05:58:10.807Z,77.98
2017-11-19T05:59:17.882Z,77.96
2017-11-19T06:00:24.767Z,77.91
2017-11-19T06:01:31.927Z,77.85
2017-11-19T06:02:39.515Z,77.82
2017-11-19T06:03:45.754Z,77.78
2017-11-19T06:04:52.638Z,77.76
2017-11-19T06:05:59.678Z,77.70
2017-11-19T06:07:06.532Z,77.66
2017-11-19T06:08:13.577Z,77.64
2017-11-19T06:09:20.517Z,77.54
2017-11-19T06:10:27.557Z,77.48
2017-11-19T06:11:34.421Z,77.43
2017-11-19T06:12:41.339Z,77.37
2017-11-19T06:13:48.338Z,77.32
2017-11-19T06:14:56.029Z,77.31
2017-11-19T06:16:02.106Z,77.23
2017-11-19T06:17:09.002Z,77.19
2017-11-19T06:18:15.966Z,77.16
2017-11-19T06:19:22.729Z,77.12
2017-11-19T06:20:29.802Z,77.05
2017-11-19T06:21:36.615Z,77.00
2017-11-19T06:22:43.456Z,76.92
2017-11-19T06:23:50.422Z,76.80
2017-11-19T06:24:57.238Z,76.78
2017-11-19T06:26:04.166Z,76.68
2017-11-19T06:27:11.138Z,76.63
2017-11-19T06:28:18.034Z,76.59
2017-11-19T06:29:25.054Z,76.49
2017-11-19T06:30:31.841Z,76.46
2017-11-19T06:31:38.716Z,76.47
2017-11-19T06:32:45.579Z,76.44
2017-11-19T06:33:52.623Z,76.40
2017-11-19T06:34:59.222Z,76.34
2017-11-19T06:36:06.412Z,76.26
2017-11-19T06:37:13.382Z,76.22
2017-11-19T06:38:20.488Z,76.13
2017-11-19T06:39:27.408Z,76.13
2017-11-19T06:40:34.492Z,76.09
2017-11-19T06:41:41.924Z,76.02
2017-11-19T06:42:48.329Z,75.92
2017-11-19T06:43:55.160Z,75.89
2017-11-19T06:45:02.086Z,75.88
2017-11-19T06:46:08.938Z,75.81
2017-11-19T06:47:15.938Z,75.77
2017-11-19T06:48:22.789Z,75.77
2017-11-19T06:49:29.689Z,75.76
2017-11-19T06:50:36.553Z,75.71
2017-11-19T06:51:43.331Z,75.71
2017-11-19T06:52:50.599Z,75.68
2017-11-19T06:53:57.406Z,75.67
2017-11-19T06:55:04.346Z,75.69
2017-11-19T06:56:11.277Z,75.67
2017-11-19T06:57:18.247Z,75.58
2017-11-19T06:58:25.222Z,75.55
2017-11-19T06:59:32.039Z,75.56
2017-11-19T07:00:38.945Z,75.57
2017-11-19T07:01:45.754Z,75.54
2017-11-19T07:02:52.780Z,75.51
2017-11-19T07:03:59.654Z,75.50
2017-11-19T07:05:06.393Z,75.49
2017-11-19T07:06:13.221Z,75.46
2017-11-19T07:07:20.140Z,75.36
2017-11-19T07:08:26.993Z,75.29
2017-11-19T07:09:34.026Z,75.33
2017-11-19T07:10:41.022Z,75.38
2017-11-19T07:11:48.054Z,75.34
2017-11-19T07:12:54.882Z,75.30
2017-11-19T07:14:01.845Z,75.33
2017-11-19T07:15:08.659Z,75.25
2017-11-19T07:16:15.525Z,75.26
2017-11-19T07:17:22.515Z,75.29
2017-11-19T07:18:29.077Z,75.26
2017-11-19T07:19:35.982Z,75.17
2017-11-19T07:20:42.883Z,75.19
2017-11-19T07:21:49.915Z,75.15
2017-11-19T07:22:56.674Z,75.15
2017-11-19T07:24:03.649Z,75.10
2017-11-19T07:25:10.592Z,75.12
2017-11-19T07:26:17.365Z,75.15
2017-11-19T07:27:24.425Z,75.11
2017-11-19T07:28:31.578Z,75.00
2017-11-19T07:29:38.556Z,75.01
2017-11-19T07:30:45.529Z,75.02
2017-11-19T07:31:52.567Z,75.00
2017-11-19T07:32:59.478Z,75.03
2017-11-19T07:34:06.460Z,75.03
2017-11-19T07:35:13.258Z,74.99
2017-11-19T07:36:20.124Z,74.97
2017-11-19T07:37:27.119Z,74.95
2017-11-19T07:38:33.987Z,74.97
2017-11-19T07:39:40.887Z,75.03
2017-11-19T07:40:47.850Z,75.08
2017-11-19T07:41:55.027Z,75.09
2017-11-19T07:43:01.886Z,75.11
2017-11-19T07:44:08.902Z,75.16
2017-11-19T07:45:15.970Z,75.20
2017-11-19T07:46:22.470Z,75.26
2017-11-19T07:47:29.289Z,75.29
2017-11-19T07:48:36.206Z,75.33
2017-11-19T07:49:43.049Z,75.37
2017-11-19T07:50:50.025Z,75.45
2017-11-19T07:51:57.129Z,75.53
2017-11-19T07:53:04.044Z,75.58
2017-11-19T07:54:10.899Z,75.65
2017-11-19T07:55:17.622Z,75.68
2017-11-19T07:56:24.682Z,75.80
2017-11-19T07:57:31.746Z,75.92
2017-11-19T07:58:38.202Z,76.01
2017-11-19T07:59:45.189Z,76.07
2017-11-19T08:00:52.175Z,76.14
2017-11-19T08:01:59.105Z,76.25
2017-11-19T08:03:06.184Z,76.31
2017-11-19T08:04:13.181Z,76.41
2017-11-19T08:05:20.234Z,76.46
2017-11-19T08:06:27.290Z,76.55
2017-11-19T08:07:34.023Z,76.66
2017-11-19T08:08:40.920Z,76.72
2017-11-19T08:09:48.030Z,76.78
2017-11-19T08:10:55.107Z,76.87
2017-11-19T08:12:02.081Z,76.94
2017-11-19T08:13:09.127Z,76.98
2017-11-19T08:14:15.829Z,77.09
2017-11-19T08:15:22.678Z,77.15
2017-11-19T08:16:29.673Z,77.21
2017-11-19T08:17:36.422Z,77.27
2017-11-19T08:18:43.155Z,77.29
2017-11-19T08:19:50.022Z,77.38
2017-11-19T08:20:56.846Z,77.47
2017-11-19T08:22:03.742Z,77.53
2017-11-19T08:23:10.522Z,77.60
2017-11-19T08:24:17.321Z,77.70
2017-11-19T08:25:24.173Z,77.75
2017-11-19T08:26:31.155Z,77.80
2017-11-19T08:27:37.961Z,77.88
2017-11-19T08:28:45.215Z,77.95
2017-11-19T08:29:51.745Z,77.96
2017-11-19T08:30:58.596Z,78.03
2017-11-19T08:32:05.361Z,78.06
2017-11-19T08:33:12.201Z,78.13
2017-11-19T08:34:19.115Z,78.19
2017-11-19T08:35:26.173Z,78.21
2017-11-19T08:36:32.986Z,78.23
2017-11-19T08:37:39.752Z,78.36
2017-11-19T08:38:46.682Z,78.48
2017-11-19T08:39:53.569Z,78.55
2017-11-19T08:41:00.569Z,78.64
2017-11-19T08:42:07.417Z,78.73
2017-11-19T08:43:14.458Z,78.84
2017-11-19T08:44:21.236Z,78.91
2017-11-19T08:45:28.060Z,78.95
2017-11-19T08:46:35.168Z,79.04
2017-11-19T08:47:42.029Z,78.99
2017-11-19T08:48:48.999Z,78.97
2017-11-19T08:49:55.922Z,79.04
2017-11-19T08:51:02.690Z,79.17
2017-11-19T08:52:09.693Z,79.24
2017-11-19T08:53:16.613Z,79.23
2017-11-19T08:54:23.358Z,79.31
2017-11-19T08:55:30.163Z,79.43
2017-11-19T08:56:36.969Z,79.47
2017-11-19T08:57:43.706Z,79.49
2017-11-19T08:58:50.543Z,79.46
2017-11-19T08:59:57.467Z,79.52
2017-11-19T09:01:04.162Z,79.65
2017-11-19T09:02:11.110Z,79.75
2017-11-19T09:03:18.075Z,79.79
2017-11-19T09:04:24.965Z,79.84
2017-11-19T09:05:31.873Z,79.85
2017-11-19T09:06:38.670Z,79.87
2017-11-19T09:07:45.878Z,79.94
2017-11-19T09:08:53.146Z,80.07
2017-11-19T09:09:58.970Z,80.18
2017-11-19T09:11:05.898Z,80.35
2017-11-19T09:12:12.914Z,80.41
2017-11-19T09:13:19.942Z,80.30
2017-11-19T09:14:26.847Z,80.46
2017-11-19T09:15:33.701Z,80.63
2017-11-19T09:16:40.478Z,80.79
2017-11-19T09:17:47.419Z,80.80
2017-11-19T09:18:54.414Z,80.88
2017-11-19T09:20:01.139Z,80.94
2017-11-19T09:21:07.913Z,81.10
2017-11-19T09:22:14.710Z,81.26
2017-11-19T09:23:21.425Z,81.28
2017-11-19T09:24:28.197Z,81.23
2017-11-19T09:25:34.991Z,81.30
2017-11-19T09:26:41.763Z,81.33
2017-11-19T09:27:48.573Z,81.48
2017-11-19T09:28:55.310Z,81.50
2017-11-19T09:30:02.037Z,81.63
2017-11-19T09:31:08.953Z,81.62
2017-11-19T09:32:15.665Z,81.56
2017-11-19T09:33:22.424Z,81.59
2017-11-19T09:34:29.206Z,81.60
2017-11-19T09:35:36.022Z,81.58
2017-11-19T09:36:42.864Z,81.49
2017-11-19T09:37:49.727Z,81.52
2017-11-19T09:38:56.520Z,81.52
2017-11-19T09:40:03.363Z,81.62
2017-11-19T09:41:10.106Z,81.59
2017-11-19T09:42:16.853Z,81.49
2017-11-19T09:43:23.618Z,81.55
2017-11-19T09:44:30.482Z,81.45
2017-11-19T09:45:37.373Z,81.30
2017-11-19T09:46:44.184Z,81.30
2017-11-19T09:47:51.223Z,81.34
2017-11-19T09:48:57.954Z,81.39
2017-11-19T09:50:04.766Z,81.35
2017-11-19T09:51:11.554Z,81.33
2017-11-19T09:52:18.254Z,81.20
2017-11-19T09:53:25.062Z,81.11
2017-11-19T09:54:31.974Z,81.09
2017-11-19T09:55:38.881Z,81.11
2017-11-19T09:56:45.886Z,80.98
2017-11-19T09:57:52.684Z,80.98
2017-11-19T09:58:59.441Z,80.88
2017-11-19T10:00:06.334Z,80.90
2017-11-19T10:01:13.345Z,80.76
2017-11-19T10:02:20.272Z,80.75
2017-11-19T10:03:27.150Z,80.79
2017-11-19T10:04:34.233Z,80.71
2017-11-19T10:05:41.066Z,80.71
2017-11-19T10:06:48.101Z,80.73
2017-11-19T10:07:54.857Z,80.71
2017-11-19T10:09:01.596Z,80.72
2017-11-19T10:10:08.640Z,80.66
2017-11-19T10:11:15.514Z,80.58
2017-11-19T10:12:22.407Z,80.59
2017-11-19T10:13:29.701Z,80.49
2017-11-19T10:14:36.506Z,80.48
2017-11-19T10:15:43.286Z,80.47
2017-11-19T10:16:50.227Z,80.45
2017-11-19T10:17:57.037Z,80.50
2017-11-19T10:19:04.173Z,80.40
2017-11-19T10:20:10.561Z,80.32
2017-11-19T10:21:17.685Z,80.34
2017-11-19T10:22:24.691Z,80.43
2017-11-19T10:23:31.783Z,80.50
2017-11-19T10:24:38.706Z,80.49
2017-11-19T10:25:45.674Z,80.37
2017-11-19T10:26:53.356Z,80.37
2017-11-19T10:27:59.779Z,80.47
2017-11-19T10:29:06.966Z,80.46
2017-11-19T10:30:13.989Z,80.53
2017-11-19T10:31:20.426Z,80.56
2017-11-19T10:32:27.462Z,80.48
2017-11-19T10:33:34.395Z,80.40
2017-11-19T10:34:41.403Z,80.33
2017-11-19T10:35:48.383Z,80.48
2017-11-19T10:36:55.432Z,80.36
2017-11-19T10:38:02.484Z,80.34
2017-11-19T10:39:09.462Z,80.37
2017-11-19T10:40:16.426Z,80.34
2017-11-19T10:41:23.425Z,80.33
2017-11-19T10:42:30.234Z,80.37
2017-11-19T10:43:37.319Z,80.41
2017-11-19T10:44:44.536Z,80.45
2017-11-19T10:45:51.255Z,80.38
2017-11-19T10:46:58.341Z,80.36
2017-11-19T10:48:05.396Z,80.27
2017-11-19T10:49:12.514Z,80.22
2017-11-19T10:50:19.489Z,80.14
2017-11-19T10:51:26.385Z,80.13
2017-11-19T10:52:33.419Z,80.07
2017-11-19T10:53:40.363Z,80.12
2017-11-19T10:54:47.330Z,80.07
2017-11-19T10:55:54.546Z,80.06
2017-11-19T10:57:01.652Z,79.96
2017-11-19T10:58:08.764Z,79.91
2017-11-19T10:59:15.819Z,79.95
2017-11-19T11:00:22.832Z,79.86
2017-11-19T11:01:29.815Z,79.88
2017-11-19T11:02:36.601Z,80.00
2017-11-19T11:03:43.635Z,80.03
2017-11-19T11:04:50.428Z,79.98
2017-11-19T11:05:57.413Z,79.92
2017-11-19T11:07:04.374Z,79.94
2017-11-19T11:08:11.195Z,79.82
2017-11-19T11:09:18.179Z,79.83
2017-11-19T11:10:25.229Z,79.92
2017-11-19T11:11:32.205Z,79.83
2017-11-19T11:12:39.197Z,79.86
2017-11-19T11:13:46.197Z,79.78
2017-11-19T11:14:53.192Z,79.73
2017-11-19T11:16:00.344Z,79.73
2017-11-19T11:17:07.402Z,79.83
2017-11-19T11:18:14.295Z,79.73
2017-11-19T11:19:21.274Z,79.78
2017-11-19T11:20:28.141Z,79.71
2017-11-19T11:21:35.213Z,79.74
2017-11-19T11:22:42.081Z,79.73
2017-11-19T11:23:49.063Z,79.69
2017-11-19T11:24:55.906Z,79.64
2017-11-19T11:26:02.991Z,79.71
2017-11-19T11:27:10.119Z,79.75
2017-11-19T11:28:17.118Z,79.76
2017-11-19T11:29:23.996Z,79.77
2017-11-19T11:30:31.154Z,79.76
2017-11-19T11:31:38.152Z,79.72
2017-11-19T11:32:45.105Z,79.67
2017-11-19T11:33:51.974Z,79.53
2017-11-19T11:34:58.885Z,79.48
2017-11-19T11:36:05.858Z,79.58
2017-11-19T11:37:12.650Z,79.68
2017-11-19T11:38:19.586Z,79.74
2017-11-19T11:39:26.478Z,79.74
2017-11-19T11:40:33.252Z,79.70
2017-11-19T11:41:40.211Z,79.71
2017-11-19T11:42:47.228Z,79.77
2017-11-19T11:43:54.088Z,79.78
2017-11-19T11:45:01.081Z,79.74
2017-11-19T11:46:08.203Z,79.70
2017-11-19T11:47:15.208Z,79.76
2017-11-19T11:48:22.233Z,79.77
2017-11-19T11:49:29.303Z,79.76
2017-11-19T11:50:36.317Z,79.78
2017-11-19T11:51:43.427Z,79.82
2017-11-19T11:52:50.473Z,79.86
2017-11-19T11:53:57.570Z,79.93
2017-11-19T11:55:04.502Z,79.98
2017-11-19T11:56:11.426Z,80.03
2017-11-19T11:57:18.450Z,80.04
2017-11-19T11:58:25.618Z,80.09
2017-11-19T11:59:32.631Z,80.09
2017-11-19T12:00:39.647Z,80.04
2017-11-19T12:01:46.502Z,80.06
2017-11-19T12:02:53.778Z,80.05
2017-11-19T12:04:00.247Z,80.01
2017-11-19T12:05:07.210Z,80.03
2017-11-19T12:06:14.149Z,80.04
2017-11-19T12:07:21.171Z,80.07
2017-11-19T12:08:28.156Z,79.92
2017-11-19T12:09:35.094Z,79.83
2017-11-19T12:10:42.117Z,79.79
2017-11-19T12:11:48.909Z,79.81
2017-11-19T12:12:55.787Z,79.92
2017-11-19T12:14:02.745Z,79.85
2017-11-19T12:15:09.638Z,79.82
2017-11-19T12:16:16.597Z,79.80
2017-11-19T12:17:23.411Z,79.82
2017-11-19T12:18:30.267Z,79.75
2017-11-19T12:19:37.327Z,79.73
2017-11-19T12:20:44.330Z,79.68
2017-11-19T12:21:51.309Z,79.60
2017-11-19T12:22:58.070Z,79.54
2017-11-19T12:24:05.114Z,79.49
2017-11-19T12:25:12.226Z,79.49
2017-11-19T12:26:18.654Z,79.44
2017-11-19T12:27:25.600Z,79.53
2017-11-19T12:28:32.670Z,79.55
2017-11-19T12:29:39.675Z,79.35
2017-11-19T12:30:46.413Z,79.37
2017-11-19T12:31:53.516Z,79.49
2017-11-19T12:33:00.675Z,79.46
2017-11-19T12:34:07.700Z,79.37
2017-11-19T12:35:14.705Z,79.42
2017-11-19T12:36:21.474Z,79.32
2017-11-19T12:37:28.420Z,79.28
2017-11-19T12:38:35.368Z,79.24
2017-11-19T12:39:42.151Z,79.25
2017-11-19T12:40:48.974Z,79.25
2017-11-19T12:41:56.033Z,79.33
2017-11-19T12:43:02.937Z,79.39
2017-11-19T12:44:09.718Z,79.44
2017-11-19T12:45:16.761Z,79.30
2017-11-19T12:46:23.825Z,79.37
2017-11-19T12:47:30.721Z,79.44
2017-11-19T12:48:37.988Z,79.46
2017-11-19T12:49:44.264Z,79.48
2017-11-19T12:50:51.350Z,79.48
2017-11-19T12:51:58.351Z,79.50
2017-11-19T12:53:05.215Z,79.51
2017-11-19T12:54:12.303Z,79.47
2017-11-19T12:55:19.265Z,79.58
2017-11-19T12:56:26.161Z,79.63
2017-11-19T12:57:33.018Z,79.60
2017-11-19T12:58:39.710Z,79.60
2017-11-19T12:59:46.626Z,79.58
2017-11-19T13:00:53.391Z,79.63
2017-11-19T13:02:00.373Z,79.64
2017-11-19T13:03:07.239Z,79.73
2017-11-19T13:04:14.165Z,79.70
2017-11-19T13:05:21.069Z,79.67
2017-11-19T13:06:28.126Z,79.70
2017-11-19T13:07:35.168Z,79.71
2017-11-19T13:08:42.153Z,79.67
2017-11-19T13:09:49.175Z,79.67
2017-11-19T13:10:56.047Z,79.76
2017-11-19T13:12:03.054Z,79.68
2017-11-19T13:13:09.844Z,79.78
2017-11-19T13:14:16.900Z,79.70
2017-11-19T13:15:23.966Z,79.69
2017-11-19T13:16:30.863Z,79.67
2017-11-19T13:17:37.811Z,79.65
2017-11-19T13:18:44.846Z,79.62
2017-11-19T13:19:51.643Z,79.61
2017-11-19T13:20:58.733Z,79.52
2017-11-19T13:22:05.786Z,79.45
2017-11-19T13:23:12.616Z,79.41
2017-11-19T13:24:19.464Z,79.17
2017-11-19T13:25:26.494Z,79.15
2017-11-19T13:26:33.653Z,79.13
2017-11-19T13:27:40.660Z,79.11
2017-11-19T13:28:47.590Z,79.06
2017-11-19T13:29:54.590Z,78.98
2017-11-19T13:31:01.562Z,79.02
2017-11-19T13:32:08.418Z,78.98
2017-11-19T13:33:15.356Z,78.88
2017-11-19T13:34:22.366Z,78.85
2017-11-19T13:35:29.414Z,78.79
2017-11-19T13:36:36.445Z,78.77
2017-11-19T13:37:43.546Z,78.74
2017-11-19T13:38:50.594Z,78.68
2017-11-19T13:39:57.451Z,78.67
2017-11-19T13:41:04.352Z,78.54
2017-11-19T13:42:11.345Z,78.56
2017-11-19T13:43:18.261Z,78.54
2017-11-19T13:44:25.193Z,78.51
2017-11-19T13:45:32.130Z,78.44
2017-11-19T13:46:39.098Z,78.41
2017-11-19T13:47:46.091Z,78.35
2017-11-19T13:48:53.123Z,78.28
2017-11-19T13:50:00.058Z,78.20
2017-11-19T13:51:07.230Z,78.20
2017-11-19T13:52:14.189Z,78.18
2017-11-19T13:53:21.229Z,78.19
2017-11-19T13:54:28.258Z,78.13
2017-11-19T13:55:35.254Z,78.09
2017-11-19T13:56:42.273Z,78.08
2017-11-19T13:57:49.225Z,78.10
2017-11-19T13:58:56.261Z,78.16
2017-11-19T14:00:03.262Z,78.16
2017-11-19T14:01:10.264Z,78.10
2017-11-19T14:02:17.082Z,78.04
2017-11-19T14:03:24.310Z,77.99
2017-11-19T14:04:30.670Z,77.97
2017-11-19T14:05:37.662Z,77.97
2017-11-19T14:06:44.606Z,77.94
2017-11-19T14:08:06.007Z,77.83
2017-11-19T14:09:12.978Z,77.85
2017-11-19T14:10:19.923Z,77.88
2017-11-19T14:11:26.942Z,77.90
2017-11-19T14:12:33.887Z,77.82
2017-11-19T14:13:40.953Z,77.79
2017-11-19T14:14:47.809Z,77.82
2017-11-19T14:15:54.774Z,77.85
2017-11-19T14:17:01.713Z,77.81
2017-11-19T14:18:08.602Z,77.85
2017-11-19T14:19:15.594Z,77.82
2017-11-19T14:20:22.557Z,77.79
2017-11-19T14:21:29.546Z,77.82