createdAt,value
2019-01-31T00:03:00.871Z,9.50
2019-01-31T00:06:08.150Z,9.53
2019-01-31T00:09:15.591Z,9.73
2019-01-31T00:11:56.383Z,8.90
2019-01-31T00:14:36.794Z,9.17
2019-01-31T00:17:17.614Z,9.70
2019-01-31T00:19:58.479Z,11.10
2019-01-31T00:22:39.018Z,10.73
2019-01-31T00:25:37.386Z,11.43
2019-01-31T00:28:44.823Z,10.33
2019-01-31T00:31:57.739Z,10.40
2019-01-31T00:35:04.942Z,12.27
2019-01-31T00:38:12.150Z,13.30
2019-01-31T00:41:19.375Z,14.07
2019-01-31T00:44:26.807Z,14.40
2019-01-31T00:47:34.016Z,13.50
2019-01-31T00:50:41.454Z,13.07
2019-01-31T00:53:48.901Z,12.33
2019-01-31T00:56:56.103Z,12.73
2019-01-31T01:00:03.297Z,10.70
2019-01-31T01:03:10.518Z,13.10
2019-01-31T01:06:17.971Z,13.20
2019-01-31T01:12:38.291Z,15.87
2019-01-31T01:15:19.051Z,14.40
2019-01-31T01:17:59.811Z,15.77
2019-01-31T01:20:40.569Z,16.77
2019-01-31T01:23:21.263Z,14.13
2019-01-31T01:26:02.059Z,14.03
2019-01-31T01:28:42.823Z,13.80
2019-01-31T01:31:24.091Z,14.00
2019-01-31T01:34:05.129Z,13.70
2019-01-31T01:36:45.746Z,15.23
2019-01-31T01:39:26.435Z,13.97
2019-01-31T01:42:07.232Z,13.17
2019-01-31T01:44:47.990Z,14.00
2019-01-31T01:47:28.527Z,11.43
2019-01-31T01:50:08.949Z,12.30
2019-01-31T01:53:04.993Z,13.20
2019-01-31T01:56:12.214Z,11.87
2019-01-31T01:59:19.637Z,11.37
2019-01-31T02:02:15.998Z,12.00
2019-01-31T02:05:17.902Z,13.10
2019-01-31T02:08:25.135Z,10.80
2019-01-31T02:11:06.132Z,12.63
2019-01-31T02:13:46.990Z,11.53
2019-01-31T02:16:27.996Z,11.43
2019-01-31T02:19:08.389Z,10.90
2019-01-31T02:21:48.670Z,12.10
2019-01-31T02:24:29.630Z,11.50
2019-01-31T02:27:10.263Z,11.33
2019-01-31T02:29:50.633Z,10.73
2019-01-31T02:32:31.283Z,11.60
2019-01-31T02:35:11.991Z,10.20
2019-01-31T02:37:53.079Z,9.63
2019-01-31T02:40:33.462Z,10.23
2019-01-31T02:43:14.186Z,10.37
2019-01-31T02:45:54.778Z,9.83
2019-01-31T02:48:36.026Z,9.67
2019-01-31T02:51:16.609Z,8.37
2019-01-31T02:53:57.147Z,9.00
2019-01-31T02:56:38.020Z,9.80
2019-01-31T02:59:18.482Z,10.70
2019-01-31T03:01:59.104Z,9.73
2019-01-31T03:04:39.755Z,9.27
2019-01-31T03:07:20.371Z,8.23
2019-01-31T03:10:01.065Z,8.50
2019-01-31T03:12:41.896Z,8.27
2019-01-31T03:15:23.050Z,9.90
2019-01-31T03:18:03.682Z,10.03
2019-01-31T03:20:44.207Z,8.73
2019-01-31T03:23:25.105Z,7.47
2019-01-31T03:26:05.441Z,8.20
2019-01-31T03:28:46.327Z,7.70
2019-01-31T03:31:27.174Z,7.97
2019-01-31T03:34:07.753Z,8.10
2019-01-31T03:36:48.424Z,7.80
2019-01-31T03:39:29.361Z,7.00
2019-01-31T03:42:09.958Z,8.03
2019-01-31T03:44:50.590Z,7.83
2019-01-31T03:47:31.205Z,6.63
2019-01-31T03:50:12.002Z,8.40
2019-01-31T03:52:52.893Z,8.00
2019-01-31T03:55:33.628Z,7.70
2019-01-31T03:58:14.207Z,8.10
2019-01-31T04:00:55.140Z,7.90
2019-01-31T04:03:35.638Z,8.07
2019-01-31T04:06:16.291Z,7.90
2019-01-31T04:08:57.026Z,9.17
2019-01-31T04:11:38.012Z,11.50
2019-01-31T04:14:18.694Z,11.07
2019-01-31T04:16:59.571Z,11.40
2019-01-31T04:19:40.574Z,7.70
2019-01-31T04:22:21.152Z,9.03
2019-01-31T04:25:02.227Z,7.13
2019-01-31T04:27:42.855Z,8.10
2019-01-31T04:30:23.429Z,8.53
2019-01-31T04:33:03.791Z,8.30
2019-01-31T04:35:44.363Z,8.97
2019-01-31T04:38:25.760Z,9.70
2019-01-31T04:41:06.419Z,7.80
2019-01-31T04:43:47.486Z,8.27
2019-01-31T04:46:28.015Z,8.00
2019-01-31T04:49:08.595Z,8.03
2019-01-31T04:51:49.298Z,9.23
2019-01-31T04:54:29.944Z,6.73
2019-01-31T04:57:12.342Z,7.20
2019-01-31T04:59:53.469Z,6.57
2019-01-31T05:02:34.284Z,6.30
2019-01-31T05:05:15.453Z,6.47
2019-01-31T05:07:56.426Z,6.00
2019-01-31T05:10:43.132Z,6.10
2019-01-31T05:13:19.606Z,6.20
2019-01-31T05:16:03.421Z,5.90
2019-01-31T05:18:43.274Z,6.40
2019-01-31T05:21:23.637Z,6.60
2019-01-31T05:24:04.158Z,5.93
2019-01-31T05:26:44.654Z,6.20
2019-01-31T05:29:25.622Z,6.60
2019-01-31T05:32:06.518Z,6.30
2019-01-31T05:34:46.983Z,5.77
2019-01-31T05:37:27.914Z,6.57
2019-01-31T05:40:08.452Z,5.93
2019-01-31T05:42:49.051Z,6.80
2019-01-31T05:45:29.915Z,6.23
2019-01-31T05:48:10.310Z,6.53
2019-01-31T05:50:50.901Z,5.70
2019-01-31T05:53:31.442Z,6.40
2019-01-31T05:56:12.870Z,6.03
2019-01-31T05:58:53.591Z,5.63
2019-01-31T06:01:34.006Z,6.40
2019-01-31T06:04:14.734Z,6.60
2019-01-31T06:06:55.904Z,6.57
2019-01-31T06:09:36.482Z,6.50
2019-01-31T06:12:17.815Z,5.93
2019-01-31T06:14:58.321Z,5.90
2019-01-31T06:17:39.156Z,5.60
2019-01-31T06:20:19.564Z,6.13
2019-01-31T06:23:00.043Z,6.70
2019-01-31T06:25:40.857Z,7.17
2019-01-31T06:28:22.145Z,5.97
2019-01-31T06:31:02.603Z,7.20
2019-01-31T06:33:43.077Z,6.80
2019-01-31T06:36:23.807Z,7.00
2019-01-31T06:39:04.790Z,6.30
2019-01-31T06:41:45.520Z,7.10
2019-01-31T06:44:26.607Z,6.60
2019-01-31T06:47:07.475Z,6.53
2019-01-31T06:49:48.190Z,6.43
2019-01-31T06:52:27.202Z,6.00
2019-01-31T06:55:15.278Z,7.13
2019-01-31T06:58:03.275Z,7.37
2019-01-31T07:00:51.262Z,8.13
2019-01-31T07:03:39.566Z,7.80
2019-01-31T07:06:27.606Z,8.00
2019-01-31T07:09:15.850Z,7.50
2019-01-31T07:11:56.845Z,7.50
2019-01-31T07:14:37.470Z,8.40
2019-01-31T07:17:18.451Z,8.00
2019-01-31T07:20:00.042Z,7.63
2019-01-31T07:22:40.532Z,7.80
2019-01-31T07:25:21.767Z,7.70
2019-01-31T07:28:02.768Z,8.27
2019-01-31T07:30:43.146Z,8.17
2019-01-31T07:33:23.930Z,8.50
2019-01-31T07:36:04.748Z,8.90
2019-01-31T07:38:45.631Z,8.37
2019-01-31T07:41:26.531Z,8.60
2019-01-31T07:44:07.129Z,9.00
2019-01-31T07:46:47.550Z,9.10
2019-01-31T07:49:28.392Z,8.07
2019-01-31T07:52:09.393Z,7.50
2019-01-31T07:54:50.106Z,8.20
2019-01-31T07:57:30.503Z,9.07
2019-01-31T08:00:11.290Z,8.93
2019-01-31T08:02:52.513Z,8.00
2019-01-31T08:05:32.922Z,9.27
2019-01-31T08:08:13.532Z,9.17
2019-01-31T08:10:54.778Z,9.60
2019-01-31T08:13:35.865Z,9.23
2019-01-31T08:16:16.486Z,8.57
2019-01-31T08:18:57.207Z,8.73
2019-01-31T08:21:40.934Z,7.57
2019-01-31T08:24:20.390Z,7.37
2019-01-31T08:27:01.281Z,7.53
2019-01-31T08:29:41.602Z,7.90
2019-01-31T08:32:22.579Z,7.10
2019-01-31T08:35:02.995Z,7.30
2019-01-31T08:37:44.083Z,6.93
2019-01-31T08:40:24.419Z,6.47
2019-01-31T08:43:04.753Z,5.67
2019-01-31T08:45:45.917Z,6.47
2019-01-31T08:48:26.997Z,5.90
2019-01-31T08:51:07.829Z,6.70
2019-01-31T08:53:48.274Z,5.63
2019-01-31T08:56:29.233Z,4.70
2019-01-31T08:59:10.055Z,4.47
2019-01-31T09:01:50.535Z,5.20
2019-01-31T09:04:31.466Z,4.90
2019-01-31T09:07:12.938Z,4.20
2019-01-31T09:09:54.179Z,4.23
2019-01-31T09:12:34.781Z,3.60
2019-01-31T09:15:15.742Z,3.80
2019-01-31T09:17:56.853Z,3.80
2019-01-31T09:20:37.228Z,3.70
2019-01-31T09:23:18.024Z,3.83
2019-01-31T09:25:58.658Z,3.83
2019-01-31T09:28:39.410Z,4.03
2019-01-31T09:31:20.154Z,4.00
2019-01-31T09:34:00.429Z,4.73
2019-01-31T09:36:41.401Z,4.10
2019-01-31T09:39:21.933Z,3.80
2019-01-31T09:42:02.643Z,3.27
2019-01-31T09:44:43.866Z,3.63
2019-01-31T09:47:25.065Z,3.57
2019-01-31T09:50:05.444Z,4.03
2019-01-31T09:52:46.046Z,4.30
2019-01-31T09:55:26.739Z,4.80
2019-01-31T09:58:07.773Z,4.77
2019-01-31T10:00:48.151Z,3.60
2019-01-31T10:03:29.095Z,3.40
2019-01-31T10:06:10.348Z,2.83
2019-01-31T10:08:51.187Z,4.60
2019-01-31T10:11:31.573Z,3.40
2019-01-31T10:14:12.194Z,3.83
2019-01-31T10:16:52.660Z,4.33
2019-01-31T10:19:33.004Z,4.60
2019-01-31T10:22:13.538Z,3.53
2019-01-31T10:24:54.551Z,2.97
2019-01-31T10:27:35.566Z,2.33
2019-01-31T10:30:16.713Z,2.43
2019-01-31T10:32:57.495Z,2.43
2019-01-31T10:35:38.250Z,3.60
2019-01-31T10:38:18.872Z,4.63
2019-01-31T10:40:59.209Z,3.27
2019-01-31T10:43:39.854Z,4.23
2019-01-31T10:46:20.451Z,3.60
2019-01-31T10:49:01.281Z,4.17
2019-01-31T10:51:42.560Z,4.63
2019-01-31T10:54:23.598Z,4.63
2019-01-31T10:57:04.219Z,4.30
2019-01-31T10:59:45.318Z,3.53
2019-01-31T11:02:26.078Z,3.43
2019-01-31T11:05:07.050Z,2.90
2019-01-31T11:07:47.726Z,2.90
2019-01-31T11:10:28.582Z,2.33
2019-01-31T11:13:09.754Z,2.90
2019-01-31T11:15:50.982Z,2.90
2019-01-31T11:18:31.495Z,3.13
2019-01-31T11:21:12.913Z,2.50
2019-01-31T11:23:53.498Z,3.23
2019-01-31T11:26:34.389Z,2.80
2019-01-31T11:29:15.486Z,2.40
2019-01-31T11:31:56.155Z,1.80
2019-01-31T11:34:36.918Z,2.27
2019-01-31T11:37:17.548Z,2.00
2019-01-31T11:39:58.257Z,1.50
2019-01-31T11:42:38.825Z,1.60
2019-01-31T11:45:19.382Z,1.40
2019-01-31T11:48:00.150Z,1.60
2019-01-31T11:50:40.589Z,1.20
2019-01-31T11:53:21.344Z,1.70
2019-01-31T11:56:02.151Z,1.63
2019-01-31T11:58:43.272Z,1.40
2019-01-31T12:01:23.791Z,1.40
2019-01-31T12:04:04.594Z,1.40
2019-01-31T12:06:45.846Z,2.00
2019-01-31T12:09:27.197Z,2.30
2019-01-31T12:12:08.033Z,2.33
2019-01-31T12:14:49.138Z,2.50
2019-01-31T12:17:29.716Z,2.90
2019-01-31T12:20:10.533Z,3.00
2019-01-31T12:22:51.355Z,2.67
2019-01-31T12:25:32.026Z,3.00
2019-01-31T12:28:12.861Z,3.17
2019-01-31T12:30:53.602Z,3.73
2019-01-31T12:33:34.686Z,3.27
2019-01-31T12:36:15.390Z,3.70
2019-01-31T12:38:56.239Z,3.50
2019-01-31T12:41:37.043Z,2.73
2019-01-31T12:44:17.858Z,2.83
2019-01-31T12:46:58.518Z,1.60
2019-01-31T12:49:39.142Z,1.73
2019-01-31T12:52:19.561Z,1.13
2019-01-31T12:55:00.333Z,1.23
2019-01-31T12:57:41.045Z,0.90
2019-01-31T13:00:22.975Z,1.47
2019-01-31T13:03:04.063Z,1.27
2019-01-31T13:05:45.473Z,1.33
2019-01-31T13:08:26.991Z,1.00
2019-01-31T13:11:07.371Z,1.10
2019-01-31T13:13:48.017Z,1.27
2019-01-31T13:16:28.844Z,1.67
2019-01-31T13:19:09.470Z,1.57
2019-01-31T13:21:50.730Z,1.60
2019-01-31T13:24:31.090Z,1.27
2019-01-31T13:27:11.606Z,1.40
2019-01-31T13:29:52.193Z,0.90
2019-01-31T13:32:32.762Z,1.20
2019-01-31T13:35:13.571Z,1.30
2019-01-31T13:37:54.524Z,1.33
2019-01-31T13:40:35.302Z,1.27
2019-01-31T13:43:16.717Z,0.93
2019-01-31T13:45:57.553Z,1.30
2019-01-31T13:48:38.383Z,1.10
2019-01-31T13:51:19.046Z,1.00
2019-01-31T13:53:59.607Z,1.47
2019-01-31T13:56:45.578Z,1.20
2019-01-31T13:59:22.933Z,1.03
2019-01-31T14:02:04.085Z,1.10
2019-01-31T14:04:44.931Z,1.07
2019-01-31T14:07:27.544Z,1.90
2019-01-31T14:10:08.503Z,2.50
2019-01-31T14:12:49.331Z,2.67
2019-01-31T14:15:33.541Z,1.83
2019-01-31T14:18:12.404Z,3.27
2019-01-31T14:20:53.302Z,2.10
2019-01-31T14:23:33.969Z,2.50
2019-01-31T14:26:14.839Z,2.47
2019-01-31T14:28:55.794Z,2.43
2019-01-31T14:31:36.397Z,2.43
2019-01-31T14:34:17.692Z,2.97
2019-01-31T14:36:58.633Z,2.83
2019-01-31T14:39:39.129Z,2.53
2019-01-31T14:42:19.974Z,2.50
2019-01-31T14:45:01.445Z,2.43
2019-01-31T14:47:42.725Z,2.97
2019-01-31T14:50:23.167Z,3.00
2019-01-31T14:53:04.215Z,2.73
2019-01-31T14:55:45.064Z,2.70
2019-01-31T14:58:26.294Z,4.27
2019-01-31T15:01:06.918Z,3.07
2019-01-31T15:03:47.896Z,2.40
2019-01-31T15:06:28.746Z,2.30
2019-01-31T15:09:09.291Z,2.97
2019-01-31T15:11:50.067Z,2.57
2019-01-31T15:14:31.951Z,2.23
2019-01-31T15:17:13.512Z,2.83
2019-01-31T15:19:53.871Z,3.33
2019-01-31T15:22:34.630Z,3.00
2019-01-31T15:25:15.268Z,1.90
2019-01-31T15:27:56.543Z,3.07
2019-01-31T15:30:37.530Z,3.10
2019-01-31T15:33:17.992Z,2.27
2019-01-31T15:35:59.036Z,2.30
2019-01-31T15:38:39.762Z,2.60
2019-01-31T15:41:20.882Z,2.50
2019-01-31T15:44:01.510Z,2.60
2019-01-31T15:46:42.019Z,3.00
2019-01-31T15:49:22.461Z,2.80
2019-01-31T15:52:03.070Z,2.23
2019-01-31T15:54:43.538Z,3.43
2019-01-31T15:57:24.178Z,2.80
2019-01-31T16:00:06.315Z,3.17
2019-01-31T16:02:47.498Z,2.77
2019-01-31T16:05:28.429Z,2.20
2019-01-31T16:08:09.372Z,2.47
2019-01-31T16:10:49.910Z,2.30
2019-01-31T16:13:30.583Z,3.20
2019-01-31T16:16:11.762Z,2.47
2019-01-31T16:18:52.350Z,3.03
2019-01-31T16:21:32.951Z,2.70
2019-01-31T16:24:13.553Z,2.80
2019-01-31T16:26:54.287Z,2.73
2019-01-31T16:29:35.562Z,2.97
2019-01-31T16:32:16.494Z,2.70
2019-01-31T16:34:57.390Z,2.87
2019-01-31T16:37:38.218Z,3.30
2019-01-31T16:40:19.364Z,2.13
2019-01-31T16:43:00.670Z,2.60
2019-01-31T16:45:41.311Z,3.27
2019-01-31T16:48:21.890Z,5.73
2019-01-31T16:51:02.210Z,6.23
2019-01-31T16:53:43.313Z,4.80
2019-01-31T16:56:24.804Z,5.60
2019-01-31T16:59:05.362Z,5.80
2019-01-31T17:01:46.150Z,6.67
2019-01-31T17:04:26.641Z,6.07
2019-01-31T17:07:07.517Z,5.87
2019-01-31T17:09:47.948Z,4.60
2019-01-31T17:12:28.615Z,4.60
2019-01-31T17:15:17.532Z,4.47
2019-01-31T17:17:51.733Z,4.00
2019-01-31T17:20:33.096Z,4.57
2019-01-31T17:23:14.315Z,4.50
2019-01-31T17:25:54.810Z,6.10
2019-01-31T17:28:35.769Z,8.50
2019-01-31T17:31:16.914Z,9.97
2019-01-31T17:33:57.310Z,11.13
2019-01-31T17:36:37.658Z,12.10
2019-01-31T17:39:18.700Z,10.83
2019-01-31T17:41:59.291Z,12.43
2019-01-31T17:44:39.858Z,8.90
2019-01-31T17:47:20.518Z,6.57
2019-01-31T17:50:01.289Z,7.00
2019-01-31T17:52:41.918Z,9.13
2019-01-31T17:55:22.531Z,7.70
2019-01-31T17:58:03.383Z,6.73
2019-01-31T18:00:50.078Z,6.97
2019-01-31T18:03:30.700Z,6.30
2019-01-31T18:06:11.291Z,8.30
2019-01-31T18:08:52.109Z,8.43
2019-01-31T18:11:32.466Z,7.20
2019-01-31T18:14:13.127Z,7.90
2019-01-31T18:16:53.621Z,7.27
2019-01-31T18:19:34.259Z,8.00
2019-01-31T18:22:14.743Z,7.30
2019-01-31T18:24:55.517Z,6.73
2019-01-31T18:27:36.379Z,7.30
2019-01-31T18:30:17.095Z,5.90
2019-01-31T18:32:57.630Z,5.30
2019-01-31T18:35:38.717Z,6.03
2019-01-31T18:38:19.338Z,6.80
2019-01-31T18:40:59.786Z,6.77
2019-01-31T18:43:40.466Z,5.40
2019-01-31T18:46:21.132Z,4.30
2019-01-31T18:49:01.739Z,4.30
2019-01-31T18:51:42.015Z,7.10
2019-01-31T18:54:22.670Z,4.83
2019-01-31T18:57:03.707Z,5.67
2019-01-31T18:59:44.060Z,5.00
2019-01-31T19:02:24.901Z,4.57
2019-01-31T19:05:05.766Z,3.90
2019-01-31T19:07:46.861Z,4.10
2019-01-31T19:10:27.631Z,3.73
2019-01-31T19:13:08.371Z,4.10
2019-01-31T19:15:48.801Z,4.03
2019-01-31T19:18:29.663Z,3.37
2019-01-31T19:21:10.460Z,3.50
2019-01-31T19:23:50.974Z,3.40
2019-01-31T19:26:31.703Z,3.20
2019-01-31T19:29:12.213Z,3.53
2019-01-31T19:31:53.195Z,4.00
2019-01-31T19:34:33.818Z,3.30
2019-01-31T19:37:14.443Z,4.27
2019-01-31T19:39:55.062Z,3.50
2019-01-31T19:42:35.695Z,3.70
2019-01-31T19:45:16.233Z,3.67
2019-01-31T19:47:57.004Z,3.03
2019-01-31T19:50:37.729Z,3.67
2019-01-31T19:53:18.493Z,3.77
2019-01-31T19:55:59.386Z,3.10
2019-01-31T19:58:39.929Z,3.70
2019-01-31T20:01:20.498Z,4.33
2019-01-31T20:04:01.385Z,4.10
2019-01-31T20:06:42.375Z,4.50
2019-01-31T20:09:26.795Z,4.27
2019-01-31T20:12:08.072Z,3.67
2019-01-31T20:14:48.373Z,4.13
2019-01-31T20:17:29.167Z,3.57
2019-01-31T20:20:10.829Z,4.43
2019-01-31T20:22:51.348Z,5.80
2019-01-31T20:25:31.766Z,5.33
2019-01-31T20:28:12.507Z,5.30
2019-01-31T20:30:53.451Z,5.50
2019-01-31T20:33:34.599Z,3.90
2019-01-31T20:36:15.237Z,3.93
2019-01-31T20:38:55.642Z,4.07
2019-01-31T20:41:36.423Z,4.20
2019-01-31T20:44:16.859Z,3.63
2019-01-31T20:46:57.599Z,3.97
2019-01-31T20:49:38.401Z,4.30
2019-01-31T20:52:19.099Z,5.00
2019-01-31T20:54:59.771Z,5.23
2019-01-31T20:57:40.366Z,5.53
2019-01-31T21:00:23.439Z,4.67
2019-01-31T21:03:03.995Z,4.90
2019-01-31T21:05:44.874Z,5.47
2019-01-31T21:08:25.602Z,4.73
2019-01-31T21:11:07.729Z,5.30
2019-01-31T21:13:49.329Z,4.97
2019-01-31T21:16:29.877Z,4.60
2019-01-31T21:19:11.014Z,4.80
2019-01-31T21:21:51.535Z,4.03
2019-01-31T21:24:32.419Z,6.60
2019-01-31T21:27:13.103Z,6.47
2019-01-31T21:29:54.331Z,4.60
2019-01-31T21:32:35.228Z,4.10
2019-01-31T21:35:15.806Z,5.13
2019-01-31T21:37:56.439Z,4.70
2019-01-31T21:40:36.912Z,5.47
2019-01-31T21:43:17.498Z,5.13
2019-01-31T21:45:58.038Z,5.03
2019-01-31T21:48:38.806Z,4.93
2019-01-31T21:51:19.754Z,6.63
2019-01-31T21:54:00.455Z,4.97
2019-01-31T21:56:41.318Z,5.73
2019-01-31T21:59:21.906Z,5.90
2019-01-31T22:02:02.957Z,5.87
2019-01-31T22:04:43.877Z,4.90
2019-01-31T22:07:24.549Z,5.00
2019-01-31T22:10:05.734Z,6.30
2019-01-31T22:12:46.502Z,6.20
2019-01-31T22:15:27.138Z,6.13
2019-01-31T22:18:07.737Z,5.63
2019-01-31T22:20:48.521Z,6.00
2019-01-31T22:23:29.360Z,6.27
2019-01-31T22:26:09.866Z,5.93
2019-01-31T22:28:50.398Z,7.40
2019-01-31T22:31:31.306Z,5.50
2019-01-31T22:34:12.194Z,5.80
2019-01-31T22:36:53.307Z,6.70
2019-01-31T22:39:33.839Z,5.60
2019-01-31T22:42:14.675Z,6.70
2019-01-31T22:44:55.475Z,7.40
2019-01-31T22:47:36.005Z,7.03
2019-01-31T22:50:16.797Z,6.58
2019-01-31T22:52:57.437Z,7.45
2019-01-31T22:55:38.106Z,7.67
2019-01-31T22:58:18.454Z,7.40
2019-01-31T23:04:00.887Z,7.93
2019-01-31T23:06:41.402Z,6.70
2019-01-31T23:09:22.886Z,7.30
2019-01-31T23:12:03.238Z,7.00
2019-01-31T23:14:44.025Z,8.40
2019-01-31T23:17:24.882Z,6.57
2019-01-31T23:20:05.710Z,8.57
2019-01-31T23:22:46.745Z,7.40
2019-01-31T23:25:27.157Z,6.63
2019-01-31T23:28:07.855Z,8.60
2019-01-31T23:30:48.781Z,8.33
2019-01-31T23:33:29.990Z,8.63
2019-01-31T23:36:10.959Z,8.57
2019-01-31T23:38:51.584Z,7.75
2019-01-31T23:41:32.078Z,8.88
2019-01-31T23:44:12.783Z,9.55
2019-01-31T23:46:53.511Z,9.40
2019-01-31T23:49:34.230Z,8.68
2019-01-31T23:52:14.782Z,7.77
2019-01-31T23:54:55.223Z,9.03
2019-01-31T23:57:35.945Z,8.70
