createdAt,value
2019-01-23T00:00:40.373Z,-3.70
2019-01-23T00:03:09.041Z,-3.70
2019-01-23T00:05:37.727Z,-3.70
2019-01-23T00:08:06.400Z,-3.70
2019-01-23T00:10:35.133Z,-3.80
2019-01-23T00:13:04.305Z,-3.80
2019-01-23T00:15:32.957Z,-3.70
2019-01-23T00:18:01.645Z,-3.80
2019-01-23T00:20:30.297Z,-3.80
2019-01-23T00:22:58.949Z,-3.90
2019-01-23T00:25:27.653Z,-3.90
2019-01-23T00:27:56.330Z,-3.90
2019-01-23T00:30:24.994Z,-3.80
2019-01-23T00:32:53.745Z,-3.90
2019-01-23T00:35:22.398Z,-3.90
2019-01-23T00:37:51.080Z,-3.90
2019-01-23T00:40:19.730Z,-3.90
2019-01-23T00:42:48.406Z,-3.70
2019-01-23T00:45:17.059Z,-3.60
2019-01-23T00:47:45.729Z,-3.60
2019-01-23T00:50:15.091Z,-3.60
2019-01-23T00:52:43.945Z,-3.60
2019-01-23T00:55:17.468Z,-3.50
2019-01-23T00:57:46.145Z,-3.20
2019-01-23T01:00:23.438Z,-3.10
2019-01-23T01:02:52.390Z,-3.20
2019-01-23T01:05:21.449Z,-3.60
2019-01-23T01:07:50.198Z,-3.60
2019-01-23T01:10:20.762Z,-3.60
2019-01-23T01:12:49.547Z,-3.60
2019-01-23T01:15:18.407Z,-3.60
2019-01-23T01:17:47.106Z,-3.50
2019-01-23T01:20:17.049Z,-3.50
2019-01-23T01:22:46.013Z,-3.50
2019-01-23T01:25:18.837Z,-3.50
2019-01-23T01:27:47.695Z,-3.40
2019-01-23T01:30:24.169Z,-3.40
2019-01-23T01:32:52.822Z,-3.30
2019-01-23T01:35:21.505Z,-3.20
2019-01-23T01:37:50.169Z,-3.10
2019-01-23T01:40:19.630Z,-2.90
2019-01-23T01:42:48.309Z,-2.90
2019-01-23T01:45:17.474Z,-2.90
2019-01-23T01:47:46.141Z,-2.90
2019-01-23T01:50:16.910Z,-2.80
2019-01-23T01:52:45.757Z,-1.60
2019-01-23T01:55:14.632Z,-2.50
2019-01-23T01:57:43.779Z,-2.40
2019-01-23T02:00:17.838Z,-2.40
2019-01-23T02:02:46.485Z,-2.50
2019-01-23T02:05:15.310Z,-2.40
2019-01-23T02:07:43.957Z,-2.40
2019-01-23T02:10:15.516Z,-2.40
2019-01-23T02:12:44.175Z,-2.40
2019-01-23T02:15:14.360Z,-2.50
2019-01-23T02:17:43.130Z,-2.50
2019-01-23T02:20:17.170Z,-2.50
2019-01-23T02:22:45.825Z,-2.50
2019-01-23T02:25:14.520Z,-2.60
2019-01-23T02:27:44.137Z,-3.00
2019-01-23T02:30:18.053Z,-3.20
2019-01-23T02:32:46.707Z,-3.40
2019-01-23T02:35:15.457Z,-3.50
2019-01-23T02:37:44.294Z,-3.50
2019-01-23T02:40:15.635Z,-3.30
2019-01-23T02:42:44.382Z,-3.00
2019-01-23T02:45:13.853Z,-2.80
2019-01-23T02:47:42.517Z,-2.80
2019-01-23T02:50:12.093Z,-2.80
2019-01-23T02:52:40.751Z,-2.70
2019-01-23T02:55:11.034Z,-2.70
2019-01-23T02:57:39.681Z,-2.70
2019-01-23T03:00:11.062Z,-2.90
2019-01-23T03:02:39.717Z,-2.90
2019-01-23T03:05:11.580Z,-2.90
2019-01-23T03:07:40.250Z,-2.90
2019-01-23T03:10:11.730Z,-3.00
2019-01-23T03:12:40.474Z,-3.00
2019-01-23T03:15:11.757Z,-2.90
2019-01-23T03:17:40.430Z,-2.90
2019-01-23T03:20:11.589Z,-2.80
2019-01-23T03:22:40.460Z,-3.00
2019-01-23T03:25:11.014Z,-3.00
2019-01-23T03:27:39.694Z,-2.90
2019-01-23T03:30:11.385Z,-3.00
2019-01-23T03:32:40.062Z,-3.20
2019-01-23T03:35:09.718Z,-3.10
2019-01-23T03:37:38.534Z,-3.00
2019-01-23T03:40:16.024Z,-2.90
2019-01-23T03:42:44.666Z,-2.80
2019-01-23T03:45:15.024Z,-2.90
2019-01-23T03:47:43.717Z,-2.90
2019-01-23T03:50:14.468Z,-2.70
2019-01-23T03:52:43.134Z,-2.70
2019-01-23T03:55:13.806Z,-2.70
2019-01-23T03:57:42.462Z,-2.90
2019-01-23T04:00:13.551Z,-2.80
2019-01-23T04:02:42.206Z,-3.00
2019-01-23T04:05:11.677Z,-2.80
2019-01-23T04:07:40.328Z,-2.80
2019-01-23T04:10:11.813Z,-2.80
2019-01-23T04:12:40.630Z,-2.70
2019-01-23T04:15:11.383Z,-3.20
2019-01-23T04:17:40.182Z,-3.20
2019-01-23T04:20:22.191Z,-3.30
2019-01-23T04:22:51.057Z,-3.10
2019-01-23T04:25:19.717Z,-3.30
2019-01-23T04:27:48.389Z,-3.40
2019-01-23T04:30:24.625Z,-3.00
2019-01-23T04:32:53.278Z,-2.90
2019-01-23T04:35:22.069Z,-2.90
2019-01-23T04:37:50.714Z,-2.70
2019-01-23T04:40:19.442Z,-2.80
2019-01-23T04:42:48.225Z,-2.70
2019-01-23T04:45:19.001Z,-2.80
2019-01-23T04:47:47.758Z,-2.70
2019-01-23T04:50:18.215Z,-2.70
2019-01-23T04:52:48.563Z,-2.60
2019-01-23T04:55:17.219Z,-2.50
2019-01-23T04:57:45.889Z,-2.50
2019-01-23T05:00:16.486Z,-2.70
2019-01-23T05:02:45.175Z,-2.60
2019-01-23T05:05:14.122Z,-2.70
2019-01-23T05:07:42.774Z,-3.00
2019-01-23T05:10:11.446Z,-3.10
2019-01-23T05:12:40.107Z,-2.90
2019-01-23T05:15:09.865Z,-3.00
2019-01-23T05:17:38.594Z,-2.90
2019-01-23T05:20:12.969Z,-3.00
2019-01-23T05:22:41.654Z,-3.20
2019-01-23T05:25:10.613Z,-3.10
2019-01-23T05:27:39.487Z,-3.60
2019-01-23T05:30:11.154Z,-3.80
2019-01-23T05:32:39.871Z,-3.90
2019-01-23T05:35:10.169Z,-3.80
2019-01-23T05:37:38.849Z,-3.70
2019-01-23T05:40:09.334Z,-3.50
2019-01-23T05:42:38.090Z,-3.40
2019-01-23T05:45:10.620Z,-3.40
2019-01-23T05:47:39.402Z,-3.20
2019-01-23T05:50:11.036Z,-3.30
2019-01-23T05:52:39.721Z,-3.20
2019-01-23T05:55:09.786Z,-3.10
2019-01-23T05:57:38.454Z,-3.00
2019-01-23T06:00:12.972Z,-2.90
2019-01-23T06:02:41.621Z,-3.20
2019-01-23T06:05:10.810Z,-3.10
2019-01-23T06:07:39.505Z,-3.10
2019-01-23T06:10:09.686Z,-3.20
2019-01-23T06:12:38.330Z,-3.30
2019-01-23T06:15:12.318Z,-3.20
2019-01-23T06:17:41.048Z,-3.20
2019-01-23T06:20:15.487Z,-3.60
2019-01-23T06:22:44.172Z,-3.60
2019-01-23T06:25:12.834Z,-3.40
2019-01-23T06:27:41.497Z,-3.40
2019-01-23T06:30:24.166Z,-3.40
2019-01-23T06:32:52.846Z,-3.40
2019-01-23T06:35:21.496Z,-3.50
2019-01-23T06:37:50.360Z,-3.60
2019-01-23T06:40:19.663Z,-3.50
2019-01-23T06:42:48.308Z,-3.70
2019-01-23T06:45:18.371Z,-3.60
2019-01-23T06:47:47.941Z,-3.60
2019-01-23T06:50:18.444Z,-3.50
2019-01-23T06:52:47.213Z,-3.40
2019-01-23T06:55:15.888Z,-3.50
2019-01-23T06:57:44.860Z,-3.60
2019-01-23T07:00:22.294Z,-3.60
2019-01-23T07:02:50.972Z,-3.60
2019-01-23T07:05:19.837Z,-3.60
2019-01-23T07:07:48.591Z,-3.90
2019-01-23T07:10:22.242Z,-3.70
2019-01-23T07:12:50.893Z,-3.60
2019-01-23T07:15:19.869Z,-3.50
2019-01-23T07:17:48.726Z,-3.60
2019-01-23T07:20:20.546Z,-3.60
2019-01-23T07:22:49.398Z,-3.50
2019-01-23T07:25:18.095Z,-3.50
2019-01-23T07:27:46.761Z,-3.70
2019-01-23T07:30:24.497Z,-3.70
2019-01-23T07:32:53.391Z,-3.60
2019-01-23T07:35:22.038Z,-3.70
2019-01-23T07:37:50.722Z,-3.70
2019-01-23T07:40:19.494Z,-3.60
2019-01-23T07:42:48.150Z,-3.60
2019-01-23T07:45:19.462Z,-3.60
2019-01-23T07:47:48.138Z,-3.70
2019-01-23T07:50:16.823Z,-3.80
2019-01-23T07:52:45.590Z,-3.70
2019-01-23T07:55:16.459Z,-3.70
2019-01-23T07:57:45.234Z,-3.70
2019-01-23T08:00:16.181Z,-3.70
2019-01-23T08:02:45.049Z,-3.60
2019-01-23T08:05:19.656Z,-3.50
2019-01-23T08:07:47.314Z,-3.70
2019-01-23T08:10:17.981Z,-3.60
2019-01-23T08:12:46.974Z,-3.60
2019-01-23T08:15:18.409Z,-3.40
2019-01-23T08:17:47.170Z,-3.60
2019-01-23T08:20:23.457Z,-3.40
2019-01-23T08:22:52.101Z,-3.30
2019-01-23T08:25:20.777Z,-3.30
2019-01-23T08:27:49.522Z,-3.20
2019-01-23T08:30:20.770Z,-3.10
2019-01-23T08:32:49.436Z,-3.10
2019-01-23T08:35:19.218Z,-3.10
2019-01-23T08:37:48.037Z,-3.20
2019-01-23T08:40:17.918Z,-3.20
2019-01-23T08:42:46.607Z,-3.20
2019-01-23T08:45:15.525Z,-3.20
2019-01-23T08:47:44.411Z,-3.10
2019-01-23T08:50:22.162Z,-3.20
2019-01-23T08:52:50.931Z,-3.00
2019-01-23T08:55:19.579Z,-2.80
2019-01-23T08:57:48.451Z,-2.80
2019-01-23T09:00:17.986Z,-2.60
2019-01-23T09:02:46.665Z,-2.50
2019-01-23T09:05:15.453Z,-2.60
2019-01-23T09:07:44.102Z,-2.60
2019-01-23T09:10:21.462Z,-2.60
2019-01-23T09:12:50.237Z,-2.50
2019-01-23T09:15:19.018Z,-2.50
2019-01-23T09:17:47.710Z,-2.50
2019-01-23T09:20:21.197Z,-2.50
2019-01-23T09:22:49.957Z,-2.40
2019-01-23T09:25:21.100Z,-2.60
2019-01-23T09:27:49.853Z,-2.60
2019-01-23T09:30:31.052Z,-2.60
2019-01-23T09:33:02.659Z,-2.50
2019-01-23T09:35:40.298Z,-2.50
2019-01-23T09:38:24.140Z,-2.50
2019-01-23T09:40:55.766Z,-2.20
2019-01-23T09:43:33.430Z,-2.00
2019-01-23T09:46:17.181Z,-1.90
2019-01-23T09:48:51.610Z,-1.60
2019-01-23T09:51:40.105Z,-1.70
2019-01-23T09:54:11.676Z,-1.60
2019-01-23T09:56:42.761Z,-1.60
2019-01-23T09:59:11.439Z,-1.40
2019-01-23T10:01:40.115Z,-1.20
2019-01-23T10:04:08.771Z,-1.10
2019-01-23T10:06:37.422Z,-1.10
2019-01-23T10:09:08.097Z,-0.90
2019-01-23T10:11:36.743Z,-0.80
2019-01-23T10:14:05.417Z,-0.80
2019-01-23T10:16:34.182Z,-0.80
2019-01-23T10:19:02.866Z,-0.80
2019-01-23T10:21:31.721Z,-0.70
2019-01-23T10:24:00.428Z,-0.80
2019-01-23T10:26:29.085Z,-1.00
2019-01-23T10:28:57.781Z,-0.90
2019-01-23T10:31:26.440Z,-0.80
2019-01-23T10:33:55.105Z,-0.60
2019-01-23T10:36:23.778Z,-0.40
2019-01-23T10:38:52.545Z,-0.30
2019-01-23T10:41:21.215Z,0.00
2019-01-23T10:43:49.974Z,0.00
2019-01-23T10:46:18.770Z,-0.20
2019-01-23T10:48:47.457Z,-0.10
2019-01-23T10:51:16.110Z,0.10
2019-01-23T10:53:44.777Z,0.30
2019-01-23T10:56:13.437Z,0.30
2019-01-23T10:58:42.217Z,0.20
2019-01-23T11:01:13.500Z,0.20
2019-01-23T11:03:41.270Z,0.30
2019-01-23T11:06:10.906Z,0.30
2019-01-23T11:08:39.582Z,0.40
2019-01-23T11:11:08.233Z,0.50
2019-01-23T11:13:36.908Z,0.30
2019-01-23T11:16:05.558Z,0.30
2019-01-23T11:18:34.221Z,0.30
2019-01-23T11:21:02.882Z,0.40
2019-01-23T11:23:31.541Z,0.50
2019-01-23T11:26:00.225Z,0.40
2019-01-23T11:28:28.916Z,0.40
2019-01-23T11:30:57.593Z,0.50
2019-01-23T11:33:26.246Z,0.60
2019-01-23T11:35:54.893Z,0.80
2019-01-23T11:38:23.570Z,0.90
2019-01-23T11:40:52.217Z,0.80
2019-01-23T11:43:20.873Z,0.80
2019-01-23T11:45:49.559Z,0.80
2019-01-23T11:48:18.230Z,0.90
2019-01-23T11:50:46.874Z,0.90
2019-01-23T11:53:15.525Z,0.80
2019-01-23T11:55:44.191Z,0.50
2019-01-23T11:58:12.880Z,0.60
2019-01-23T12:00:41.534Z,0.60
2019-01-23T12:03:10.197Z,0.60
2019-01-23T12:05:38.857Z,0.60
2019-01-23T12:08:07.549Z,0.60
2019-01-23T12:10:36.205Z,0.60
2019-01-23T12:13:04.870Z,0.70
2019-01-23T12:15:33.633Z,0.80
2019-01-23T12:18:02.374Z,0.90
2019-01-23T12:20:31.089Z,0.50
2019-01-23T12:22:59.907Z,0.70
2019-01-23T12:25:28.641Z,0.60
2019-01-23T12:27:57.342Z,0.60
2019-01-23T12:30:28.824Z,0.70
2019-01-23T12:32:57.469Z,0.70
2019-01-23T12:35:26.248Z,0.80
2019-01-23T12:37:55.002Z,0.50
2019-01-23T12:40:23.687Z,0.50
2019-01-23T12:42:52.385Z,0.50
2019-01-23T12:45:23.706Z,0.60
2019-01-23T12:47:52.486Z,0.60
2019-01-23T12:50:24.556Z,0.50
2019-01-23T12:52:53.517Z,0.40
2019-01-23T12:55:22.169Z,0.50
2019-01-23T12:57:51.036Z,0.60
2019-01-23T13:00:25.180Z,0.70
2019-01-23T13:02:53.983Z,0.70
2019-01-23T13:05:23.231Z,0.80
2019-01-23T13:07:52.368Z,0.70
2019-01-23T13:10:23.143Z,0.60
2019-01-23T13:12:52.982Z,0.50
2019-01-23T13:15:24.233Z,0.50
2019-01-23T13:17:52.869Z,0.30
2019-01-23T13:20:23.369Z,0.50
2019-01-23T13:22:52.035Z,0.50
2019-01-23T13:25:22.798Z,0.40
2019-01-23T13:27:51.553Z,0.60
2019-01-23T13:30:22.313Z,0.60
2019-01-23T13:32:51.036Z,0.50
2019-01-23T13:35:28.512Z,0.40
2019-01-23T13:37:57.189Z,0.30
2019-01-23T13:40:28.485Z,0.20
2019-01-23T13:42:57.250Z,0.20
2019-01-23T13:45:25.921Z,0.30
2019-01-23T13:47:54.711Z,0.40
2019-01-23T13:50:23.369Z,0.40
2019-01-23T13:52:52.057Z,0.30
2019-01-23T13:55:22.434Z,0.20
2019-01-23T13:57:51.253Z,0.10
2019-01-23T14:00:34.533Z,0.00
2019-01-23T14:03:03.913Z,0.00
2019-01-23T14:05:32.632Z,-0.10
2019-01-23T14:08:01.312Z,-0.20
2019-01-23T14:10:29.971Z,-0.20
2019-01-23T14:12:58.617Z,-0.20
2019-01-23T14:15:36.058Z,-0.20
2019-01-23T14:18:05.718Z,-0.10
2019-01-23T14:20:34.405Z,-0.10
2019-01-23T14:23:03.095Z,-0.20
2019-01-23T14:25:31.781Z,-0.20
2019-01-23T14:28:00.433Z,-0.20
2019-01-23T14:30:31.838Z,-0.20
2019-01-23T14:33:00.499Z,-0.10
2019-01-23T14:35:29.969Z,-0.10
2019-01-23T14:38:00.749Z,-0.20
2019-01-23T14:40:29.051Z,-0.20
2019-01-23T14:42:57.730Z,-0.10
2019-01-23T14:45:26.490Z,-0.20
2019-01-23T14:47:55.178Z,-0.30
2019-01-23T14:50:24.982Z,-0.40
2019-01-23T14:52:54.134Z,-0.40
2019-01-23T14:55:22.893Z,-0.40
2019-01-23T14:57:51.698Z,-0.30
2019-01-23T15:00:28.563Z,-0.30
2019-01-23T15:02:57.270Z,-0.30
2019-01-23T15:05:26.054Z,-0.30
2019-01-23T15:07:54.712Z,-0.40
2019-01-23T15:10:25.302Z,-0.60
2019-01-23T15:12:54.050Z,-0.60
2019-01-23T15:15:22.731Z,-0.60
2019-01-23T15:17:51.903Z,-0.60
2019-01-23T15:20:23.260Z,-0.60
2019-01-23T15:22:51.933Z,-0.50
2019-01-23T15:25:20.597Z,-0.40
2019-01-23T15:27:49.289Z,-0.50
2019-01-23T15:30:20.643Z,-0.60
2019-01-23T15:32:49.574Z,-0.50
2019-01-23T15:35:19.433Z,-0.50
2019-01-23T15:37:48.189Z,-0.60
2019-01-23T15:40:22.383Z,-0.80
2019-01-23T15:42:51.159Z,-1.00
2019-01-23T15:45:19.834Z,-0.90
2019-01-23T15:47:48.553Z,-0.90
2019-01-23T15:50:19.718Z,-0.90
2019-01-23T15:52:48.377Z,-0.90
2019-01-23T15:55:20.134Z,-1.00
2019-01-23T15:57:48.810Z,-1.00
2019-01-23T16:00:22.744Z,-0.90
2019-01-23T16:02:51.397Z,-0.90
2019-01-23T16:05:20.073Z,-1.00
2019-01-23T16:07:48.713Z,-1.00
2019-01-23T16:10:20.534Z,-1.00
2019-01-23T16:12:49.337Z,-1.10
2019-01-23T16:15:20.707Z,-1.00
2019-01-23T16:17:49.381Z,-1.00
2019-01-23T16:20:18.034Z,-1.00
2019-01-23T16:22:47.109Z,-1.00
2019-01-23T16:25:17.162Z,-1.10
2019-01-23T16:27:46.671Z,-1.10
2019-01-23T16:30:24.258Z,-1.00
2019-01-23T16:32:53.354Z,-1.10
2019-01-23T16:35:22.001Z,-1.00
2019-01-23T16:37:51.086Z,-1.00
2019-01-23T16:40:19.762Z,-1.10
2019-01-23T16:42:48.523Z,-1.10
2019-01-23T16:45:21.583Z,-1.30
2019-01-23T16:47:50.632Z,-1.20
2019-01-23T16:50:24.702Z,-1.20
2019-01-23T16:52:54.030Z,-1.20
2019-01-23T16:55:23.275Z,-1.50
2019-01-23T16:57:52.875Z,-1.50
2019-01-23T17:00:24.350Z,-1.50
2019-01-23T17:02:53.363Z,-1.50
2019-01-23T17:05:27.856Z,-1.50
2019-01-23T17:07:57.629Z,-1.60
2019-01-23T17:10:27.714Z,-1.70
2019-01-23T17:12:56.425Z,-1.60
2019-01-23T17:15:25.202Z,-1.70
2019-01-23T17:17:53.991Z,-1.50
2019-01-23T17:20:37.446Z,-1.60
2019-01-23T17:23:06.635Z,-1.70
2019-01-23T17:25:35.477Z,-1.50
2019-01-23T17:28:04.649Z,-1.50
2019-01-23T17:30:33.330Z,-1.50
2019-01-23T17:33:01.978Z,-1.50
2019-01-23T17:35:30.662Z,-1.70
2019-01-23T17:37:59.561Z,-1.60
2019-01-23T17:40:28.380Z,-1.60
2019-01-23T17:42:57.179Z,-1.40
2019-01-23T17:45:38.374Z,-1.40
2019-01-23T17:48:09.554Z,-1.30
2019-01-23T17:50:38.443Z,-1.30
2019-01-23T17:53:07.116Z,-1.40
2019-01-23T17:55:37.878Z,-1.20
2019-01-23T17:58:08.541Z,-1.10
2019-01-23T18:00:41.227Z,-1.10
2019-01-23T18:03:09.991Z,-1.20
2019-01-23T18:05:38.815Z,-1.10
2019-01-23T18:08:07.580Z,-1.10
2019-01-23T18:10:36.346Z,-1.30
2019-01-23T18:13:05.215Z,-1.40
2019-01-23T18:15:39.712Z,-1.50
2019-01-23T18:18:10.752Z,-1.60
2019-01-23T18:20:39.412Z,-1.60
2019-01-23T18:23:08.089Z,-1.60
2019-01-23T18:25:36.749Z,-1.70
2019-01-23T18:28:05.410Z,-1.60
2019-01-23T18:30:52.402Z,-1.70
2019-01-23T18:33:30.050Z,-1.80
2019-01-23T18:36:07.441Z,-1.70
2019-01-23T18:38:44.746Z,-1.70
2019-01-23T18:41:31.518Z,-1.80
2019-01-23T18:44:06.265Z,-1.70
2019-01-23T18:46:52.563Z,-1.60
2019-01-23T18:49:36.380Z,-1.60
2019-01-23T18:52:08.059Z,-1.40
2019-01-23T18:54:36.777Z,-1.60
2019-01-23T18:57:06.554Z,-1.60
2019-01-23T18:59:35.218Z,-1.60
2019-01-23T19:02:04.011Z,-1.70
2019-01-23T19:04:32.666Z,-1.60
2019-01-23T19:07:01.317Z,-1.60
2019-01-23T19:09:29.994Z,-1.60
2019-01-23T19:11:58.664Z,-1.60
2019-01-23T19:14:27.447Z,-1.70
2019-01-23T19:16:56.203Z,-1.60
2019-01-23T19:19:24.884Z,-1.70
2019-01-23T19:21:55.140Z,-1.90
2019-01-23T19:24:23.974Z,-2.00
2019-01-23T19:26:52.665Z,-1.90
2019-01-23T19:29:21.345Z,-2.10
2019-01-23T19:31:50.019Z,-2.10
2019-01-23T19:34:18.674Z,-2.10
2019-01-23T19:36:47.571Z,-2.30
2019-01-23T19:39:16.243Z,-2.50
2019-01-23T19:41:44.973Z,-2.80
2019-01-23T19:44:13.643Z,-2.60
2019-01-23T19:46:42.299Z,-2.60
2019-01-23T19:49:11.000Z,-2.50
2019-01-23T19:51:39.707Z,-2.60
2019-01-23T19:54:08.384Z,-2.60
2019-01-23T19:56:37.051Z,-2.60
2019-01-23T19:59:05.735Z,-2.60
2019-01-23T20:01:34.415Z,-2.60
2019-01-23T20:04:03.053Z,-2.60
2019-01-23T20:06:31.737Z,-2.60
2019-01-23T20:09:00.539Z,-2.80
2019-01-23T20:11:29.461Z,-2.90
2019-01-23T20:13:58.121Z,-2.80
2019-01-23T20:16:26.828Z,-2.90
2019-01-23T20:18:55.499Z,-2.80
2019-01-23T20:21:24.183Z,-2.80
2019-01-23T20:23:52.837Z,-2.90
2019-01-23T20:26:21.507Z,-3.00
2019-01-23T20:28:50.260Z,-3.00
2019-01-23T20:31:18.918Z,-3.30
2019-01-23T20:33:47.728Z,-3.10
2019-01-23T20:36:16.388Z,-3.00
2019-01-23T20:38:45.077Z,-3.00
2019-01-23T20:41:13.772Z,-3.00
2019-01-23T20:43:42.459Z,-3.00
2019-01-23T20:46:11.260Z,-3.10
2019-01-23T20:48:39.971Z,-3.10
2019-01-23T20:51:08.640Z,-3.20
2019-01-23T20:53:37.329Z,-3.20
2019-01-23T20:56:05.995Z,-3.30
2019-01-23T20:58:34.653Z,-3.20
2019-01-23T21:01:03.568Z,-3.20
2019-01-23T21:03:35.086Z,-3.20
2019-01-23T21:06:03.252Z,-3.40
2019-01-23T21:08:31.922Z,-3.40
2019-01-23T21:11:00.610Z,-3.40
2019-01-23T21:13:29.266Z,-3.50
2019-01-23T21:15:57.954Z,-3.40
2019-01-23T21:18:26.603Z,-3.60
2019-01-23T21:20:55.372Z,-3.60
2019-01-23T21:23:24.053Z,-3.70
2019-01-23T21:25:52.709Z,-3.70
2019-01-23T21:28:21.407Z,-3.60
2019-01-23T21:30:50.069Z,-3.70
2019-01-23T21:33:18.774Z,-3.70
2019-01-23T21:35:47.446Z,-3.70
2019-01-23T21:38:16.104Z,-3.70
2019-01-23T21:40:44.793Z,-3.70
2019-01-23T21:43:13.469Z,-3.80
2019-01-23T21:45:42.199Z,-3.80
2019-01-23T21:48:10.866Z,-3.90
2019-01-23T21:50:39.534Z,-3.90
2019-01-23T21:53:08.236Z,-3.80
2019-01-23T21:55:36.877Z,-3.80
2019-01-23T21:58:06.054Z,-3.70
2019-01-23T22:00:37.657Z,-3.80
2019-01-23T22:03:08.250Z,-3.80
2019-01-23T22:05:37.005Z,-3.70
2019-01-23T22:08:05.854Z,-3.90
2019-01-23T22:10:34.645Z,-3.80
2019-01-23T22:13:03.491Z,-3.80
2019-01-23T22:15:35.119Z,-3.70
2019-01-23T22:18:05.091Z,-3.70
2019-01-23T22:20:34.735Z,-3.70
2019-01-23T22:23:03.605Z,-3.70
2019-01-23T22:25:32.270Z,-3.80
2019-01-23T22:28:00.942Z,-4.20
2019-01-23T22:30:31.605Z,-4.10
2019-01-23T22:33:00.402Z,-3.80
2019-01-23T22:35:29.041Z,-3.60
2019-01-23T22:37:57.734Z,-3.50
2019-01-23T22:40:26.381Z,-3.50
2019-01-23T22:42:55.047Z,-3.40
2019-01-23T22:45:23.907Z,-3.40
2019-01-23T22:47:52.583Z,-3.40
2019-01-23T22:50:26.235Z,-3.30
2019-01-23T22:52:54.917Z,-3.40
2019-01-23T22:55:23.575Z,-3.30
2019-01-23T22:57:52.260Z,-3.20
2019-01-23T23:00:23.888Z,-3.20
2019-01-23T23:02:52.914Z,-3.20
2019-01-23T23:05:21.595Z,-3.10
2019-01-23T23:07:50.368Z,-3.20
2019-01-23T23:10:19.146Z,-3.10
2019-01-23T23:12:47.837Z,-3.10
2019-01-23T23:15:16.833Z,-3.00
2019-01-23T23:17:45.488Z,-3.10
2019-01-23T23:20:14.355Z,-3.10
2019-01-23T23:22:43.036Z,-3.10
2019-01-23T23:25:11.899Z,-3.10
2019-01-23T23:27:40.553Z,-2.90
2019-01-23T23:30:20.805Z,-2.80
2019-01-23T23:32:49.491Z,-2.90
2019-01-23T23:35:18.138Z,-2.70
2019-01-23T23:37:46.820Z,-2.60
2019-01-23T23:40:16.277Z,-2.60
2019-01-23T23:42:45.659Z,-2.70
2019-01-23T23:45:16.241Z,-2.60
2019-01-23T23:47:44.914Z,-2.70
2019-01-23T23:50:14.988Z,-2.60
2019-01-23T23:52:43.633Z,-2.80
2019-01-23T23:55:13.588Z,-2.80
2019-01-23T23:57:42.295Z,-2.70
