createdAt,value
2023-01-12T00:02:20.700Z,56.11
2023-01-12T00:04:48.797Z,56.43
2023-01-12T00:07:18.256Z,57.03
2023-01-12T00:09:46.302Z,61.48
2023-01-12T00:12:14.430Z,65.83
2023-01-12T00:14:42.506Z,63.36
2023-01-12T00:17:12.117Z,59.24
2023-01-12T00:19:40.378Z,57.84
2023-01-12T00:22:12.092Z,59.24
2023-01-12T00:24:44.191Z,60.41
2023-01-12T00:27:18.095Z,65.72
2023-01-12T00:29:46.089Z,65.92
2023-01-12T00:32:16.860Z,60.83
2023-01-12T00:34:45.524Z,56.76
2023-01-12T00:37:13.770Z,57.36
2023-01-12T00:39:45.967Z,60.70
2023-01-12T00:42:35.721Z,65.44
2023-01-12T00:45:21.910Z,63.65
2023-01-12T00:47:50.455Z,57.39
2023-01-12T00:50:19.604Z,58.32
2023-01-12T00:52:47.934Z,60.84
2023-01-12T00:55:15.923Z,67.12
2023-01-12T00:57:45.277Z,65.16
2023-01-12T01:00:13.898Z,61.45
2023-01-12T01:02:41.897Z,57.99
2023-01-12T01:09:47.598Z,65.28
2023-01-12T01:12:15.520Z,66.53
2023-01-12T01:14:43.527Z,63.10
2023-01-12T01:17:11.433Z,61.12
2023-01-12T01:19:39.354Z,57.91
2023-01-12T01:22:07.269Z,57.86
2023-01-12T01:24:35.223Z,60.34
2023-01-12T01:27:03.205Z,65.33
2023-01-12T01:29:31.247Z,65.56
2023-01-12T01:31:59.384Z,61.96
2023-01-12T01:34:27.585Z,57.69
2023-01-12T01:36:55.519Z,57.05
2023-01-12T01:39:23.402Z,59.17
2023-01-12T01:41:52.205Z,64.83
2023-01-12T01:44:29.259Z,67.01
2023-01-12T01:46:57.224Z,63.46
2023-01-12T01:49:28.264Z,60.77
2023-01-12T01:52:12.898Z,56.85
2023-01-12T01:54:48.907Z,56.73
2023-01-12T01:57:17.298Z,58.94
2023-01-12T01:59:51.898Z,64.15
2023-01-12T02:02:20.225Z,65.50
2023-01-12T02:04:48.551Z,61.00
2023-01-12T02:07:16.612Z,56.62
2023-01-12T02:09:44.835Z,57.20
2023-01-12T02:12:32.103Z,59.54
2023-01-12T02:15:18.926Z,65.36
2023-01-12T02:17:50.053Z,65.16
2023-01-12T02:20:21.131Z,61.46
2023-01-12T02:23:13.384Z,57.48
2023-01-12T02:25:51.274Z,57.55
2023-01-12T02:28:53.033Z,59.46
2023-01-12T02:31:48.779Z,66.19
2023-01-12T02:34:45.208Z,65.09
2023-01-12T02:37:32.715Z,61.22
2023-01-12T02:40:15.807Z,57.07
2023-01-12T02:42:51.703Z,56.69
2023-01-12T02:49:55.028Z,67.40
2023-01-12T02:52:26.827Z,63.35
2023-01-12T02:54:57.188Z,61.27
2023-01-12T02:57:29.157Z,57.65
2023-01-12T03:00:01.652Z,57.98
2023-01-12T03:02:30.531Z,59.73
2023-01-12T03:04:58.990Z,65.53
2023-01-12T03:07:45.530Z,66.24
2023-01-12T03:10:33.573Z,63.20
2023-01-12T03:13:06.497Z,60.28
2023-01-12T03:15:40.273Z,57.18
2023-01-12T03:18:15.928Z,56.90
2023-01-12T03:21:00.965Z,58.74
2023-01-12T03:23:53.177Z,65.38
2023-01-12T03:26:25.602Z,65.96
2023-01-12T03:29:16.171Z,62.64
2023-01-12T03:31:44.322Z,60.06
2023-01-12T03:34:13.125Z,56.44
2023-01-12T03:36:54.434Z,56.31
2023-01-12T03:39:43.538Z,57.42
2023-01-12T03:42:14.443Z,64.61
2023-01-12T03:44:52.410Z,64.93
2023-01-12T03:47:29.535Z,62.22
2023-01-12T03:50:06.646Z,58.23
2023-01-12T03:53:27.569Z,58.00
2023-01-12T03:56:01.015Z,58.90
2023-01-12T03:58:29.805Z,66.69
2023-01-12T04:00:58.027Z,65.94
2023-01-12T04:03:26.169Z,62.14
2023-01-12T04:05:54.481Z,59.64
2023-01-12T04:09:39.473Z,57.24
2023-01-12T04:12:10.466Z,59.21
2023-01-12T04:14:42.398Z,67.36
2023-01-12T04:17:13.982Z,66.64
2023-01-12T04:23:53.701Z,59.92
2023-01-12T04:26:22.565Z,58.03
2023-01-12T04:33:38.125Z,66.43
2023-01-12T04:36:07.431Z,61.77
2023-01-12T04:44:39.220Z,60.72
2023-01-12T04:47:07.944Z,67.79
2023-01-12T04:49:36.656Z,63.36
2023-01-12T04:52:05.192Z,60.92
2023-01-12T04:54:33.261Z,58.01
2023-01-12T04:57:01.517Z,59.90
2023-01-12T04:59:29.908Z,65.13
2023-01-12T05:01:57.913Z,64.85
2023-01-12T05:04:26.884Z,63.12
2023-01-12T05:06:55.313Z,61.28
2023-01-12T05:09:48.122Z,59.66
2023-01-12T05:12:28.435Z,57.58
2023-01-12T05:15:00.506Z,61.70
2023-01-12T05:17:28.687Z,66.68
2023-01-12T05:19:57.457Z,66.11
2023-01-12T05:22:26.824Z,61.89
2023-01-12T05:24:54.887Z,59.68
2023-01-12T05:27:23.107Z,57.71
2023-01-12T05:29:52.982Z,60.31
2023-01-12T05:32:21.209Z,65.69
2023-01-12T05:34:49.191Z,65.19
2023-01-12T05:37:17.305Z,62.07
2023-01-12T05:39:45.291Z,60.81
2023-01-12T05:42:32.348Z,60.38
2023-01-12T05:45:26.733Z,57.47
2023-01-12T05:47:59.957Z,59.52
2023-01-12T05:50:28.636Z,64.81
2023-01-12T05:53:10.371Z,64.33
2023-01-12T05:55:39.221Z,60.50
2023-01-12T05:58:07.173Z,57.45
2023-01-12T06:00:35.583Z,60.16
2023-01-12T06:03:04.132Z,65.40
2023-01-12T06:05:32.195Z,64.35
2023-01-12T06:08:01.401Z,61.24
2023-01-12T06:10:29.659Z,60.09
2023-01-12T06:13:16.181Z,57.99
2023-01-12T06:15:44.209Z,59.56
2023-01-12T06:18:12.449Z,65.43
2023-01-12T06:20:40.823Z,65.43
2023-01-12T06:23:08.881Z,63.21
2023-01-12T06:25:36.864Z,59.58
2023-01-12T06:28:06.807Z,59.72
2023-01-12T06:30:34.759Z,64.24
2023-01-12T06:33:03.351Z,63.86
2023-01-12T06:35:31.782Z,62.31
2023-01-12T06:37:59.789Z,60.12
2023-01-12T06:45:05.433Z,61.02
2023-01-12T06:47:33.735Z,66.96
2023-01-12T06:50:08.145Z,65.46
2023-01-12T06:52:36.175Z,61.53
2023-01-12T06:55:04.610Z,58.29
2023-01-12T06:57:33.465Z,59.67
2023-01-12T07:00:01.548Z,65.02
2023-01-12T07:02:29.668Z,65.88
2023-01-12T07:04:57.779Z,63.21
2023-01-12T07:07:26.023Z,61.83
2023-01-12T07:09:54.358Z,58.49
2023-01-12T07:12:22.735Z,58.66
2023-01-12T07:14:51.537Z,63.11
2023-01-12T07:17:20.315Z,66.04
2023-01-12T07:19:48.496Z,63.43
2023-01-12T07:22:16.963Z,60.42
2023-01-12T07:24:45.450Z,57.69
2023-01-12T07:27:14.462Z,59.46
2023-01-12T07:29:42.992Z,65.34
2023-01-12T07:32:11.504Z,65.21
2023-01-12T07:34:40.436Z,62.02
2023-01-12T07:37:09.268Z,60.77
2023-01-12T07:39:37.523Z,59.37
2023-01-12T07:42:24.658Z,57.97
2023-01-12T07:44:53.506Z,60.11
2023-01-12T07:47:21.836Z,65.78
2023-01-12T07:49:50.178Z,66.69
2023-01-12T07:52:18.562Z,64.42
2023-01-12T07:54:47.242Z,61.46
2023-01-12T07:57:15.959Z,57.60
2023-01-12T07:59:44.761Z,58.02
2023-01-12T08:02:35.257Z,60.43
2023-01-12T08:06:24.995Z,67.98
2023-01-12T08:09:17.985Z,63.26
2023-01-12T08:12:16.295Z,59.84
2023-01-12T08:15:09.286Z,57.54
2023-01-12T08:17:54.387Z,59.07
2023-01-12T08:21:15.527Z,65.31
2023-01-12T08:23:50.345Z,65.43
2023-01-12T08:29:13.686Z,57.08
2023-01-12T08:31:42.790Z,57.87
2023-01-12T08:34:11.574Z,63.92
2023-01-12T08:37:35.784Z,63.26
2023-01-12T08:41:03.047Z,58.14
2023-01-12T08:43:53.201Z,59.39
2023-01-12T08:47:00.737Z,65.02
2023-01-12T08:49:37.144Z,63.48
2023-01-12T08:52:05.619Z,60.20
2023-01-12T08:54:33.961Z,58.57
2023-01-12T08:57:02.224Z,58.94
2023-01-12T08:59:30.549Z,61.59
2023-01-12T09:02:03.309Z,66.69
2023-01-12T09:04:31.785Z,66.00
2023-01-12T09:07:00.328Z,61.15
2023-01-12T09:09:28.647Z,56.91
2023-01-12T09:11:57.103Z,58.30
2023-01-12T09:14:28.004Z,63.99
2023-01-12T09:16:57.233Z,64.65
2023-01-12T09:19:25.604Z,60.85
2023-01-12T09:21:53.742Z,57.24
2023-01-12T09:24:21.765Z,57.38
2023-01-12T09:26:49.813Z,61.53
2023-01-12T09:29:18.168Z,65.24
2023-01-12T09:31:47.515Z,63.12
2023-01-12T09:34:15.699Z,58.56
2023-01-12T09:36:44.894Z,57.72
2023-01-12T09:44:17.946Z,63.18
2023-01-12T09:47:01.239Z,56.07
2023-01-12T09:49:35.062Z,57.38
2023-01-12T09:52:20.682Z,60.27
2023-01-12T09:54:51.664Z,64.84
2023-01-12T09:57:57.561Z,61.83
2023-01-12T10:00:28.313Z,55.21
2023-01-12T10:03:24.816Z,56.97
2023-01-12T10:05:58.377Z,59.45
2023-01-12T10:08:44.241Z,64.59
2023-01-12T10:11:22.420Z,60.93
2023-01-12T10:13:59.483Z,55.10
2023-01-12T10:16:38.151Z,57.15
2023-01-12T10:19:24.967Z,60.18
2023-01-12T10:22:33.754Z,64.44
2023-01-12T10:27:01.972Z,57.16
2023-01-12T10:31:34.005Z,57.92
2023-01-12T10:36:18.291Z,62.24
2023-01-12T10:39:06.212Z,61.69
2023-01-12T10:41:35.356Z,55.90
2023-01-12T10:44:03.238Z,54.82
2023-01-12T10:46:32.648Z,56.55
2023-01-12T10:49:29.756Z,58.33
2023-01-12T10:52:04.412Z,58.67
2023-01-12T10:54:38.441Z,60.15
2023-01-12T10:57:22.537Z,61.15
2023-01-12T10:59:59.995Z,61.54
2023-01-12T11:02:41.678Z,62.12
2023-01-12T11:05:35.503Z,56.52
2023-01-12T11:08:20.978Z,55.89
2023-01-12T11:10:49.457Z,56.59
2023-01-12T11:14:32.172Z,57.10
2023-01-12T11:17:51.945Z,58.61
2023-01-12T11:20:25.626Z,60.10
2023-01-12T11:23:28.498Z,60.10
2023-01-12T11:25:57.021Z,60.91
2023-01-12T11:28:33.550Z,60.84
2023-01-12T11:31:16.673Z,60.62
2023-01-12T11:33:46.783Z,60.37
2023-01-12T11:36:23.464Z,60.75
2023-01-12T11:38:56.606Z,61.33
2023-01-12T11:42:11.887Z,61.74
2023-01-12T11:45:07.335Z,62.19
2023-01-12T11:47:42.027Z,52.17
2023-01-12T11:50:31.010Z,51.61
2023-01-12T11:52:59.664Z,53.67
2023-01-12T11:55:39.455Z,55.84
2023-01-12T11:58:25.987Z,57.91
2023-01-12T12:01:28.558Z,58.36
2023-01-12T12:04:04.286Z,57.89
2023-01-12T12:07:17.512Z,56.43
2023-01-12T12:09:57.390Z,55.87
2023-01-12T12:12:56.287Z,54.95
2023-01-12T12:15:32.918Z,52.89
2023-01-12T12:18:27.462Z,51.79
2023-01-12T12:21:33.327Z,49.61
2023-01-12T12:25:17.964Z,47.80
2023-01-12T12:28:21.903Z,47.94
2023-01-12T12:31:21.702Z,46.98
2023-01-12T12:34:03.611Z,46.46
2023-01-12T12:36:37.479Z,45.90
2023-01-12T12:39:46.194Z,46.07
2023-01-12T12:42:36.214Z,45.64
2023-01-12T12:45:39.530Z,45.53
2023-01-12T12:48:18.661Z,45.43
2023-01-12T12:50:59.307Z,44.35
2023-01-12T12:53:33.526Z,45.18
2023-01-12T12:56:05.567Z,45.43
2023-01-12T12:58:41.672Z,46.14
2023-01-12T13:01:25.053Z,47.26
2023-01-12T13:04:01.875Z,47.75
2023-01-12T13:06:39.394Z,47.40
2023-01-12T13:09:16.359Z,47.91
2023-01-12T13:11:53.900Z,48.93
2023-01-12T13:14:31.448Z,48.82
2023-01-12T13:17:21.430Z,48.39
2023-01-12T13:19:49.591Z,47.52
2023-01-12T13:22:42.765Z,47.09
2023-01-12T13:25:16.958Z,47.01
2023-01-12T13:28:03.235Z,45.92
2023-01-12T13:30:35.010Z,44.50
2023-01-12T13:33:15.435Z,43.71
2023-01-12T13:35:46.789Z,43.96
2023-01-12T13:38:44.545Z,43.56
2023-01-12T13:41:48.284Z,42.54
2023-01-12T13:44:24.678Z,42.62
2023-01-12T13:47:10.004Z,42.86
2023-01-12T13:49:51.303Z,42.79
2023-01-12T13:52:24.524Z,42.81
2023-01-12T13:54:52.620Z,43.01
2023-01-12T13:57:24.059Z,42.95
2023-01-12T14:00:01.253Z,42.08
2023-01-12T14:02:32.627Z,41.28
2023-01-12T14:05:46.683Z,40.42
2023-01-12T14:08:51.931Z,40.60
2023-01-12T14:11:44.691Z,40.95
2023-01-12T14:14:50.576Z,40.89
2023-01-12T14:17:47.589Z,40.37
2023-01-12T14:20:18.911Z,41.04
2023-01-12T14:22:47.022Z,42.36
2023-01-12T14:25:25.536Z,43.78
2023-01-12T14:27:56.049Z,45.26
2023-01-12T14:30:27.309Z,47.16
2023-01-12T14:33:25.406Z,49.10
2023-01-12T14:36:04.562Z,51.43
2023-01-12T14:38:35.362Z,53.70
2023-01-12T14:41:27.899Z,54.27
2023-01-12T14:44:14.798Z,54.10
2023-01-12T14:46:53.124Z,53.99
2023-01-12T14:49:28.660Z,55.11
2023-01-12T14:52:22.922Z,56.35
2023-01-12T14:54:52.337Z,57.21
2023-01-12T14:57:35.058Z,58.57
2023-01-12T15:00:05.551Z,58.94
2023-01-12T15:02:37.886Z,60.40
2023-01-12T15:05:08.817Z,61.34
2023-01-12T15:07:52.944Z,64.89
2023-01-12T15:10:20.881Z,68.68
2023-01-12T15:12:53.840Z,63.11
2023-01-12T15:15:50.313Z,57.82
2023-01-12T15:18:36.935Z,55.03
2023-01-12T15:21:24.243Z,54.93
2023-01-12T15:24:15.972Z,56.92
2023-01-12T15:26:51.077Z,59.29
2023-01-12T15:29:23.850Z,60.38
2023-01-12T15:31:52.055Z,60.29
2023-01-12T15:34:21.157Z,65.06
2023-01-12T15:36:49.265Z,67.65
2023-01-12T15:39:17.508Z,62.04
2023-01-12T15:42:07.958Z,56.90
2023-01-12T15:44:38.700Z,55.01
2023-01-12T15:47:09.093Z,56.48
2023-01-12T15:49:37.482Z,57.41
2023-01-12T15:52:05.564Z,59.41
2023-01-12T15:54:33.631Z,59.73
2023-01-12T15:57:01.892Z,64.78
2023-01-12T15:59:30.294Z,67.82
2023-01-12T16:01:58.736Z,63.78
2023-01-12T16:04:44.109Z,57.30
2023-01-12T16:07:13.218Z,54.90
2023-01-12T16:09:41.691Z,55.67
2023-01-12T16:12:10.436Z,56.58
2023-01-12T16:14:38.484Z,58.14
2023-01-12T16:17:07.009Z,59.34
2023-01-12T16:19:41.450Z,64.37
2023-01-12T16:22:23.029Z,67.79
2023-01-12T16:24:54.484Z,62.99
2023-01-12T16:27:25.661Z,55.74
2023-01-12T16:29:54.266Z,54.48
2023-01-12T16:37:14.479Z,55.01
2023-01-12T16:39:43.469Z,58.41
2023-01-12T16:42:12.036Z,59.65
2023-01-12T16:44:40.340Z,65.01
2023-01-12T16:47:14.447Z,68.48
2023-01-12T16:49:43.033Z,63.77
2023-01-12T16:52:15.335Z,58.28
2023-01-12T16:54:43.856Z,55.36
2023-01-12T16:57:14.270Z,56.00
2023-01-12T16:59:43.470Z,57.36
2023-01-12T17:02:15.406Z,58.85
2023-01-12T17:04:45.908Z,60.08
2023-01-12T17:07:14.234Z,65.31
2023-01-12T17:09:42.636Z,68.17
2023-01-12T17:12:10.995Z,63.62
2023-01-12T17:15:03.237Z,57.70
2023-01-12T17:18:01.914Z,55.61
2023-01-12T17:20:30.215Z,56.05
2023-01-12T17:22:59.704Z,57.65
2023-01-12T17:25:28.091Z,59.98
2023-01-12T17:27:56.264Z,64.84
2023-01-12T17:30:24.420Z,67.43
2023-01-12T17:32:53.036Z,63.08
2023-01-12T17:35:21.300Z,57.66
2023-01-12T17:42:54.621Z,55.90
2023-01-12T17:45:23.447Z,58.74
2023-01-12T17:47:51.575Z,64.15
2023-01-12T17:55:06.164Z,62.12
2023-01-12T17:57:36.538Z,56.29
2023-01-12T18:00:09.375Z,54.78
2023-01-12T18:02:43.848Z,55.59
2023-01-12T18:06:12.085Z,57.82
2023-01-12T18:08:51.933Z,56.68
2023-01-12T18:11:19.870Z,59.51
2023-01-12T18:13:47.910Z,65.17
2023-01-12T18:16:16.754Z,67.89
2023-01-12T18:18:45.628Z,64.04
2023-01-12T18:21:34.793Z,58.25
2023-01-12T18:24:03.060Z,56.15
2023-01-12T18:26:35.915Z,57.08
2023-01-12T18:29:06.388Z,58.14
2023-01-12T18:35:43.984Z,69.05
2023-01-12T18:38:12.236Z,64.38
2023-01-12T18:40:40.313Z,58.96
2023-01-12T18:43:08.299Z,55.95
2023-01-12T18:45:36.670Z,56.65
2023-01-12T18:48:24.639Z,58.06
2023-01-12T18:51:12.267Z,59.55
2023-01-12T18:53:41.796Z,64.82
2023-01-12T18:56:10.635Z,67.10
2023-01-12T18:58:40.169Z,62.57
2023-01-12T19:01:15.524Z,57.50
2023-01-12T19:03:44.537Z,55.38
2023-01-12T19:06:21.697Z,56.66
2023-01-12T19:09:09.920Z,58.25
2023-01-12T19:11:39.992Z,59.09
2023-01-12T19:14:28.614Z,64.82
2023-01-12T19:17:15.378Z,68.14
2023-01-12T19:19:44.073Z,63.17
2023-01-12T19:22:31.149Z,57.54
2023-01-12T19:25:17.852Z,55.05
2023-01-12T19:28:05.276Z,56.58
2023-01-12T19:30:35.747Z,57.73
2023-01-12T19:33:30.952Z,60.00
2023-01-12T19:36:08.304Z,66.68
2023-01-12T19:38:37.571Z,67.40
2023-01-12T19:41:13.348Z,63.09
2023-01-12T19:43:45.685Z,57.35
2023-01-12T19:46:14.263Z,55.29
2023-01-12T19:53:20.622Z,56.55
2023-01-12T19:55:52.808Z,64.25
2023-01-12T19:58:22.352Z,64.43
2023-01-12T20:00:51.067Z,59.08
2023-01-12T20:03:22.888Z,56.23
2023-01-12T20:05:52.358Z,57.10
2023-01-12T20:08:24.769Z,61.33
2023-01-12T20:10:56.606Z,65.71
2023-01-12T20:13:24.791Z,66.78
2023-01-12T20:15:54.355Z,62.83
2023-01-12T20:18:22.907Z,57.72
2023-01-12T20:20:51.012Z,55.76
2023-01-12T20:23:20.277Z,56.89
2023-01-12T20:25:48.249Z,58.35
2023-01-12T20:28:16.354Z,63.41
2023-01-12T20:30:44.718Z,66.79
2023-01-12T20:33:12.842Z,63.38
2023-01-12T20:35:46.939Z,58.38
2023-01-12T20:38:17.055Z,56.07
2023-01-12T20:40:46.765Z,57.19
2023-01-12T20:43:14.796Z,58.44
2023-01-12T20:45:44.399Z,59.84
2023-01-12T20:48:14.168Z,65.42
2023-01-12T20:50:44.592Z,68.12
2023-01-12T20:53:14.069Z,64.35
2023-01-12T20:55:52.319Z,60.29
2023-01-12T20:58:22.228Z,56.03
2023-01-12T21:00:53.452Z,55.08
2023-01-12T21:03:23.216Z,56.37
2023-01-12T21:05:52.447Z,57.43
2023-01-12T21:08:20.402Z,59.05
2023-01-12T21:10:51.235Z,64.83
2023-01-12T21:13:20.737Z,67.58
2023-01-12T21:15:48.751Z,63.27
2023-01-12T21:18:16.755Z,58.01
2023-01-12T21:20:44.731Z,55.86
2023-01-12T21:23:13.881Z,57.21
2023-01-12T21:25:43.983Z,58.83
2023-01-12T21:28:12.189Z,63.85
2023-01-12T21:31:08.657Z,66.94
2023-01-12T21:33:36.850Z,62.98
2023-01-12T21:36:05.369Z,57.58
2023-01-12T21:38:33.536Z,55.92
2023-01-12T21:41:03.991Z,57.10
2023-01-12T21:43:33.656Z,58.83
2023-01-12T21:46:07.035Z,64.06
2023-01-12T21:48:35.613Z,66.18
2023-01-12T21:51:06.100Z,62.52
2023-01-12T21:53:35.515Z,57.18
2023-01-12T21:56:05.472Z,55.65
2023-01-12T21:58:35.951Z,56.85
2023-01-12T22:01:13.401Z,58.27
2023-01-12T22:03:42.186Z,63.65
2023-01-12T22:07:03.577Z,65.43
2023-01-12T22:09:31.936Z,60.46
2023-01-12T22:12:00.048Z,55.57
2023-01-12T22:14:28.427Z,55.12
2023-01-12T22:16:56.479Z,56.94
2023-01-12T22:19:24.461Z,58.57
2023-01-12T22:21:52.450Z,64.23
2023-01-12T22:24:20.357Z,66.80
2023-01-12T22:26:48.368Z,62.02
2023-01-12T22:29:17.081Z,56.14
2023-01-12T22:31:48.017Z,55.15
2023-01-12T22:34:16.093Z,56.99
2023-01-12T22:36:44.745Z,58.00
2023-01-12T22:39:16.347Z,59.93
2023-01-12T22:41:44.485Z,65.65
2023-01-12T22:44:12.482Z,68.03
2023-01-12T22:46:41.258Z,63.82
2023-01-12T22:49:09.238Z,60.50
2023-01-12T22:51:39.997Z,56.02
2023-01-12T22:54:13.207Z,55.29
2023-01-12T22:56:41.367Z,56.95
2023-01-12T22:59:10.194Z,58.66
2023-01-12T23:01:38.644Z,63.86
2023-01-12T23:04:06.747Z,66.14
2023-01-12T23:06:37.732Z,62.71
2023-01-12T23:09:07.218Z,56.99
2023-01-12T23:11:35.233Z,55.64
2023-01-12T23:14:12.345Z,57.35
2023-01-12T23:16:48.064Z,58.14
2023-01-12T23:19:16.416Z,64.22
2023-01-12T23:21:48.807Z,66.80
2023-01-12T23:24:16.739Z,63.21
2023-01-12T23:26:44.945Z,60.33
2023-01-12T23:29:12.888Z,56.50
2023-01-12T23:31:41.090Z,55.55
2023-01-12T23:34:09.852Z,56.58
2023-01-12T23:36:38.057Z,58.21
2023-01-12T23:39:08.004Z,63.16
2023-01-12T23:41:37.783Z,65.44
2023-01-12T23:44:10.354Z,61.80
2023-01-12T23:46:43.099Z,57.06
2023-01-12T23:49:11.219Z,55.90
2023-01-12T23:51:39.334Z,57.92
2023-01-12T23:54:07.730Z,60.10
2023-01-12T23:56:35.778Z,65.72
2023-01-12T23:59:03.987Z,67.08
