createdAt,value
2019-05-30T14:04:26.293Z,12.83
2019-05-30T14:07:00.057Z,13.10
2019-05-30T14:09:34.216Z,14.47
2019-05-30T14:12:08.777Z,16.40
2019-05-30T14:14:42.783Z,16.40
2019-05-30T14:17:17.062Z,17.10
2019-05-30T14:19:50.275Z,16.73
2019-05-30T14:22:23.844Z,13.60
2019-05-30T14:24:57.275Z,12.80
2019-05-30T14:27:32.621Z,13.00
2019-05-30T14:30:08.931Z,16.80
2019-05-30T14:32:43.296Z,12.97
2019-05-30T14:35:16.960Z,12.93
2019-05-30T14:37:51.140Z,13.77
2019-05-30T14:40:26.219Z,13.10
2019-05-30T14:43:00.220Z,12.37
2019-05-30T14:45:34.564Z,15.50
2019-05-30T14:48:08.562Z,11.53
2019-05-30T14:50:42.612Z,12.83
2019-05-30T14:53:17.128Z,11.40
2019-05-30T14:55:50.853Z,12.10
2019-05-30T14:58:26.087Z,15.20
2019-05-30T15:01:00.204Z,12.80
2019-05-30T15:03:34.603Z,14.20
2019-05-30T15:06:12.769Z,15.70
2019-05-30T15:08:43.709Z,16.03
2019-05-30T15:11:18.101Z,16.80
2019-05-30T15:13:57.699Z,14.40
2019-05-30T15:16:32.925Z,14.50
2019-05-30T15:19:12.650Z,15.10
2019-05-30T15:21:47.052Z,18.97
2019-05-30T15:24:21.236Z,16.30
2019-05-30T15:26:55.614Z,16.27
2019-05-30T15:29:29.350Z,19.33
2019-05-30T15:32:03.482Z,20.30
2019-05-30T15:34:37.073Z,20.70
2019-05-30T15:37:10.749Z,22.47
2019-05-30T15:39:45.231Z,22.20
2019-05-30T15:42:18.853Z,18.40
2019-05-30T15:44:51.805Z,19.03
2019-05-30T15:47:25.890Z,18.13
2019-05-30T15:50:00.860Z,17.00
2019-05-30T15:52:35.228Z,22.60
2019-05-30T15:55:11.167Z,23.23
2019-05-30T15:57:45.874Z,21.70
2019-05-30T16:00:20.301Z,17.63
2019-05-30T16:02:52.958Z,19.60
2019-05-30T16:05:28.052Z,17.80
2019-05-30T16:08:02.116Z,21.90
2019-05-30T16:10:37.169Z,18.17
2019-05-30T16:13:11.779Z,19.23
2019-05-30T16:15:44.782Z,16.73
2019-05-30T16:18:17.945Z,17.20
2019-05-30T16:20:51.910Z,23.77
2019-05-30T16:23:25.861Z,17.13
2019-05-30T16:25:59.926Z,20.83
2019-05-30T16:28:33.634Z,19.43
2019-05-30T16:31:06.941Z,20.93
2019-05-30T16:33:40.408Z,21.17
2019-05-30T16:36:16.195Z,21.00
2019-05-30T16:38:49.770Z,18.30
2019-05-30T16:41:23.167Z,19.77
2019-05-30T16:43:56.255Z,17.80
2019-05-30T16:46:33.016Z,18.00
2019-05-30T16:49:06.529Z,16.87
2019-05-30T16:51:39.109Z,16.60
2019-05-30T16:54:13.532Z,17.10
2019-05-30T16:56:47.640Z,16.47
2019-05-30T16:59:20.871Z,14.93
2019-05-30T17:01:57.927Z,14.80
2019-05-30T17:04:29.420Z,15.57
2019-05-30T17:07:02.990Z,14.03
2019-05-30T17:09:39.356Z,13.57
2019-05-30T17:12:12.986Z,15.90
2019-05-30T17:14:47.286Z,17.10
2019-05-30T17:17:20.739Z,18.30
2019-05-30T17:19:55.790Z,15.60
2019-05-30T17:22:30.713Z,15.87
2019-05-30T17:25:04.180Z,15.73
2019-05-30T17:27:37.616Z,15.80
2019-05-30T17:30:12.146Z,15.80
2019-05-30T17:32:45.294Z,16.53
2019-05-30T17:35:18.436Z,18.97
2019-05-30T17:37:54.649Z,16.90
2019-05-30T17:40:44.316Z,16.50
2019-05-30T17:43:05.202Z,15.83
2019-05-30T17:45:38.680Z,17.20
2019-05-30T17:48:21.929Z,18.73
2019-05-30T17:50:55.315Z,14.33
2019-05-30T17:53:30.065Z,15.27
2019-05-30T17:56:03.230Z,15.73
2019-05-30T17:58:37.121Z,14.80
2019-05-30T18:01:10.105Z,15.83
2019-05-30T18:03:44.835Z,16.20
2019-05-30T18:06:18.793Z,14.53
2019-05-30T18:08:52.026Z,16.87
2019-05-30T18:11:25.378Z,16.83
2019-05-30T18:14:00.167Z,15.80
2019-05-30T18:16:33.648Z,17.90
2019-05-30T18:19:06.082Z,16.27
2019-05-30T18:21:40.998Z,15.73
2019-05-30T18:24:14.912Z,16.20
2019-05-30T18:26:48.414Z,15.47
2019-05-30T18:29:21.811Z,16.97
2019-05-30T18:31:55.491Z,16.87
2019-05-30T18:34:32.777Z,16.73
2019-05-30T18:37:05.894Z,16.73
2019-05-30T18:39:40.029Z,19.87
2019-05-30T18:42:13.213Z,18.20
2019-05-30T18:44:50.619Z,17.23
2019-05-30T18:47:27.001Z,17.40
2019-05-30T18:50:01.734Z,16.73
2019-05-30T18:52:36.901Z,17.23
2019-05-30T18:55:11.468Z,18.50
2019-05-30T18:57:44.576Z,18.20
2019-05-30T19:00:18.690Z,19.83
2019-05-30T19:02:52.227Z,19.20
2019-05-30T19:05:26.569Z,19.27
2019-05-30T19:07:59.739Z,20.33
2019-05-30T19:10:34.538Z,19.70
2019-05-30T19:13:08.231Z,17.77
2019-05-30T19:15:42.632Z,18.90
2019-05-30T19:18:15.445Z,18.80
2019-05-30T19:20:48.696Z,17.43
2019-05-30T19:23:22.418Z,15.40
2019-05-30T19:25:55.199Z,16.90
2019-05-30T19:28:28.696Z,15.33
2019-05-30T19:31:01.897Z,14.03
2019-05-30T19:33:35.079Z,15.33
2019-05-30T19:36:08.479Z,15.67
2019-05-30T19:38:41.639Z,14.80
2019-05-30T19:41:15.569Z,15.70
2019-05-30T19:43:48.734Z,14.60
2019-05-30T19:46:22.791Z,15.23
2019-05-30T19:48:56.358Z,14.10
2019-05-30T19:51:31.333Z,15.80
2019-05-30T19:54:05.746Z,13.20
2019-05-30T19:56:41.877Z,13.50
2019-05-30T19:59:14.793Z,17.50
2019-05-30T20:01:49.048Z,19.40
2019-05-30T20:04:22.186Z,14.83
2019-05-30T20:06:54.955Z,14.30
2019-05-30T20:09:28.551Z,14.93
2019-05-30T20:12:04.916Z,15.53
2019-05-30T20:14:39.247Z,14.30
2019-05-30T20:17:12.161Z,14.17
2019-05-30T20:19:45.010Z,14.83
2019-05-30T20:22:18.238Z,14.00
2019-05-30T20:24:50.893Z,15.27
2019-05-30T20:27:24.812Z,14.30
2019-05-30T20:29:57.964Z,17.80
2019-05-30T20:32:31.090Z,14.23
2019-05-30T20:35:05.147Z,14.77
2019-05-30T20:37:38.808Z,14.67
2019-05-30T20:40:12.186Z,15.53
2019-05-30T20:42:45.779Z,17.30
2019-05-30T20:45:18.800Z,13.93
2019-05-30T20:47:51.400Z,13.40
2019-05-30T20:50:25.192Z,13.33
2019-05-30T20:52:59.102Z,13.33
2019-05-30T20:55:32.701Z,13.63
2019-05-30T20:58:07.310Z,14.30
2019-05-30T21:00:40.490Z,14.17
2019-05-30T21:03:15.355Z,12.87
2019-05-30T21:05:48.918Z,12.70
2019-05-30T21:08:23.295Z,13.60
2019-05-30T21:10:57.692Z,14.07
2019-05-30T21:13:34.238Z,16.47
2019-05-30T21:16:10.002Z,15.70
2019-05-30T21:18:46.016Z,13.77
2019-05-30T21:21:20.340Z,12.83
2019-05-30T21:23:53.042Z,11.80
2019-05-30T21:26:26.592Z,12.43
2019-05-30T21:29:00.065Z,12.10
2019-05-30T21:31:33.176Z,12.37
2019-05-30T21:34:05.826Z,12.70
2019-05-30T21:36:39.836Z,13.43
2019-05-30T21:39:12.898Z,13.80
2019-05-30T21:41:46.402Z,12.10
2019-05-30T21:44:19.797Z,12.10
2019-05-30T21:46:53.291Z,11.80
2019-05-30T21:49:26.777Z,11.00
2019-05-30T21:51:59.997Z,12.40
2019-05-30T21:54:32.673Z,12.67
2019-05-30T21:57:06.324Z,12.20
2019-05-30T21:59:40.208Z,10.83
2019-05-30T22:02:13.568Z,12.73
2019-05-30T22:04:46.601Z,11.17
2019-05-30T22:07:20.107Z,12.40
2019-05-30T22:09:53.558Z,12.67
2019-05-30T22:12:29.200Z,10.27
2019-05-30T22:15:01.869Z,10.17
2019-05-30T22:17:35.281Z,11.43
2019-05-30T22:20:08.881Z,14.20
2019-05-30T22:22:41.917Z,11.73
2019-05-30T22:25:15.484Z,16.47
2019-05-30T22:27:48.476Z,12.80
2019-05-30T22:30:22.575Z,11.73
2019-05-30T22:32:56.104Z,11.30
2019-05-30T22:35:29.271Z,11.30
2019-05-30T22:38:02.689Z,12.07
2019-05-30T22:40:35.783Z,14.60
2019-05-30T22:43:08.758Z,12.30
2019-05-30T22:45:42.245Z,12.00
2019-05-30T22:48:15.432Z,12.57
2019-05-30T22:50:48.752Z,11.13
2019-05-30T22:53:22.315Z,11.17
2019-05-30T22:55:55.811Z,11.33
2019-05-30T22:58:29.164Z,10.60
2019-05-30T23:01:02.544Z,14.63
2019-05-30T23:03:35.632Z,10.77
2019-05-30T23:06:09.169Z,11.17
2019-05-30T23:08:42.847Z,9.93
2019-05-30T23:11:16.311Z,10.97
2019-05-30T23:13:50.177Z,11.23
2019-05-30T23:16:23.244Z,11.27
2019-05-30T23:18:56.912Z,10.17
2019-05-30T23:21:30.116Z,9.57
2019-05-30T23:24:03.191Z,9.50
2019-05-30T23:26:36.508Z,10.53
2019-05-30T23:29:09.077Z,10.30
2019-05-30T23:31:42.402Z,12.80
2019-05-30T23:34:15.908Z,10.00
2019-05-30T23:36:50.427Z,8.93
2019-05-30T23:39:23.893Z,10.47
2019-05-30T23:41:57.531Z,10.67
2019-05-30T23:44:30.162Z,8.40
2019-05-30T23:47:03.719Z,9.40
2019-05-30T23:49:37.678Z,8.97
2019-05-30T23:52:12.115Z,9.73
2019-05-30T23:54:45.100Z,8.43
2019-05-30T23:57:18.209Z,10.00
2019-05-30T23:59:52.618Z,9.90
