createdAt,value
2018-09-11T00:01:52.745Z,71.40
2018-09-11T00:04:36.801Z,71.40
2018-09-11T00:07:17.994Z,71.40
2018-09-11T00:09:59.150Z,71.20
2018-09-11T00:12:40.792Z,71.20
2018-09-11T00:15:22.331Z,71.30
2018-09-11T00:18:09.463Z,72.40
2018-09-11T00:21:07.472Z,71.30
2018-09-11T00:23:48.105Z,71.40
2018-09-11T00:26:28.742Z,71.40
2018-09-11T00:29:13.085Z,71.60
2018-09-11T00:31:53.760Z,71.40
2018-09-11T00:34:43.029Z,71.20
2018-09-11T00:37:23.609Z,71.40
2018-09-11T00:40:09.364Z,71.40
2018-09-11T00:42:50.944Z,71.30
2018-09-11T00:45:32.052Z,71.60
2018-09-11T00:48:12.804Z,71.60
2018-09-11T00:50:53.534Z,71.80
2018-09-11T00:53:43.121Z,71.90
2018-09-11T00:56:24.220Z,72.10
2018-09-11T00:59:05.865Z,72.20
2018-09-11T01:01:46.741Z,72.20
2018-09-11T01:04:27.850Z,72.30
2018-09-11T01:07:11.166Z,72.30
2018-09-11T01:09:53.991Z,72.30
2018-09-11T01:12:34.773Z,72.10
2018-09-11T01:15:17.501Z,72.20
2018-09-11T01:17:58.049Z,72.50
2018-09-11T01:20:45.269Z,72.20
2018-09-11T01:23:25.973Z,72.50
2018-09-11T01:26:06.565Z,72.70
2018-09-11T01:28:48.796Z,72.70
2018-09-11T01:31:29.665Z,72.80
2018-09-11T01:34:15.821Z,73.00
2018-09-11T01:36:58.036Z,73.00
2018-09-11T01:42:24.982Z,72.70
2018-09-11T01:45:08.609Z,73.00
2018-09-11T01:47:50.442Z,73.10
2018-09-11T01:50:31.342Z,73.00
2018-09-11T01:53:17.572Z,72.80
2018-09-11T01:55:58.153Z,73.00
2018-09-11T01:58:38.946Z,72.90
2018-09-11T02:01:20.809Z,73.00
2018-09-11T02:04:01.484Z,73.00
2018-09-11T02:06:50.408Z,73.20
2018-09-11T02:09:30.865Z,73.10
2018-09-11T02:12:17.163Z,73.00
2018-09-11T02:14:57.873Z,73.10
2018-09-11T02:43:50.068Z,72.60
2018-09-11T02:46:30.472Z,72.80
2018-09-11T02:49:10.894Z,72.80
2018-09-11T02:51:51.809Z,72.90
2018-09-11T02:54:32.337Z,73.00
2018-09-11T02:57:12.841Z,72.80
2018-09-11T02:59:53.441Z,72.60
2018-09-11T03:02:33.979Z,72.80
2018-09-11T03:05:15.805Z,72.80
2018-09-11T03:07:56.493Z,73.20
2018-09-11T03:10:37.090Z,73.40
2018-09-11T03:13:19.898Z,73.40
2018-09-11T03:16:00.479Z,74.60
2018-09-11T03:18:41.045Z,73.70
2018-09-11T03:21:21.750Z,73.80
2018-09-11T03:24:02.280Z,73.60
2018-09-11T03:26:42.825Z,73.60
2018-09-11T03:29:23.369Z,73.70
2018-09-11T03:32:03.977Z,73.70
2018-09-11T03:34:45.810Z,73.60
2018-09-11T03:37:26.440Z,73.50
2018-09-11T03:40:07.045Z,73.40
2018-09-11T03:42:49.869Z,73.20
2018-09-11T03:45:30.412Z,73.20
2018-09-11T03:48:10.957Z,73.10
2018-09-11T03:50:52.164Z,72.80
2018-09-11T03:53:32.772Z,73.20
2018-09-11T03:56:13.316Z,73.20
2018-09-11T03:58:55.578Z,73.10
2018-09-11T04:01:36.150Z,72.80
2018-09-11T04:04:21.593Z,72.80
2018-09-11T04:07:02.154Z,72.70
2018-09-11T04:09:42.691Z,72.60
2018-09-11T04:12:23.400Z,72.50
2018-09-11T04:15:03.945Z,72.20
2018-09-11T04:17:45.869Z,71.80
2018-09-11T04:20:26.549Z,71.80
2018-09-11T04:23:08.033Z,71.80
2018-09-11T04:25:50.062Z,72.10
2018-09-11T04:28:30.864Z,72.30
2018-09-11T04:31:11.460Z,72.10
2018-09-11T04:33:51.925Z,72.20
2018-09-11T04:36:32.501Z,72.30
2018-09-11T04:39:12.883Z,72.50
2018-09-11T04:41:53.457Z,72.90
2018-09-11T04:44:34.001Z,72.70
2018-09-11T04:47:15.878Z,72.80
2018-09-11T04:49:56.461Z,73.00
2018-09-11T04:52:37.743Z,72.80
2018-09-11T04:55:20.094Z,72.40
2018-09-11T04:58:00.652Z,72.60
2018-09-11T05:00:41.200Z,72.60
2018-09-11T05:03:22.470Z,72.80
2018-09-11T05:06:02.945Z,73.10
2018-09-11T05:08:43.493Z,73.60
2018-09-11T05:11:24.392Z,73.50
2018-09-11T05:14:04.952Z,73.80
2018-09-11T05:16:47.001Z,73.10
2018-09-11T05:19:27.450Z,74.10
2018-09-11T05:22:08.041Z,74.40
2018-09-11T05:24:50.525Z,74.60
2018-09-11T05:27:31.055Z,74.70
2018-09-11T05:30:12.179Z,75.10
2018-09-11T05:32:53.653Z,75.40
2018-09-11T05:35:34.793Z,75.20
2018-09-11T05:38:17.072Z,74.90
2018-09-11T05:40:57.473Z,74.60
2018-09-11T05:43:41.890Z,74.50
2018-09-11T05:46:22.381Z,74.60
2018-09-11T05:49:02.940Z,74.40
2018-09-11T05:51:43.528Z,73.90
2018-09-11T05:54:24.105Z,73.50
2018-09-11T05:57:05.525Z,73.00
2018-09-11T05:59:50.563Z,73.10
2018-09-11T06:02:31.585Z,72.90
2018-09-11T06:05:12.059Z,73.20
2018-09-11T06:07:52.955Z,73.20
2018-09-11T06:10:34.137Z,73.20
2018-09-11T06:13:16.044Z,73.20
2018-09-11T06:15:56.601Z,73.40
2018-09-11T06:18:37.060Z,73.50
2018-09-11T06:21:22.092Z,73.20
2018-09-11T06:24:02.598Z,73.20
2018-09-11T06:26:50.381Z,73.10
2018-09-11T06:29:30.918Z,73.20
2018-09-11T06:32:11.569Z,73.40
2018-09-11T06:34:52.038Z,73.40
2018-09-11T06:37:32.612Z,71.60
2018-09-11T06:40:13.385Z,69.90
2018-09-11T06:42:53.981Z,69.30
2018-09-11T06:45:34.819Z,68.00
2018-09-11T06:48:17.941Z,66.90
2018-09-11T06:50:58.607Z,66.40
2018-09-11T06:53:39.249Z,65.70
2018-09-11T06:56:22.126Z,65.70
2018-09-11T06:59:02.824Z,65.00
2018-09-11T07:01:43.617Z,65.10
2018-09-11T07:04:24.334Z,65.10
2018-09-11T07:07:05.980Z,65.00
2018-09-11T07:09:49.410Z,64.70
2018-09-11T07:12:29.990Z,64.10
2018-09-11T07:15:11.453Z,63.80
2018-09-11T07:17:52.058Z,63.60
2018-09-11T07:20:32.725Z,63.50
2018-09-11T07:23:13.191Z,63.30
2018-09-11T07:25:53.826Z,63.50
2018-09-11T07:28:35.427Z,64.30
2018-09-11T07:31:17.430Z,63.50
2018-09-11T07:33:57.956Z,62.90
2018-09-11T07:36:38.613Z,62.70
2018-09-11T07:39:20.888Z,62.50
2018-09-11T07:42:01.395Z,62.50
2018-09-11T07:44:42.041Z,62.40
2018-09-11T07:47:22.665Z,62.10
2018-09-11T07:50:03.280Z,62.70
2018-09-11T07:52:43.933Z,62.70
2018-09-11T07:55:24.811Z,62.70
2018-09-11T07:58:05.432Z,62.90
2018-09-11T08:00:47.388Z,63.20
2018-09-11T08:03:27.925Z,63.20
2018-09-11T08:06:08.430Z,63.70
2018-09-11T08:08:50.694Z,63.70
2018-09-11T08:11:31.221Z,63.80
2018-09-11T08:14:11.653Z,64.20
2018-09-11T08:16:52.224Z,64.40
2018-09-11T08:19:32.817Z,64.60
2018-09-11T08:22:13.364Z,64.90
2018-09-11T08:24:54.866Z,64.60
2018-09-11T08:27:37.367Z,64.50
2018-09-11T08:30:20.240Z,64.30
2018-09-11T08:33:01.753Z,64.80
2018-09-11T08:35:42.225Z,64.30
2018-09-11T08:38:23.021Z,64.60
2018-09-11T08:41:03.655Z,65.10
2018-09-11T08:43:44.388Z,65.10
2018-09-11T08:46:25.927Z,65.50
2018-09-11T08:49:06.775Z,65.40
2018-09-11T08:51:51.412Z,65.70
2018-09-11T08:54:31.881Z,66.50
2018-09-11T08:57:12.335Z,66.00
2018-09-11T08:59:52.893Z,65.90
2018-09-11T09:02:33.338Z,65.90
2018-09-11T09:05:13.955Z,66.20
2018-09-11T09:07:54.473Z,66.30
2018-09-11T09:10:35.075Z,67.10
2018-09-11T09:13:17.159Z,68.30
2018-09-11T09:15:57.733Z,68.90
2018-09-11T09:18:38.141Z,68.00
2018-09-11T09:21:20.678Z,68.20
2018-09-11T09:24:01.272Z,68.50
2018-09-11T09:26:41.814Z,67.70
2018-09-11T09:29:22.361Z,67.80
2018-09-11T09:32:03.079Z,67.80
2018-09-11T09:34:43.716Z,68.20
2018-09-11T09:37:24.337Z,68.30
2018-09-11T09:40:07.363Z,68.40
2018-09-11T09:42:50.302Z,67.60
2018-09-11T09:45:30.921Z,67.50
2018-09-11T09:48:12.867Z,67.00
2018-09-11T09:50:53.542Z,68.10
2018-09-11T09:53:34.205Z,68.00
2018-09-11T09:56:16.110Z,68.90
2018-09-11T09:58:56.604Z,68.90
2018-09-11T10:01:44.409Z,68.60
2018-09-11T10:04:24.822Z,68.60
2018-09-11T10:07:05.297Z,69.60
2018-09-11T10:09:47.246Z,68.60
2018-09-11T10:12:27.864Z,68.20
2018-09-11T10:15:09.540Z,66.90
2018-09-11T10:17:51.308Z,67.50
2018-09-11T10:20:32.197Z,67.10
2018-09-11T10:23:12.789Z,66.00
2018-09-11T10:25:53.253Z,67.70
2018-09-11T10:28:34.530Z,66.30
2018-09-11T10:31:16.372Z,66.70
2018-09-11T10:33:56.981Z,66.90
2018-09-11T10:36:38.454Z,66.80
2018-09-11T10:39:20.925Z,66.50
2018-09-11T10:42:01.566Z,66.40
2018-09-11T10:44:41.986Z,66.40
2018-09-11T10:47:25.325Z,66.20
2018-09-11T10:50:05.991Z,65.90
2018-09-11T10:52:49.333Z,65.80
2018-09-11T10:55:31.202Z,65.30
2018-09-11T10:58:11.665Z,64.10
2018-09-11T11:00:52.188Z,64.40
2018-09-11T11:03:32.589Z,64.80
2018-09-11T11:06:13.131Z,64.70
2018-09-11T11:08:53.561Z,64.40
2018-09-11T11:11:33.994Z,64.30
2018-09-11T11:14:15.904Z,63.60
2018-09-11T11:16:56.444Z,62.80
2018-09-11T11:19:36.997Z,62.90
2018-09-11T11:22:20.780Z,63.30
2018-09-11T11:25:02.196Z,63.30
2018-09-11T11:27:42.865Z,62.80
2018-09-11T11:30:24.796Z,61.00
2018-09-11T11:33:05.420Z,59.50
2018-09-11T11:35:49.358Z,59.40
2018-09-11T11:38:29.935Z,58.50
2018-09-11T11:41:10.325Z,58.50
2018-09-11T11:43:51.953Z,58.50
2018-09-11T11:46:32.657Z,58.50
2018-09-11T11:49:13.249Z,58.60
2018-09-11T11:51:53.875Z,58.60
2018-09-11T11:54:34.452Z,58.60
2018-09-11T11:57:15.936Z,58.50
2018-09-11T11:59:56.460Z,58.60
2018-09-11T12:02:37.059Z,58.60
2018-09-11T12:05:20.049Z,58.20
2018-09-11T12:08:00.570Z,57.10
2018-09-11T12:10:41.099Z,56.60
2018-09-11T12:13:21.788Z,56.60
2018-09-11T12:16:02.291Z,56.20
2018-09-11T12:18:42.868Z,56.00
2018-09-11T12:21:23.177Z,55.50
2018-09-11T12:24:03.939Z,56.30
2018-09-11T12:26:46.332Z,57.20
2018-09-11T12:29:26.817Z,56.10
2018-09-11T12:32:07.211Z,56.30
2018-09-11T12:34:50.151Z,56.80
2018-09-11T12:37:30.535Z,57.10
2018-09-11T12:40:11.253Z,55.10
2018-09-11T12:42:51.849Z,53.60
2018-09-11T12:45:33.089Z,54.10
2018-09-11T12:48:13.972Z,54.40
2018-09-11T12:54:09.086Z,53.70
2018-09-11T12:56:52.652Z,53.10
2018-09-11T12:59:34.684Z,53.00
2018-09-11T13:02:15.348Z,52.50
2018-09-11T13:04:59.134Z,52.80
2018-09-11T13:07:41.409Z,52.50
2018-09-11T13:10:24.178Z,53.40
2018-09-11T13:13:05.762Z,53.70
2018-09-11T13:15:51.818Z,53.90
2018-09-11T13:18:32.601Z,53.80
2018-09-11T13:21:13.444Z,53.40
2018-09-11T13:23:54.239Z,53.10
2018-09-11T13:26:34.993Z,52.80
2018-09-11T13:29:16.173Z,52.60
2018-09-11T13:31:56.872Z,52.40
2018-09-11T13:34:37.564Z,53.40
2018-09-11T13:37:19.567Z,53.50
2018-09-11T13:40:00.259Z,53.00
2018-09-11T13:42:43.112Z,53.30
2018-09-11T13:45:24.710Z,53.90
2018-09-11T13:48:33.481Z,53.70
2018-09-11T13:51:16.385Z,53.60
2018-09-11T13:54:00.626Z,53.50
2018-09-11T13:56:43.658Z,54.10
2018-09-11T13:59:27.508Z,53.40
2018-09-11T14:02:12.326Z,53.30
2018-09-11T14:04:56.292Z,53.80
2018-09-11T14:07:39.159Z,53.90
2018-09-11T14:10:24.348Z,53.80
2018-09-11T14:13:18.963Z,53.90
2018-09-11T14:16:12.413Z,54.60
2018-09-11T14:18:56.202Z,54.70
2018-09-11T14:21:39.116Z,55.00
2018-09-11T14:24:24.055Z,55.70
2018-09-11T14:27:08.203Z,55.10
2018-09-11T14:29:54.434Z,54.90
2018-09-11T14:32:37.909Z,54.60
2018-09-11T14:35:22.731Z,54.20
2018-09-11T14:38:06.396Z,54.60
2018-09-11T14:40:50.478Z,54.40
2018-09-11T14:43:34.521Z,54.70
2018-09-11T14:46:17.361Z,54.80
2018-09-11T14:49:00.304Z,54.80
2018-09-11T14:51:43.710Z,54.60
2018-09-11T14:54:28.620Z,54.10
2018-09-11T14:57:11.436Z,54.80
2018-09-11T14:59:56.121Z,55.60
2018-09-11T15:02:39.207Z,56.20
2018-09-11T15:05:24.074Z,55.90
2018-09-11T15:08:06.870Z,55.40
2018-09-11T15:10:50.956Z,55.00
2018-09-11T15:13:33.723Z,56.10
2018-09-11T15:16:16.561Z,55.90
2018-09-11T15:18:59.750Z,55.60
2018-09-11T15:21:42.575Z,55.90
2018-09-11T15:24:26.423Z,55.90
2018-09-11T15:27:09.688Z,56.40
2018-09-11T15:29:57.686Z,56.10
2018-09-11T15:32:40.669Z,55.00
2018-09-11T15:35:25.542Z,55.50
2018-09-11T15:38:08.980Z,56.20
2018-09-11T15:40:53.097Z,56.20
2018-09-11T15:43:35.768Z,56.20
2018-09-11T15:46:18.422Z,56.60
2018-09-11T15:49:01.271Z,57.30
2018-09-11T15:51:44.031Z,57.20
2018-09-11T15:54:27.629Z,56.80
2018-09-11T15:57:10.564Z,57.80
2018-09-11T16:00:01.168Z,58.30
2018-09-11T16:02:44.263Z,58.30
2018-09-11T16:05:28.167Z,58.30
2018-09-11T16:08:18.600Z,58.20
2018-09-11T16:11:02.120Z,58.20
2018-09-11T16:13:44.949Z,58.00
2018-09-11T16:16:28.170Z,58.00
2018-09-11T16:19:11.319Z,58.00
2018-09-11T16:21:56.075Z,58.00
2018-09-11T16:24:39.158Z,58.00
2018-09-11T16:27:26.977Z,58.60
2018-09-11T16:30:10.106Z,60.40
2018-09-11T16:32:54.800Z,60.00
2018-09-11T16:35:37.562Z,60.40
2018-09-11T16:38:23.585Z,61.20
2018-09-11T16:41:07.159Z,61.90
2018-09-11T16:43:50.632Z,61.70
2018-09-11T16:46:33.461Z,61.80
2018-09-11T16:49:16.167Z,62.10
2018-09-11T16:51:58.890Z,62.50
2018-09-11T16:54:41.637Z,62.90
2018-09-11T16:57:26.569Z,63.10
2018-09-11T17:00:09.419Z,63.40
2018-09-11T17:02:54.391Z,63.70
2018-09-11T17:05:37.125Z,63.20
2018-09-11T17:08:19.340Z,63.10
2018-09-11T17:14:21.257Z,63.70
2018-09-11T17:17:02.030Z,63.70
2018-09-11T17:19:42.678Z,63.20
2018-09-11T17:22:25.062Z,63.80
2018-09-11T17:25:05.521Z,64.00
2018-09-11T17:27:46.080Z,64.50
2018-09-11T17:30:26.858Z,64.30
2018-09-11T17:33:07.380Z,64.40
2018-09-11T17:35:52.187Z,64.90
2018-09-11T17:38:32.563Z,63.30
2018-09-11T17:41:13.164Z,63.20
2018-09-11T17:43:56.057Z,63.10
2018-09-11T17:46:36.980Z,63.90
2018-09-11T17:49:18.727Z,63.00
2018-09-11T17:51:59.216Z,62.50
2018-09-11T17:54:39.812Z,62.90
2018-09-11T17:57:27.407Z,62.90
2018-09-11T18:00:08.921Z,63.90
2018-09-11T18:02:49.437Z,64.40
2018-09-11T18:05:30.549Z,63.60
2018-09-11T18:08:11.838Z,64.10
2018-09-11T18:10:56.110Z,64.10
2018-09-11T18:13:37.081Z,63.90
2018-09-11T18:16:17.841Z,64.10
2018-09-11T18:18:58.518Z,64.30
2018-09-11T18:21:40.408Z,64.50
2018-09-11T18:24:21.892Z,64.40
2018-09-11T18:27:02.493Z,64.50
2018-09-11T18:29:43.268Z,64.90
2018-09-11T18:32:26.344Z,64.60
2018-09-11T18:35:06.925Z,64.00
2018-09-11T18:37:54.819Z,63.50
2018-09-11T18:40:35.925Z,63.70
2018-09-11T18:43:17.023Z,63.90
2018-09-11T18:45:59.026Z,64.50
2018-09-11T18:48:39.629Z,64.70
2018-09-11T18:51:22.897Z,64.40
2018-09-11T18:54:03.543Z,64.70
2018-09-11T18:56:44.117Z,64.40
2018-09-11T18:59:26.679Z,64.70
2018-09-11T19:02:08.314Z,65.00
2018-09-11T19:04:48.992Z,65.10
2018-09-11T19:07:29.806Z,65.30
2018-09-11T19:10:10.542Z,65.50
2018-09-11T19:13:05.082Z,65.70
2018-09-11T19:15:45.749Z,65.70
2018-09-11T19:18:27.638Z,65.70
2018-09-11T19:21:08.139Z,66.20
2018-09-11T19:23:48.822Z,66.70
2018-09-11T19:26:29.470Z,66.60
2018-09-11T19:29:10.825Z,66.70
2018-09-11T19:31:52.477Z,66.70
2018-09-11T19:34:32.973Z,66.90
2018-09-11T19:37:13.644Z,67.10
2018-09-11T19:39:56.336Z,67.10
2018-09-11T19:42:37.075Z,67.10
2018-09-11T19:45:17.698Z,67.50
2018-09-11T19:47:58.290Z,67.50
2018-09-11T19:50:39.022Z,67.50
2018-09-11T19:53:19.372Z,67.80
2018-09-11T19:56:00.345Z,68.00
2018-09-11T19:58:41.039Z,68.30
2018-09-11T20:01:22.467Z,68.40
2018-09-11T20:04:03.014Z,68.80
2018-09-11T20:06:43.658Z,68.60
2018-09-11T20:09:28.118Z,68.80
2018-09-11T20:12:08.915Z,68.90
2018-09-11T20:14:49.589Z,69.40
2018-09-11T20:17:30.232Z,69.70
2018-09-11T20:20:11.139Z,70.20
2018-09-11T20:22:52.777Z,70.10
2018-09-11T20:25:41.411Z,70.20
2018-09-11T20:28:22.571Z,70.50
2018-09-11T20:31:03.102Z,70.10
2018-09-11T20:33:44.138Z,70.30
2018-09-11T20:36:26.470Z,70.60
2018-09-11T20:39:10.421Z,70.30
2018-09-11T20:41:50.878Z,70.40
2018-09-11T20:44:31.453Z,70.40
2018-09-11T20:47:12.105Z,70.40
2018-09-11T20:49:55.475Z,70.40
2018-09-11T20:52:36.027Z,70.60
2018-09-11T20:55:17.740Z,70.20
2018-09-11T20:57:58.421Z,70.30
2018-09-11T21:00:39.001Z,70.40
2018-09-11T21:03:19.645Z,70.40
2018-09-11T21:06:00.456Z,70.40
2018-09-11T21:08:41.097Z,70.70
2018-09-11T21:11:22.900Z,70.80
2018-09-11T21:14:03.347Z,71.00
2018-09-11T21:16:43.956Z,71.20
2018-09-11T21:19:27.899Z,71.20
2018-09-11T21:22:08.463Z,71.00
2018-09-11T21:24:48.948Z,71.60
2018-09-11T21:27:30.543Z,71.70
2018-09-11T21:30:11.116Z,71.90
2018-09-11T21:32:51.721Z,71.80
2018-09-11T21:35:32.207Z,72.00
2018-09-11T21:38:12.849Z,71.70
2018-09-11T21:40:54.404Z,71.40
2018-09-11T21:43:35.778Z,71.20
2018-09-11T21:46:16.418Z,71.30
2018-09-11T21:48:57.833Z,71.20
2018-09-11T21:51:39.397Z,71.50
2018-09-11T21:54:19.901Z,72.60
2018-09-11T21:57:00.401Z,71.30
2018-09-11T21:59:40.894Z,71.20
2018-09-11T22:02:21.343Z,71.30
2018-09-11T22:05:01.884Z,71.20
2018-09-11T22:07:42.472Z,71.30
2018-09-11T22:10:27.008Z,71.40
2018-09-11T22:13:07.492Z,71.40
