createdAt,value
2022-09-09T00:00:36.999Z,2.28
2022-09-09T00:05:02.379Z,2.83
2022-09-09T00:09:18.962Z,3.42
2022-09-09T00:13:39.516Z,2.60
2022-09-09T00:17:58.387Z,2.70
2022-09-09T00:22:18.279Z,2.60
2022-09-09T00:26:37.835Z,2.93
2022-09-09T00:30:53.255Z,2.55
2022-09-09T00:35:19.205Z,2.67
2022-09-09T00:39:39.464Z,2.77
2022-09-09T00:44:02.682Z,2.88
2022-09-09T00:48:18.006Z,2.80
2022-09-09T00:52:42.076Z,2.65
2022-09-09T00:57:07.019Z,2.63
2022-09-09T01:01:20.754Z,2.65
2022-09-09T01:05:44.086Z,2.55
2022-09-09T01:09:59.626Z,2.80
2022-09-09T01:14:24.906Z,2.40
2022-09-09T01:18:42.590Z,2.78
2022-09-09T01:23:12.543Z,2.70
2022-09-09T01:27:31.692Z,2.80
2022-09-09T01:31:55.963Z,2.80
2022-09-09T01:36:14.761Z,2.50
2022-09-09T01:40:36.838Z,2.70
2022-09-09T01:44:52.372Z,2.33
2022-09-09T01:49:09.510Z,2.47
2022-09-09T01:53:24.614Z,2.93
2022-09-09T01:57:45.211Z,2.30
2022-09-09T02:02:10.620Z,2.58
2022-09-09T02:06:32.865Z,2.43
2022-09-09T02:11:01.595Z,2.50
2022-09-09T02:15:32.374Z,2.50
2022-09-09T02:19:54.913Z,2.30
2022-09-09T02:24:18.132Z,2.60
2022-09-09T02:28:40.216Z,2.13
2022-09-09T02:32:58.784Z,2.67
2022-09-09T02:37:32.080Z,2.20
2022-09-09T02:41:46.013Z,2.40
2022-09-09T02:46:11.247Z,2.05
2022-09-09T02:50:32.002Z,2.37
2022-09-09T02:54:54.680Z,2.30
2022-09-09T02:59:08.656Z,2.60
2022-09-09T03:03:24.660Z,2.15
2022-09-09T03:07:40.866Z,2.70
2022-09-09T03:11:57.254Z,2.50
2022-09-09T03:16:11.366Z,2.45
2022-09-09T03:20:32.330Z,2.37
2022-09-09T03:24:47.698Z,2.30
2022-09-09T03:29:04.104Z,2.10
2022-09-09T03:33:18.803Z,2.00
2022-09-09T03:37:33.743Z,2.33
2022-09-09T03:41:49.302Z,2.35
2022-09-09T03:46:04.719Z,2.40
2022-09-09T03:50:19.466Z,2.20
2022-09-09T03:54:35.112Z,2.30
2022-09-09T03:58:48.787Z,2.00
2022-09-09T04:03:03.903Z,2.43
2022-09-09T04:07:17.570Z,2.17
2022-09-09T04:11:31.927Z,2.17
2022-09-09T04:15:53.280Z,2.17
2022-09-09T04:20:12.330Z,2.45
2022-09-09T04:24:30.087Z,2.47
2022-09-09T04:28:45.239Z,2.25
2022-09-09T04:33:03.919Z,2.30
2022-09-09T04:37:19.186Z,2.15
2022-09-09T04:41:33.501Z,2.35
2022-09-09T04:45:50.537Z,2.60
2022-09-09T04:50:07.470Z,2.40
2022-09-09T04:54:23.336Z,1.73
2022-09-09T04:58:38.525Z,2.57
2022-09-09T05:02:53.781Z,2.20
2022-09-09T05:07:07.614Z,2.28
2022-09-09T05:11:25.232Z,2.20
2022-09-09T05:15:41.204Z,2.03
2022-09-09T05:19:54.958Z,1.80
2022-09-09T05:24:08.776Z,2.10
2022-09-09T05:28:24.121Z,2.17
2022-09-09T05:32:37.900Z,2.00
2022-09-09T05:36:52.658Z,1.70
2022-09-09T05:41:10.626Z,1.90
2022-09-09T05:45:26.458Z,1.98
2022-09-09T05:49:40.271Z,2.40
2022-09-09T05:53:56.169Z,1.83
2022-09-09T05:58:12.115Z,2.30
2022-09-09T06:02:27.446Z,2.00
2022-09-09T06:06:42.921Z,2.13
2022-09-09T06:11:05.061Z,2.10
2022-09-09T06:15:18.728Z,2.10
2022-09-09T06:19:34.089Z,2.17
2022-09-09T06:23:49.711Z,1.90
2022-09-09T06:28:04.355Z,2.10
2022-09-09T06:32:18.543Z,2.10
2022-09-09T06:36:37.781Z,1.80
2022-09-09T06:40:55.396Z,2.10
2022-09-09T06:45:11.208Z,2.00
2022-09-09T06:49:32.881Z,1.98
2022-09-09T06:53:52.183Z,2.33
2022-09-09T06:58:10.304Z,2.13
2022-09-09T07:02:24.803Z,1.95
2022-09-09T07:06:41.324Z,2.00
2022-09-09T07:11:08.066Z,2.10
2022-09-09T07:15:25.882Z,1.92
2022-09-09T07:19:40.829Z,2.03
2022-09-09T07:23:55.483Z,1.50
2022-09-09T07:28:11.561Z,1.80
2022-09-09T07:32:26.546Z,1.80
2022-09-09T07:36:43.143Z,1.60
2022-09-09T07:41:06.650Z,1.90
2022-09-09T07:45:21.943Z,1.90
2022-09-09T07:49:36.453Z,1.50
2022-09-09T07:53:56.025Z,1.70
2022-09-09T07:58:10.018Z,1.60
2022-09-09T08:02:30.348Z,1.60
2022-09-09T08:06:47.529Z,1.40
2022-09-09T08:11:08.442Z,1.70
2022-09-09T08:15:22.350Z,1.70
2022-09-09T08:19:37.690Z,1.47
2022-09-09T08:23:58.388Z,1.50
2022-09-09T08:28:12.567Z,1.40
2022-09-09T08:32:27.307Z,1.57
2022-09-09T08:36:45.539Z,1.60
2022-09-09T08:41:26.654Z,1.73
2022-09-09T08:45:52.604Z,1.38
2022-09-09T08:50:25.654Z,1.27
2022-09-09T08:54:52.065Z,1.88
2022-09-09T08:59:08.014Z,1.45
2022-09-09T09:03:37.724Z,1.63
2022-09-09T09:08:07.376Z,1.73
2022-09-09T09:12:25.617Z,1.30
2022-09-09T09:16:48.912Z,1.40
2022-09-09T09:21:11.727Z,1.70
2022-09-09T09:25:33.704Z,1.60
2022-09-09T09:30:21.108Z,1.60
2022-09-09T09:34:27.520Z,1.33
2022-09-09T09:43:31.657Z,1.40
2022-09-09T09:48:03.042Z,1.57
2022-09-09T09:52:24.876Z,1.10
2022-09-09T09:56:39.275Z,1.30
2022-09-09T10:00:55.346Z,1.40
2022-09-09T10:05:23.182Z,1.50
2022-09-09T10:09:42.084Z,1.40
2022-09-09T10:14:07.135Z,1.50
2022-09-09T10:18:42.009Z,1.43
2022-09-09T10:23:12.719Z,1.73
2022-09-09T10:27:35.172Z,1.30
2022-09-09T10:32:02.286Z,1.60
2022-09-09T10:36:21.299Z,1.45
2022-09-09T10:40:43.229Z,1.52
2022-09-09T10:45:11.622Z,1.57
2022-09-09T10:49:44.058Z,1.58
2022-09-09T10:54:14.423Z,1.35
2022-09-09T10:58:37.044Z,1.60
2022-09-09T11:02:55.229Z,1.47
2022-09-09T11:07:14.410Z,1.65
2022-09-09T11:11:32.007Z,1.30
2022-09-09T11:15:52.200Z,1.83
2022-09-09T11:20:08.978Z,1.80
2022-09-09T11:24:27.190Z,1.70
2022-09-09T11:29:04.082Z,1.50
2022-09-09T11:33:59.931Z,1.30
2022-09-09T11:38:27.137Z,1.50
2022-09-09T11:42:41.130Z,1.60
2022-09-09T11:46:54.804Z,1.40
2022-09-09T11:51:16.937Z,1.55
2022-09-09T11:55:34.037Z,1.50
2022-09-09T11:59:54.197Z,1.40
2022-09-09T12:04:22.173Z,1.30
2022-09-09T12:08:38.750Z,1.40
2022-09-09T12:12:52.401Z,1.43
2022-09-09T12:17:21.519Z,1.40
2022-09-09T12:21:40.970Z,1.58
2022-09-09T12:26:11.075Z,1.45
2022-09-09T12:30:27.760Z,1.37
2022-09-09T12:34:43.758Z,1.52
2022-09-09T12:39:00.850Z,1.42
2022-09-09T12:43:24.487Z,1.53
2022-09-09T12:47:44.178Z,1.40
2022-09-09T12:51:59.610Z,1.50
2022-09-09T12:56:22.630Z,1.50
2022-09-09T13:00:37.642Z,1.67
2022-09-09T13:04:52.610Z,1.33
2022-09-09T13:09:06.670Z,1.90
2022-09-09T13:13:23.776Z,1.30
2022-09-09T13:17:39.824Z,1.50
2022-09-09T13:21:54.166Z,2.35
2022-09-09T13:26:22.794Z,3.00
2022-09-09T13:30:41.238Z,1.63
2022-09-09T13:34:57.835Z,2.00
2022-09-09T13:39:18.662Z,1.43
2022-09-09T13:43:34.810Z,1.58
2022-09-09T13:47:53.192Z,1.40
2022-09-09T13:52:13.049Z,1.70
2022-09-09T13:56:26.806Z,1.47
2022-09-09T14:00:40.789Z,1.65
2022-09-09T14:04:56.404Z,1.45
2022-09-09T14:09:14.526Z,1.10
2022-09-09T14:13:28.197Z,1.45
2022-09-09T14:17:41.961Z,1.20
2022-09-09T14:21:55.654Z,1.50
2022-09-09T14:26:10.905Z,1.50
2022-09-09T14:30:25.039Z,1.40
2022-09-09T14:34:39.278Z,2.33
2022-09-09T14:38:53.475Z,1.80
2022-09-09T14:43:08.620Z,2.25
2022-09-09T14:47:23.059Z,1.90
2022-09-09T14:51:36.665Z,1.97
2022-09-09T14:55:50.433Z,1.90
2022-09-09T15:00:07.439Z,3.28
2022-09-09T15:04:21.338Z,1.70
2022-09-09T15:08:39.077Z,1.77
2022-09-09T15:12:55.507Z,1.70
2022-09-09T15:17:10.860Z,1.60
2022-09-09T15:21:27.154Z,1.60
2022-09-09T15:25:40.821Z,1.85
2022-09-09T15:30:01.391Z,1.15
2022-09-09T15:34:16.729Z,1.80
2022-09-09T15:38:33.223Z,1.88
2022-09-09T15:42:47.811Z,1.50
2022-09-09T15:47:01.569Z,1.83
2022-09-09T15:51:38.148Z,2.80
2022-09-09T15:55:57.670Z,1.58
2022-09-09T16:00:14.183Z,2.00
2022-09-09T16:04:29.962Z,1.30
2022-09-09T16:08:49.200Z,1.70
2022-09-09T16:13:03.631Z,1.77
2022-09-09T16:17:17.282Z,1.77
2022-09-09T16:21:32.623Z,1.60
2022-09-09T16:25:55.731Z,1.80
2022-09-09T16:30:10.693Z,1.90
2022-09-09T16:34:24.579Z,1.70
2022-09-09T16:38:39.140Z,1.58
2022-09-09T16:42:54.242Z,1.65
2022-09-09T16:47:07.951Z,1.40
2022-09-09T16:51:24.285Z,1.40
2022-09-09T16:55:43.527Z,1.30
2022-09-09T17:00:01.209Z,1.60
2022-09-09T17:04:25.271Z,1.60
2022-09-09T17:08:39.921Z,1.52
2022-09-09T17:12:53.985Z,1.70
2022-09-09T17:17:30.776Z,1.60
2022-09-09T17:22:00.428Z,1.17
2022-09-09T17:26:19.136Z,1.40
2022-09-09T17:30:35.907Z,1.33
2022-09-09T17:34:51.200Z,1.20
2022-09-09T17:39:06.668Z,1.70
2022-09-09T17:43:20.752Z,1.60
2022-09-09T17:47:34.490Z,1.30
2022-09-09T17:51:49.494Z,1.50
2022-09-09T17:56:07.810Z,2.00
2022-09-09T18:00:21.630Z,1.98
2022-09-09T18:04:37.270Z,1.77
2022-09-09T18:33:56.952Z,2.00
2022-09-09T18:38:10.681Z,2.03
2022-09-09T18:42:24.389Z,2.30
2022-09-09T18:46:39.932Z,2.30
2022-09-09T18:50:55.102Z,2.63
2022-09-09T18:55:09.971Z,2.00
2022-09-09T18:59:25.602Z,2.40
2022-09-09T19:03:39.590Z,2.10
2022-09-09T19:07:54.628Z,2.03
2022-09-09T19:12:08.752Z,2.08
2022-09-09T19:16:23.755Z,1.90
2022-09-09T19:20:37.752Z,1.90
2022-09-09T19:24:52.965Z,2.15
2022-09-09T19:29:06.825Z,1.67
2022-09-09T19:33:20.495Z,2.00
2022-09-09T19:37:34.714Z,2.50
2022-09-09T19:41:50.399Z,2.20
2022-09-09T19:46:06.681Z,2.33
2022-09-09T19:50:20.444Z,2.00
2022-09-09T19:54:34.212Z,2.22
2022-09-09T19:58:50.062Z,2.00
2022-09-09T20:03:18.602Z,2.00
2022-09-09T20:07:33.483Z,2.08
2022-09-09T20:11:48.818Z,1.93
2022-09-09T20:16:06.317Z,2.17
2022-09-09T20:20:20.696Z,1.65
2022-09-09T20:24:34.428Z,1.98
2022-09-09T20:28:50.297Z,1.80
2022-09-09T20:33:06.039Z,1.90
2022-09-09T20:37:20.860Z,1.67
2022-09-09T20:41:37.226Z,2.27
2022-09-09T20:45:53.822Z,1.73
2022-09-09T20:50:10.551Z,1.60
2022-09-09T20:54:26.137Z,1.60
2022-09-09T20:58:40.408Z,2.25
2022-09-09T21:02:54.347Z,2.00
2022-09-09T21:07:09.611Z,2.22
2022-09-09T21:11:24.209Z,1.90
2022-09-09T21:15:38.201Z,2.50
2022-09-09T21:19:55.300Z,1.95
2022-09-09T21:24:12.653Z,2.27
2022-09-09T21:28:26.997Z,2.20
2022-09-09T21:32:40.722Z,2.30
2022-09-09T21:36:54.363Z,2.50
2022-09-09T21:41:12.971Z,2.55
2022-09-09T21:45:28.016Z,2.80
2022-09-09T21:49:41.823Z,3.38
2022-09-09T21:53:57.527Z,2.90
2022-09-09T21:58:13.174Z,2.80
2022-09-09T22:02:28.133Z,2.65
2022-09-09T22:06:41.914Z,2.73
2022-09-09T22:10:55.548Z,2.83
2022-09-09T22:15:11.288Z,2.38
2022-09-09T22:19:25.661Z,2.50
2022-09-09T22:23:39.343Z,2.25
2022-09-09T22:27:53.028Z,2.17
2022-09-09T22:32:08.221Z,2.53
2022-09-09T22:36:22.178Z,1.90
2022-09-09T22:40:37.843Z,2.00
2022-09-09T22:44:51.592Z,2.25
2022-09-09T22:49:06.884Z,2.10
2022-09-09T22:53:20.933Z,1.85
2022-09-09T22:57:34.564Z,1.65
2022-09-09T23:01:48.565Z,1.87
2022-09-09T23:06:04.671Z,2.33
2022-09-09T23:10:18.441Z,1.98
2022-09-09T23:14:33.757Z,1.73
2022-09-09T23:18:48.058Z,2.10
2022-09-09T23:23:03.074Z,1.95
2022-09-09T23:27:16.848Z,2.22
2022-09-09T23:31:34.051Z,1.90
2022-09-09T23:35:48.053Z,1.70
2022-09-09T23:40:03.876Z,1.90
2022-09-09T23:44:17.955Z,2.00
2022-09-09T23:48:31.953Z,1.67
2022-09-09T23:52:46.388Z,1.80
2022-09-09T23:57:02.362Z,2.08
