createdAt,value
2019-01-28T00:00:34.410Z,5.11
2019-01-28T00:03:45.593Z,5.13
2019-01-28T00:06:43.263Z,5.19
2019-01-28T00:09:13.601Z,5.27
2019-01-28T00:11:57.342Z,5.12
2019-01-28T00:15:37.613Z,5.17
2019-01-28T00:21:56.209Z,5.29
2019-01-28T00:25:35.582Z,5.36
2019-01-28T00:28:37.763Z,5.45
2019-01-28T00:35:05.888Z,5.42
2019-01-28T00:38:21.348Z,5.33
2019-01-28T00:41:52.725Z,5.14
2019-01-28T00:48:11.155Z,4.93
2019-01-28T00:50:38.840Z,4.77
2019-01-28T00:53:09.174Z,4.74
2019-01-28T00:55:39.578Z,4.76
2019-01-28T00:58:09.871Z,4.71
2019-01-28T01:00:40.194Z,4.60
2019-01-28T01:03:10.424Z,4.51
2019-01-28T01:05:40.810Z,4.47
2019-01-28T01:08:11.129Z,4.37
2019-01-28T01:11:21.719Z,4.27
2019-01-28T01:14:36.304Z,4.10
2019-01-28T01:20:27.224Z,3.85
2019-01-28T01:22:57.528Z,3.69
2019-01-28T01:28:42.368Z,3.61
2019-01-28T01:28:48.672Z,3.47
2019-01-28T01:32:12.797Z,3.50
2019-01-28T01:35:18.715Z,3.41
2019-01-28T01:48:58.258Z,3.49
2019-01-28T01:59:27.796Z,3.80
2019-01-28T02:02:37.050Z,3.71
2019-01-28T02:10:09.139Z,3.73
2019-01-28T02:13:31.258Z,3.80
2019-01-28T02:19:30.309Z,3.73
2019-01-28T02:22:00.591Z,3.69
2019-01-28T02:24:30.923Z,3.74
2019-01-28T02:27:01.180Z,3.79
2019-01-28T02:34:16.728Z,3.73
2019-01-28T02:45:33.020Z,3.58
2019-01-28T02:52:07.230Z,3.52
2019-01-28T02:55:45.281Z,3.44
2019-01-28T02:58:15.108Z,3.33
2019-01-28T03:00:45.419Z,3.26
2019-01-28T03:03:15.804Z,3.33
2019-01-28T03:05:46.182Z,3.31
2019-01-28T03:08:16.579Z,3.41
2019-01-28T03:10:47.534Z,3.44
2019-01-28T03:13:17.913Z,3.47
2019-01-28T03:15:48.301Z,3.47
2019-01-28T03:18:18.711Z,3.57
2019-01-28T03:20:49.069Z,3.50
2019-01-28T03:27:08.454Z,3.48
2019-01-28T03:30:17.213Z,3.41
2019-01-28T03:33:21.721Z,3.31
2019-01-28T03:36:41.105Z,3.26
2019-01-28T03:42:25.715Z,3.43
2019-01-28T03:49:55.926Z,3.43
2019-01-28T03:52:57.583Z,3.58
2019-01-28T03:55:58.914Z,3.50
2019-01-28T03:59:03.854Z,3.48
2019-01-28T04:06:07.372Z,3.46
2019-01-28T04:31:18.635Z,2.57
2019-01-28T04:37:36.790Z,2.54
2019-01-28T04:40:07.404Z,2.53
2019-01-28T04:42:37.890Z,2.45
2019-01-28T04:45:10.812Z,2.32
2019-01-28T04:47:41.202Z,2.19
2019-01-28T04:50:13.884Z,2.14
2019-01-28T04:52:44.341Z,2.07
2019-01-28T04:55:15.005Z,1.92
2019-01-28T04:57:45.441Z,1.73
2019-01-28T05:00:18.267Z,1.63
2019-01-28T05:02:48.673Z,1.53
2019-01-28T05:05:19.754Z,1.50
2019-01-28T05:07:50.265Z,1.50
2019-01-28T05:10:20.809Z,1.50
2019-01-28T05:12:51.238Z,1.56
2019-01-28T05:15:21.872Z,1.57
2019-01-28T05:29:37.178Z,1.44
2019-01-28T05:32:07.625Z,1.35
2019-01-28T05:34:38.041Z,1.32
2019-01-28T05:37:08.462Z,1.30
2019-01-28T05:39:40.628Z,1.22
2019-01-28T05:42:19.938Z,1.23
2019-01-28T05:44:50.302Z,1.24
2019-01-28T05:47:23.240Z,1.27
2019-01-28T05:49:53.451Z,1.32
2019-01-28T05:52:23.759Z,1.37
2019-01-28T05:54:54.141Z,1.46
2019-01-28T05:57:24.541Z,1.43
2019-01-28T05:59:54.825Z,1.45
2019-01-28T06:02:25.495Z,1.44
2019-01-28T06:04:55.828Z,1.43
2019-01-28T06:07:26.176Z,1.43
2019-01-28T06:09:56.474Z,1.46
2019-01-28T06:13:12.498Z,1.53
2019-01-28T06:15:42.761Z,1.62
2019-01-28T06:22:05.874Z,1.67
2019-01-28T06:24:36.427Z,1.57
2019-01-28T06:27:06.745Z,1.54
2019-01-28T06:29:37.004Z,1.50
2019-01-28T06:32:07.963Z,1.50
2019-01-28T06:34:38.257Z,1.46
2019-01-28T06:41:04.012Z,1.31
2019-01-28T06:47:54.511Z,1.19
2019-01-28T06:54:14.445Z,1.28
2019-01-28T06:56:44.782Z,1.43
2019-01-28T06:59:15.077Z,1.34
2019-01-28T07:01:45.376Z,1.34
2019-01-28T07:04:15.630Z,1.27
2019-01-28T07:06:46.448Z,1.25
2019-01-28T07:09:16.761Z,1.36
2019-01-28T07:11:47.036Z,1.51
2019-01-28T07:14:17.518Z,1.42
2019-01-28T07:16:48.022Z,1.44
2019-01-28T07:19:18.805Z,1.46
2019-01-28T07:21:49.233Z,1.56
2019-01-28T07:24:19.699Z,1.75
2019-01-28T07:26:50.129Z,1.83
2019-01-28T07:29:20.625Z,2.04
2019-01-28T07:31:51.114Z,2.43
2019-01-28T07:34:21.627Z,3.24
2019-01-28T07:36:52.143Z,3.76
2019-01-28T07:39:22.520Z,3.84
2019-01-28T07:41:53.434Z,3.72
2019-01-28T07:44:23.968Z,3.90
2019-01-28T07:46:54.485Z,4.28
2019-01-28T07:49:24.928Z,4.56
2019-01-28T07:51:55.383Z,4.68
2019-01-28T07:54:25.803Z,5.24
2019-01-28T07:56:56.223Z,6.15
2019-01-28T07:59:26.667Z,6.31
2019-01-28T08:01:57.125Z,5.95
2019-01-28T08:04:27.617Z,5.93
2019-01-28T08:06:59.556Z,5.80
2019-01-28T08:10:55.305Z,5.75
2019-01-28T08:16:44.543Z,5.39
2019-01-28T08:19:14.994Z,4.92
2019-01-28T08:22:18.782Z,4.80
2019-01-28T08:29:35.425Z,5.89
2019-01-28T08:35:46.291Z,6.01
2019-01-28T08:38:16.725Z,6.11
2019-01-28T08:40:47.043Z,6.10
2019-01-28T08:43:17.342Z,5.95
2019-01-28T08:45:47.847Z,5.45
2019-01-28T08:48:18.749Z,5.38
2019-01-28T08:50:49.231Z,5.10
2019-01-28T08:53:19.950Z,4.94
2019-01-28T08:55:50.571Z,4.98
2019-01-28T08:58:21.606Z,4.91
2019-01-28T09:00:52.294Z,5.01
2019-01-28T09:03:22.924Z,4.87
2019-01-28T09:05:53.418Z,4.71
2019-01-28T09:08:23.878Z,4.69
2019-01-28T09:10:54.349Z,4.87
2019-01-28T09:13:24.850Z,5.02
2019-01-28T09:15:55.354Z,5.18
2019-01-28T09:18:26.408Z,5.18
2019-01-28T09:20:57.025Z,5.12
2019-01-28T09:23:27.368Z,5.25
2019-01-28T09:25:57.630Z,5.39
2019-01-28T09:28:27.953Z,5.45
2019-01-28T09:30:58.207Z,5.88
2019-01-28T09:33:28.575Z,6.70
2019-01-28T09:35:59.171Z,7.05
2019-01-28T09:38:29.595Z,7.37
2019-01-28T09:41:00.101Z,7.82
2019-01-28T09:43:30.337Z,8.48
2019-01-28T09:46:00.574Z,9.30
2019-01-28T09:48:34.421Z,9.83
2019-01-28T09:54:45.980Z,9.38
2019-01-28T10:09:28.272Z,11.25
2019-01-28T10:11:13.144Z,10.72
2019-01-28T10:13:43.475Z,10.51
2019-01-28T10:16:14.502Z,10.39
2019-01-28T10:18:44.815Z,10.48
2019-01-28T10:21:15.133Z,11.02
2019-01-28T10:23:45.538Z,10.60
2019-01-28T10:26:15.823Z,10.25
2019-01-28T10:28:46.219Z,9.86
2019-01-28T10:31:16.616Z,9.38
2019-01-28T10:33:47.009Z,9.62
2019-01-28T10:36:17.625Z,10.33
2019-01-28T10:38:47.973Z,9.77
2019-01-28T10:41:18.476Z,9.45
2019-01-28T10:43:48.874Z,8.82
2019-01-28T10:46:19.331Z,8.33
2019-01-28T10:48:49.966Z,7.68
2019-01-28T10:51:20.284Z,7.28
2019-01-28T10:53:50.873Z,6.94
2019-01-28T10:56:21.364Z,6.67
2019-01-28T10:58:51.850Z,6.72
2019-01-28T11:01:22.316Z,6.92
2019-01-28T11:03:52.675Z,7.11
2019-01-28T11:06:23.144Z,7.35
2019-01-28T11:08:53.511Z,7.41
2019-01-28T11:11:24.444Z,7.39
2019-01-28T11:13:55.028Z,7.12
2019-01-28T11:16:25.472Z,7.37
2019-01-28T11:18:57.757Z,7.51
2019-01-28T11:22:11.892Z,7.33
2019-01-28T11:33:57.428Z,7.19
2019-01-28T11:36:28.091Z,7.04
2019-01-28T11:38:59.730Z,7.43
2019-01-28T11:41:30.823Z,7.32
2019-01-28T11:44:01.254Z,6.95
2019-01-28T11:49:05.997Z,6.90
2019-01-28T11:49:11.943Z,7.01
2019-01-28T11:51:36.031Z,7.06
2019-01-28T11:54:06.678Z,7.38
2019-01-28T11:56:37.106Z,7.32
2019-01-28T11:59:07.541Z,6.94
2019-01-28T12:01:37.894Z,6.91
2019-01-28T12:06:48.547Z,6.77
2019-01-28T12:09:18.946Z,6.63
2019-01-28T12:11:49.270Z,6.35
2019-01-28T12:14:22.823Z,6.48
2019-01-28T12:24:24.081Z,6.32
2019-01-28T12:26:54.385Z,6.31
2019-01-28T12:29:24.889Z,6.33
2019-01-28T12:31:55.412Z,6.36
2019-01-28T12:34:25.734Z,6.41
2019-01-28T12:36:56.466Z,6.51
2019-01-28T12:40:22.126Z,6.50
2019-01-28T12:43:14.679Z,6.52
2019-01-28T12:46:32.079Z,6.15
2019-01-28T12:52:22.763Z,6.25
2019-01-28T12:55:57.321Z,6.12
2019-01-28T12:59:09.135Z,6.06
2019-01-28T13:01:52.241Z,5.69
2019-01-28T13:05:00.940Z,5.61
2019-01-28T13:07:35.170Z,5.70
2019-01-28T13:10:28.312Z,5.52
2019-01-28T13:13:31.488Z,5.57
2019-01-28T13:16:37.552Z,5.55
2019-01-28T13:19:07.918Z,5.55
2019-01-28T13:21:38.415Z,5.19
2019-01-28T13:24:08.961Z,5.06
2019-01-28T13:26:39.960Z,4.91
2019-01-28T13:29:10.302Z,4.83
2019-01-28T13:31:41.114Z,4.77
2019-01-28T13:34:11.472Z,4.56
2019-01-28T13:36:41.762Z,4.47
2019-01-28T13:39:12.169Z,4.44
2019-01-28T13:41:42.546Z,4.34
2019-01-28T13:44:12.882Z,4.38
2019-01-28T13:47:07.700Z,4.49
2019-01-28T13:49:39.862Z,4.56
2019-01-28T13:52:15.761Z,4.57
2019-01-28T13:54:57.876Z,4.64
2019-01-28T13:57:30.062Z,4.67
2019-01-28T14:00:01.724Z,4.61
2019-01-28T14:02:36.842Z,4.47
2019-01-28T14:05:09.467Z,4.35
2019-01-28T14:07:59.975Z,4.23
2019-01-28T14:10:36.285Z,4.31
2019-01-28T14:13:43.714Z,4.27
2019-01-28T14:16:15.695Z,4.29
2019-01-28T14:18:52.085Z,4.38
2019-01-28T14:21:23.803Z,4.46
2019-01-28T14:24:01.165Z,4.41
2019-01-28T14:26:45.928Z,4.53
2019-01-28T14:31:44.379Z,4.28
2019-01-28T14:34:14.701Z,4.48
2019-01-28T14:36:45.131Z,4.24
2019-01-28T14:39:15.466Z,4.22
2019-01-28T14:42:16.842Z,4.20
2019-01-28T14:44:55.953Z,4.30
2019-01-28T14:47:31.895Z,4.31
2019-01-28T14:50:11.605Z,4.34
2019-01-28T14:52:57.084Z,4.33
2019-01-28T14:55:34.836Z,4.40
2019-01-28T14:58:06.237Z,4.24
2019-01-28T15:00:48.797Z,4.22
2019-01-28T15:03:22.825Z,4.19
2019-01-28T15:06:06.786Z,4.21
2019-01-28T15:08:39.706Z,4.12
2019-01-28T15:11:16.186Z,4.21
2019-01-28T15:13:49.920Z,4.21
2019-01-28T15:16:21.118Z,4.32
2019-01-28T15:18:55.207Z,4.25
2019-01-28T15:21:37.960Z,4.23
2019-01-28T15:24:20.240Z,4.28
2019-01-28T15:26:56.236Z,4.25
2019-01-28T15:29:28.837Z,4.25
2019-01-28T15:32:01.649Z,4.33
2019-01-28T15:35:22.220Z,4.45
2019-01-28T15:37:22.387Z,4.43
2019-01-28T15:39:56.893Z,4.37
2019-01-28T15:42:47.309Z,4.35
2019-01-28T15:45:14.411Z,4.39
2019-01-28T15:47:49.548Z,4.36
2019-01-28T15:50:23.154Z,4.37
2019-01-28T15:52:58.584Z,4.25
2019-01-28T15:55:32.770Z,4.23
2019-01-28T15:58:06.715Z,4.25
2019-01-28T16:01:05.147Z,4.30
2019-01-28T16:03:39.990Z,4.30
2019-01-28T16:06:23.000Z,4.18
2019-01-28T16:09:19.378Z,4.09
2019-01-28T16:11:54.219Z,4.03
2019-01-28T16:14:37.989Z,4.08
2019-01-28T16:17:17.248Z,3.97
2019-01-28T16:19:52.365Z,3.88
2019-01-28T16:22:58.996Z,3.88
2019-01-28T16:25:11.733Z,3.85
2019-01-28T16:27:52.462Z,3.85
2019-01-28T16:30:29.585Z,3.85
2019-01-28T16:33:01.312Z,3.81
2019-01-28T16:35:42.242Z,3.63
2019-01-28T16:38:27.674Z,3.58
2019-01-28T16:40:58.237Z,3.53
2019-01-28T16:43:29.024Z,3.37
2019-01-28T16:45:59.447Z,3.50
2019-01-28T16:48:30.394Z,3.51
2019-01-28T16:51:00.799Z,3.53
2019-01-28T16:53:31.318Z,3.55
2019-01-28T16:56:01.822Z,3.44
2019-01-28T16:58:36.152Z,3.25
2019-01-28T17:01:12.207Z,3.07
2019-01-28T17:03:45.673Z,3.08
2019-01-28T17:06:23.023Z,3.06
2019-01-28T17:08:54.483Z,2.98
2019-01-28T17:11:29.837Z,2.90
2019-01-28T17:14:08.972Z,3.00
2019-01-28T17:16:41.775Z,3.01
2019-01-28T17:19:14.124Z,3.10
2019-01-28T17:21:47.365Z,3.03
2019-01-28T17:24:53.753Z,3.14
2019-01-28T17:27:41.427Z,3.03
2019-01-28T17:31:05.871Z,3.08
2019-01-28T17:33:51.416Z,3.07
2019-01-28T17:36:36.847Z,3.10
2019-01-28T17:42:23.397Z,2.95
2019-01-28T17:45:39.127Z,2.98
2019-01-28T17:48:34.139Z,3.00
2019-01-28T17:51:43.825Z,3.01
2019-01-28T17:54:42.585Z,3.04
2019-01-28T17:57:38.780Z,3.05
2019-01-28T18:00:29.819Z,2.91
2019-01-28T18:06:41.359Z,3.03
2019-01-28T18:09:24.460Z,3.02
2019-01-28T18:15:39.317Z,3.07
2019-01-28T18:18:36.849Z,3.04
2019-01-28T18:21:37.257Z,3.10
2019-01-28T18:24:21.306Z,3.06
2019-01-28T18:27:26.527Z,3.09
2019-01-28T18:31:51.036Z,3.07
2019-01-28T18:33:28.159Z,3.21
2019-01-28T18:36:26.967Z,3.14
2019-01-28T18:41:21.142Z,3.04
2019-01-28T18:53:43.501Z,3.13
2019-01-28T18:56:45.431Z,3.22
2019-01-28T18:59:37.899Z,3.22
2019-01-28T19:02:29.796Z,3.15
2019-01-28T19:05:25.202Z,3.16
2019-01-28T19:08:14.591Z,3.20
2019-01-28T19:10:47.060Z,3.21
2019-01-28T19:13:56.546Z,3.15
2019-01-28T19:17:20.119Z,3.09
2019-01-28T19:20:15.949Z,3.07
2019-01-28T19:23:07.450Z,3.09
2019-01-28T19:25:50.888Z,3.03
2019-01-28T19:28:29.976Z,3.04
2019-01-28T19:31:06.941Z,3.02
2019-01-28T19:33:40.330Z,2.92
2019-01-28T19:36:29.435Z,2.98
2019-01-28T19:39:04.087Z,2.92
2019-01-28T19:41:37.561Z,2.86
2019-01-28T19:44:11.388Z,2.89
2019-01-28T19:46:42.726Z,2.88
2019-01-28T19:49:52.637Z,2.82
2019-01-28T19:52:25.373Z,2.86
2019-01-28T19:54:57.661Z,2.95
2019-01-28T19:57:49.972Z,3.06
2019-01-28T20:00:44.283Z,3.16
2019-01-28T20:03:35.976Z,3.13
2019-01-28T20:06:26.485Z,3.17
2019-01-28T20:08:57.442Z,3.08
2019-01-28T20:11:29.058Z,3.06
2019-01-28T20:14:14.044Z,2.98
2019-01-28T20:16:46.204Z,2.94
2019-01-28T20:19:17.172Z,2.93
2019-01-28T20:21:49.042Z,3.02
2019-01-28T20:24:20.331Z,2.99
2019-01-28T20:26:51.726Z,2.98
2019-01-28T20:29:25.579Z,3.09
2019-01-28T20:31:58.053Z,3.13
2019-01-28T20:34:29.525Z,3.05
2019-01-28T20:37:08.434Z,3.16
2019-01-28T20:39:39.546Z,3.13
2019-01-28T20:42:11.856Z,3.08
2019-01-28T20:44:43.075Z,3.01
2019-01-28T20:47:14.667Z,3.08
2019-01-28T20:49:45.716Z,3.07
2019-01-28T20:52:17.401Z,3.12
2019-01-28T20:54:48.492Z,2.99
2019-01-28T20:57:23.224Z,3.04
2019-01-28T21:00:04.604Z,2.99
2019-01-28T21:02:36.610Z,3.00
2019-01-28T21:05:10.702Z,2.95
2019-01-28T21:07:45.191Z,3.01
2019-01-28T21:10:28.550Z,2.93
2019-01-28T21:13:00.344Z,2.89
2019-01-28T21:15:46.637Z,2.89
2019-01-28T21:18:20.940Z,2.90
2019-01-28T21:21:03.895Z,2.73
2019-01-28T21:23:37.687Z,2.67
2019-01-28T21:26:11.639Z,2.56
2019-01-28T21:28:41.957Z,2.57
2019-01-28T21:31:13.240Z,2.42
2019-01-28T21:33:43.607Z,2.40
2019-01-28T21:36:48.039Z,2.38
2019-01-28T21:39:38.378Z,2.33
2019-01-28T21:42:10.821Z,2.31
2019-01-28T21:45:01.120Z,2.28
2019-01-28T21:47:35.231Z,2.33
2019-01-28T21:50:35.138Z,2.35
2019-01-28T21:53:06.379Z,2.37
2019-01-28T21:55:39.630Z,2.39
2019-01-28T21:58:25.598Z,2.44
2019-01-28T22:00:59.388Z,2.49
2019-01-28T22:03:33.379Z,2.51
2019-01-28T22:06:21.603Z,2.42
2019-01-28T22:09:14.653Z,2.40
2019-01-28T22:11:45.720Z,2.29
2019-01-28T22:14:18.750Z,2.19
2019-01-28T22:17:09.488Z,2.13
2019-01-28T22:19:39.971Z,2.08
2019-01-28T22:22:10.212Z,2.17
2019-01-28T22:24:50.321Z,2.04
2019-01-28T22:27:32.156Z,1.88
2019-01-28T22:30:19.347Z,1.78
2019-01-28T22:33:00.875Z,1.59
2019-01-28T22:35:38.035Z,1.68
2019-01-28T22:38:08.818Z,1.74
2019-01-28T22:40:39.310Z,1.77
2019-01-28T22:43:09.698Z,1.79
2019-01-28T22:45:39.929Z,1.73
2019-01-28T22:48:22.215Z,1.73
2019-01-28T22:50:52.531Z,1.73
2019-01-28T22:53:22.847Z,1.69
2019-01-28T22:55:53.113Z,1.68
2019-01-28T22:58:23.354Z,1.66
2019-01-28T23:01:07.681Z,1.66
2019-01-28T23:03:39.103Z,1.64
2019-01-28T23:06:20.854Z,1.63
2019-01-28T23:08:54.897Z,1.61
2019-01-28T23:11:28.800Z,1.53
2019-01-28T23:14:00.992Z,1.61
2019-01-28T23:16:36.944Z,1.60
2019-01-28T23:19:14.853Z,1.58
2019-01-28T23:21:46.614Z,1.56
2019-01-28T23:24:19.327Z,1.60
2019-01-28T23:26:50.654Z,1.65
2019-01-28T23:29:21.053Z,1.61
2019-01-28T23:31:51.623Z,1.59
2019-01-28T23:34:22.027Z,1.57
2019-01-28T23:36:52.328Z,1.60
2019-01-28T23:39:23.235Z,1.58
2019-01-28T23:41:53.603Z,1.58
2019-01-28T23:44:23.903Z,1.57
2019-01-28T23:46:54.234Z,1.60
2019-01-28T23:49:24.733Z,1.52
2019-01-28T23:51:54.966Z,1.54
2019-01-28T23:54:25.288Z,1.56
2019-01-28T23:56:55.540Z,1.56
2019-01-28T23:59:33.895Z,1.57
