createdAt,value
2018-02-21T00:00:26.526Z,90.10
2018-02-21T00:03:05.567Z,90.10
2018-02-21T00:05:43.296Z,90.20
2018-02-21T00:08:24.942Z,90.40
2018-02-21T00:11:04.547Z,90.40
2018-02-21T00:13:43.663Z,90.40
2018-02-21T00:16:25.872Z,90.60
2018-02-21T00:19:05.948Z,90.60
2018-02-21T00:21:43.404Z,90.60
2018-02-21T00:24:22.313Z,90.70
2018-02-21T00:27:02.657Z,90.70
2018-02-21T00:29:41.996Z,90.80
2018-02-21T00:32:15.449Z,90.80
2018-02-21T00:34:54.420Z,90.90
2018-02-21T00:37:33.895Z,90.90
2018-02-21T00:40:13.282Z,91.00
2018-02-21T00:42:52.406Z,91.00
2018-02-21T00:45:31.004Z,91.00
2018-02-21T00:48:11.721Z,91.00
2018-02-21T00:50:51.412Z,90.90
2018-02-21T00:53:30.956Z,90.90
2018-02-21T00:56:09.536Z,91.00
2018-02-21T00:58:47.875Z,90.90
2018-02-21T01:01:26.572Z,90.90
2018-02-21T01:04:07.810Z,90.80
2018-02-21T01:06:46.712Z,90.80
2018-02-21T01:09:24.260Z,90.70
2018-02-21T01:11:58.458Z,90.70
2018-02-21T01:14:39.080Z,90.70
2018-02-21T01:17:17.268Z,90.70
2018-02-21T01:19:55.720Z,90.70
2018-02-21T01:22:36.330Z,90.60
2018-02-21T01:25:18.581Z,90.80
2018-02-21T01:27:57.084Z,90.80
2018-02-21T01:30:36.266Z,90.90
2018-02-21T01:33:21.018Z,90.80
2018-02-21T01:35:59.345Z,90.80
2018-02-21T01:38:38.414Z,90.80
2018-02-21T01:41:17.374Z,90.70
2018-02-21T01:43:56.707Z,90.70
2018-02-21T01:46:36.521Z,90.80
2018-02-21T01:49:16.259Z,90.60
2018-02-21T01:51:49.296Z,90.60
2018-02-21T01:54:27.139Z,90.60
2018-02-21T01:57:09.851Z,90.60
2018-02-21T01:59:45.338Z,90.50
2018-02-21T02:02:23.970Z,90.50
2018-02-21T02:05:02.858Z,90.50
2018-02-21T02:07:42.636Z,90.60
2018-02-21T02:10:22.454Z,90.50
2018-02-21T02:13:00.488Z,90.50
2018-02-21T02:15:39.409Z,90.40
2018-02-21T02:18:18.272Z,90.60
2018-02-21T02:20:58.334Z,90.60
2018-02-21T02:23:37.475Z,90.70
2018-02-21T02:26:16.111Z,90.70
2018-02-21T02:28:55.540Z,90.70
2018-02-21T02:31:35.044Z,90.70
2018-02-21T02:34:10.396Z,90.70
2018-02-21T02:36:44.674Z,90.70
2018-02-21T02:39:31.513Z,90.60
2018-02-21T02:42:11.450Z,90.50
2018-02-21T02:44:49.439Z,90.50
2018-02-21T02:47:27.122Z,90.80
2018-02-21T02:50:09.827Z,90.50
2018-02-21T02:52:49.240Z,90.50
2018-02-21T02:55:28.415Z,90.70
2018-02-21T02:58:10.312Z,90.80
2018-02-21T03:00:48.640Z,90.80
2018-02-21T03:03:27.877Z,90.80
2018-02-21T03:06:07.190Z,90.60
2018-02-21T03:08:44.545Z,90.60
2018-02-21T03:11:23.955Z,90.60
2018-02-21T03:14:03.378Z,90.70
2018-02-21T03:16:44.961Z,90.70
2018-02-21T03:19:19.194Z,90.90
2018-02-21T03:21:59.195Z,91.00
2018-02-21T03:24:38.071Z,90.90
2018-02-21T03:27:17.690Z,91.10
2018-02-21T03:29:56.054Z,91.10
2018-02-21T03:32:35.625Z,91.30
2018-02-21T03:35:14.170Z,91.30
2018-02-21T03:37:53.615Z,91.30
2018-02-21T03:40:31.322Z,91.50
2018-02-21T03:43:10.802Z,91.40
2018-02-21T03:45:49.234Z,91.40
2018-02-21T03:48:27.974Z,91.40
2018-02-21T03:51:07.045Z,91.50
2018-02-21T03:53:45.962Z,91.50
2018-02-21T03:56:24.337Z,91.40
2018-02-21T03:59:04.598Z,91.40
2018-02-21T04:01:42.862Z,91.30
2018-02-21T04:04:24.181Z,91.30
2018-02-21T04:07:02.245Z,91.30
2018-02-21T04:09:41.914Z,91.30
2018-02-21T04:12:22.798Z,91.40
2018-02-21T04:15:00.669Z,91.40
2018-02-21T04:17:38.718Z,91.40
2018-02-21T04:20:16.339Z,91.30
2018-02-21T04:22:57.324Z,91.30
2018-02-21T04:25:35.753Z,91.30
2018-02-21T04:28:12.883Z,91.40
2018-02-21T04:30:50.630Z,91.40
2018-02-21T04:33:28.744Z,91.50
2018-02-21T04:36:10.823Z,91.60
2018-02-21T04:38:49.862Z,91.70
2018-02-21T04:41:27.738Z,91.90
2018-02-21T04:44:08.735Z,92.00
2018-02-21T04:46:47.311Z,92.20
2018-02-21T04:49:24.736Z,92.30
2018-02-21T04:52:03.652Z,92.50
2018-02-21T04:54:44.709Z,92.60
2018-02-21T04:57:26.853Z,92.90
2018-02-21T05:00:08.027Z,92.90
2018-02-21T05:02:48.818Z,92.90
2018-02-21T05:05:28.796Z,93.00
2018-02-21T05:08:08.900Z,93.00
2018-02-21T05:10:50.481Z,93.00
2018-02-21T05:13:28.003Z,93.00
2018-02-21T05:16:06.565Z,92.90
2018-02-21T05:18:45.518Z,92.90
2018-02-21T05:21:19.400Z,92.90
2018-02-21T05:24:00.213Z,93.00
2018-02-21T05:26:42.066Z,92.90
2018-02-21T05:29:21.340Z,93.00
2018-02-21T05:31:58.920Z,93.00
2018-02-21T05:34:37.438Z,93.00
2018-02-21T05:37:16.293Z,93.10
2018-02-21T05:39:55.996Z,93.00
2018-02-21T05:42:29.247Z,93.00
2018-02-21T05:45:08.711Z,93.10
2018-02-21T05:47:48.429Z,93.00
2018-02-21T05:50:28.002Z,92.90
2018-02-21T05:53:09.646Z,92.60
2018-02-21T05:55:47.812Z,92.60
2018-02-21T05:58:26.643Z,92.70
2018-02-21T06:01:05.544Z,92.70
2018-02-21T06:03:44.686Z,92.70
2018-02-21T06:06:24.603Z,92.80
2018-02-21T06:09:03.289Z,92.60
2018-02-21T06:11:44.158Z,92.60
2018-02-21T06:14:17.669Z,92.50
2018-02-21T06:16:50.981Z,92.60
2018-02-21T06:19:28.909Z,92.50
2018-02-21T06:22:07.779Z,92.50
2018-02-21T06:24:46.158Z,92.50
2018-02-21T06:27:26.947Z,92.50
2018-02-21T06:30:00.328Z,92.40
2018-02-21T06:32:34.911Z,92.40
2018-02-21T06:35:08.170Z,92.40
2018-02-21T06:37:42.420Z,92.30
2018-02-21T06:40:21.237Z,92.10
2018-02-21T06:43:01.141Z,92.10
2018-02-21T06:45:41.768Z,92.10
2018-02-21T06:48:22.286Z,92.10
2018-02-21T06:50:56.924Z,92.10
2018-02-21T06:53:37.544Z,92.00
2018-02-21T06:56:16.948Z,92.30
2018-02-21T06:58:56.249Z,91.90
2018-02-21T07:01:29.116Z,92.00
2018-02-21T07:04:08.559Z,91.90
2018-02-21T07:06:49.955Z,91.90
2018-02-21T07:09:28.363Z,91.90
2018-02-21T07:12:08.183Z,92.00
2018-02-21T07:14:46.587Z,92.00
2018-02-21T07:17:24.830Z,92.00
2018-02-21T07:20:08.237Z,92.00
2018-02-21T07:22:42.202Z,91.80
2018-02-21T07:25:15.455Z,92.10
2018-02-21T07:27:53.352Z,91.70
2018-02-21T07:30:31.730Z,91.60
2018-02-21T07:33:09.007Z,91.60
2018-02-21T07:35:48.732Z,91.50
2018-02-21T07:38:25.888Z,91.50
2018-02-21T07:41:03.934Z,91.40
2018-02-21T07:43:42.188Z,91.50
2018-02-21T07:46:19.014Z,91.50
2018-02-21T07:48:57.314Z,90.90
2018-02-21T07:51:37.526Z,91.00
2018-02-21T07:54:17.101Z,90.90
2018-02-21T07:56:55.742Z,90.70
2018-02-21T07:59:35.101Z,90.70
2018-02-21T08:02:17.284Z,90.30
2018-02-21T08:04:54.670Z,90.30
2018-02-21T08:07:33.637Z,90.20
2018-02-21T08:10:13.385Z,90.00
2018-02-21T08:12:52.729Z,89.60
2018-02-21T08:15:25.806Z,89.20
2018-02-21T08:17:58.618Z,89.10
2018-02-21T08:20:37.466Z,88.80
2018-02-21T08:23:13.047Z,88.40
2018-02-21T08:25:46.187Z,87.40
2018-02-21T08:28:20.588Z,86.90
2018-02-21T08:30:59.091Z,86.90
2018-02-21T08:33:40.886Z,86.40
2018-02-21T08:36:14.429Z,85.90
2018-02-21T08:38:55.942Z,85.10
2018-02-21T08:41:29.902Z,84.40
2018-02-21T08:44:02.632Z,84.30
2018-02-21T08:46:36.203Z,83.30
2018-02-21T08:49:13.465Z,82.50
2018-02-21T08:51:46.950Z,82.20
2018-02-21T08:54:21.287Z,80.20
2018-02-21T08:56:54.252Z,79.80
2018-02-21T08:59:32.815Z,78.30
2018-02-21T09:02:06.709Z,77.20
2018-02-21T09:04:49.467Z,73.80
2018-02-21T09:07:27.580Z,68.90
2018-02-21T09:10:06.789Z,68.90
2018-02-21T09:12:46.713Z,65.00
2018-02-21T09:15:24.938Z,65.00
2018-02-21T09:17:58.471Z,62.70
2018-02-21T09:20:38.664Z,62.60
2018-02-21T09:23:11.123Z,62.00
2018-02-21T09:25:51.460Z,60.40
2018-02-21T09:28:31.364Z,59.30
2018-02-21T09:31:06.195Z,58.00
2018-02-21T09:33:40.018Z,56.60
2018-02-21T09:36:22.507Z,56.40
2018-02-21T09:39:00.493Z,56.40
2018-02-21T09:41:42.211Z,56.50
2018-02-21T09:44:18.437Z,55.60
2018-02-21T09:46:51.075Z,55.50
2018-02-21T09:49:30.260Z,55.40
2018-02-21T09:52:08.487Z,55.40
2018-02-21T09:54:47.714Z,55.50
2018-02-21T09:57:24.803Z,54.20
2018-02-21T10:00:03.776Z,54.20
2018-02-21T10:02:38.033Z,53.80
2018-02-21T10:05:16.153Z,53.30
2018-02-21T10:07:54.032Z,54.70
2018-02-21T10:10:36.144Z,53.70
2018-02-21T10:13:16.177Z,53.30
2018-02-21T10:15:55.793Z,53.10
2018-02-21T10:18:39.998Z,52.60
2018-02-21T10:21:12.806Z,51.90
2018-02-21T10:23:47.195Z,50.60
2018-02-21T10:26:24.496Z,50.60
2018-02-21T10:28:59.747Z,50.00
2018-02-21T10:31:39.346Z,50.40
2018-02-21T10:34:13.577Z,50.40
2018-02-21T10:36:52.069Z,49.80
2018-02-21T10:39:25.393Z,49.40
2018-02-21T10:42:03.610Z,49.20
2018-02-21T10:44:43.491Z,48.20
2018-02-21T10:47:21.888Z,47.00
2018-02-21T10:50:01.217Z,45.80
2018-02-21T10:52:40.527Z,45.60
2018-02-21T10:55:21.991Z,45.00
2018-02-21T10:58:01.159Z,44.00
2018-02-21T11:00:45.717Z,44.20
2018-02-21T11:03:19.582Z,43.80
2018-02-21T11:05:58.771Z,43.80
2018-02-21T11:08:37.522Z,42.60
2018-02-21T11:11:16.327Z,42.50
2018-02-21T11:13:54.895Z,42.60
2018-02-21T11:16:28.708Z,41.70
2018-02-21T11:19:02.293Z,41.90
2018-02-21T11:21:36.849Z,42.40
2018-02-21T11:24:11.054Z,41.70
2018-02-21T11:26:49.105Z,41.70
2018-02-21T11:29:26.050Z,41.80
2018-02-21T11:32:03.500Z,41.80
2018-02-21T11:34:41.787Z,41.40
2018-02-21T11:37:18.572Z,40.20
2018-02-21T11:39:57.642Z,39.90
2018-02-21T11:42:31.443Z,38.30
2018-02-21T11:45:10.739Z,38.50
2018-02-21T11:47:45.195Z,39.50
2018-02-21T11:50:22.608Z,38.30
2018-02-21T11:53:02.292Z,38.80
2018-02-21T11:55:41.454Z,38.80
2018-02-21T11:58:18.519Z,40.80
2018-02-21T12:00:57.293Z,39.70
2018-02-21T12:03:36.582Z,39.20
2018-02-21T12:06:10.650Z,39.30
2018-02-21T12:08:44.332Z,39.10
2018-02-21T12:11:22.533Z,40.00
2018-02-21T12:14:02.123Z,41.80
2018-02-21T12:16:39.873Z,41.10
2018-02-21T12:19:20.035Z,39.00
2018-02-21T12:22:01.609Z,37.90
2018-02-21T12:24:40.753Z,37.80
2018-02-21T12:27:15.276Z,37.80
2018-02-21T12:29:54.956Z,37.40
2018-02-21T12:32:31.972Z,37.40
2018-02-21T12:35:06.784Z,38.40
2018-02-21T12:37:40.091Z,37.70
2018-02-21T12:40:22.993Z,38.70
2018-02-21T12:43:01.802Z,38.30
2018-02-21T12:45:41.958Z,38.50
2018-02-21T12:48:16.584Z,38.90
2018-02-21T12:50:57.224Z,39.50
2018-02-21T12:53:35.122Z,40.00
2018-02-21T12:56:17.155Z,41.00
2018-02-21T12:58:55.812Z,41.00
2018-02-21T13:01:35.459Z,40.20
2018-02-21T13:04:14.544Z,39.90
2018-02-21T13:06:54.860Z,39.90
2018-02-21T13:09:34.234Z,40.90
2018-02-21T13:12:12.888Z,40.80
2018-02-21T13:14:51.419Z,40.30
2018-02-21T13:17:31.810Z,40.30
2018-02-21T13:20:07.435Z,40.60
2018-02-21T13:22:45.365Z,40.60
2018-02-21T13:25:25.781Z,41.90
2018-02-21T13:28:06.381Z,41.20
2018-02-21T13:30:47.289Z,42.10
2018-02-21T13:33:28.397Z,42.10
2018-02-21T13:36:07.053Z,40.70
2018-02-21T13:38:46.573Z,42.70
2018-02-21T13:41:23.863Z,42.70
2018-02-21T13:44:01.995Z,43.20
2018-02-21T13:46:44.783Z,43.40
2018-02-21T13:49:23.525Z,43.50
2018-02-21T13:51:59.177Z,43.20
2018-02-21T13:54:37.567Z,43.60
2018-02-21T13:57:18.300Z,43.60
2018-02-21T14:00:01.261Z,44.00
2018-02-21T14:02:37.135Z,43.50
2018-02-21T14:05:15.802Z,43.30
2018-02-21T14:07:58.495Z,43.40
2018-02-21T14:10:38.555Z,43.50
2018-02-21T14:13:20.445Z,43.10
2018-02-21T14:15:56.438Z,42.70
2018-02-21T14:18:37.218Z,43.00
2018-02-21T14:21:11.002Z,42.80
2018-02-21T14:23:49.900Z,42.80
2018-02-21T14:26:27.551Z,42.50
2018-02-21T14:29:06.279Z,41.20
2018-02-21T14:31:47.386Z,40.80
2018-02-21T14:34:30.884Z,40.80
2018-02-21T14:37:14.478Z,40.90
2018-02-21T14:39:48.300Z,40.80
2018-02-21T14:42:29.983Z,40.40
2018-02-21T14:45:10.627Z,40.20
2018-02-21T14:47:45.204Z,41.10
2018-02-21T14:50:19.643Z,41.90
2018-02-21T14:52:58.626Z,41.00
2018-02-21T14:55:37.537Z,41.00
2018-02-21T14:58:15.637Z,40.80
2018-02-21T15:00:52.658Z,40.80
2018-02-21T15:03:33.513Z,40.90
2018-02-21T15:06:09.468Z,40.30
2018-02-21T15:08:44.036Z,40.60
2018-02-21T15:11:22.216Z,40.50
2018-02-21T15:14:02.184Z,41.70
2018-02-21T15:16:43.101Z,42.10
2018-02-21T15:19:20.759Z,42.00
2018-02-21T15:21:59.296Z,44.50
2018-02-21T15:24:38.171Z,44.50
2018-02-21T15:27:20.579Z,44.30
2018-02-21T15:29:59.332Z,48.20
2018-02-21T15:32:36.342Z,48.20
2018-02-21T15:35:16.195Z,49.80
2018-02-21T15:37:55.049Z,51.00
2018-02-21T15:40:33.290Z,51.90
2018-02-21T15:43:10.538Z,53.30
2018-02-21T15:45:44.278Z,53.30
2018-02-21T15:48:23.401Z,53.60
2018-02-21T15:51:00.181Z,52.60
2018-02-21T15:53:42.041Z,52.40
2018-02-21T15:56:20.488Z,52.40
2018-02-21T15:58:58.224Z,52.80
2018-02-21T16:01:39.333Z,53.40
2018-02-21T16:04:17.978Z,54.00
2018-02-21T16:06:53.403Z,55.00
2018-02-21T16:09:32.073Z,54.80
2018-02-21T16:12:12.934Z,55.10
2018-02-21T16:14:51.912Z,56.10
2018-02-21T16:17:25.290Z,56.10
2018-02-21T16:19:57.379Z,69.30
2018-02-21T16:22:37.058Z,54.70
2018-02-21T16:25:16.903Z,54.90
2018-02-21T16:27:57.065Z,56.00
2018-02-21T16:30:38.601Z,56.00
2018-02-21T16:33:11.349Z,56.10
2018-02-21T16:35:50.473Z,56.60
2018-02-21T16:38:29.886Z,57.10
2018-02-21T16:41:04.528Z,59.50
2018-02-21T16:43:43.792Z,59.40
2018-02-21T16:46:23.222Z,60.80
2018-02-21T16:49:03.555Z,61.60
2018-02-21T16:51:41.568Z,62.30
2018-02-21T16:54:29.250Z,62.60
2018-02-21T16:57:08.794Z,63.20
2018-02-21T16:59:43.772Z,63.90
2018-02-21T17:02:16.603Z,63.90
2018-02-21T17:04:50.257Z,64.50
2018-02-21T17:07:23.438Z,64.70
2018-02-21T17:10:08.623Z,65.50
2018-02-21T17:12:42.980Z,65.50
2018-02-21T17:15:21.035Z,65.50
2018-02-21T17:17:55.206Z,66.00
2018-02-21T17:20:30.675Z,66.30
2018-02-21T17:23:05.220Z,66.80
2018-02-21T17:25:43.207Z,66.80
2018-02-21T17:28:18.670Z,66.80
2018-02-21T17:30:57.480Z,66.90
2018-02-21T17:33:35.549Z,66.60
2018-02-21T17:36:14.214Z,66.60
2018-02-21T17:38:51.076Z,66.40
2018-02-21T17:41:37.438Z,66.00
2018-02-21T17:44:13.967Z,65.90
2018-02-21T17:46:54.625Z,66.20
2018-02-21T17:49:33.099Z,66.20
2018-02-21T17:52:11.352Z,66.20
2018-02-21T17:54:48.700Z,68.20
2018-02-21T17:57:27.778Z,68.20
2018-02-21T18:00:01.224Z,68.20
2018-02-21T18:02:34.480Z,67.70
2018-02-21T18:05:15.083Z,67.50
2018-02-21T18:08:00.162Z,67.70
2018-02-21T18:10:39.008Z,68.20
2018-02-21T18:13:18.772Z,68.40
2018-02-21T18:16:02.598Z,68.60
2018-02-21T18:18:43.860Z,68.80
2018-02-21T18:21:26.762Z,68.90
2018-02-21T18:24:12.454Z,69.40
2018-02-21T18:26:47.246Z,69.60
2018-02-21T18:29:28.248Z,69.60
2018-02-21T18:32:07.624Z,70.00
2018-02-21T18:34:45.254Z,70.60
2018-02-21T18:37:27.866Z,70.30
2018-02-21T18:40:07.029Z,70.80
2018-02-21T18:42:45.184Z,70.70
2018-02-21T18:45:25.513Z,70.60
2018-02-21T18:48:04.249Z,71.00
2018-02-21T18:50:43.583Z,71.00
2018-02-21T18:53:25.207Z,70.80
2018-02-21T18:56:05.565Z,71.00
2018-02-21T18:58:41.102Z,71.10
2018-02-21T19:01:20.823Z,71.10
2018-02-21T19:04:00.894Z,71.10
2018-02-21T19:06:40.338Z,71.20
2018-02-21T19:09:18.664Z,71.50
2018-02-21T19:11:59.314Z,71.70
2018-02-21T19:14:40.733Z,71.90
2018-02-21T19:17:14.785Z,71.70
2018-02-21T19:19:49.060Z,72.50
2018-02-21T19:22:30.864Z,72.50
2018-02-21T19:25:12.664Z,72.60
2018-02-21T19:27:53.884Z,72.60
2018-02-21T19:30:32.794Z,72.90
2018-02-21T19:33:10.910Z,73.10
2018-02-21T19:35:49.806Z,73.20
2018-02-21T19:38:30.067Z,73.80
2018-02-21T19:41:11.696Z,73.80
2018-02-21T19:43:46.149Z,74.10
2018-02-21T19:46:20.642Z,74.40
2018-02-21T19:49:00.247Z,74.70
2018-02-21T19:51:38.805Z,74.90
2018-02-21T19:54:17.945Z,75.30
2018-02-21T19:56:55.538Z,75.40
2018-02-21T19:59:34.294Z,75.80
2018-02-21T20:02:12.519Z,76.50
2018-02-21T20:04:51.509Z,76.50
2018-02-21T20:07:33.247Z,76.60
2018-02-21T20:10:12.100Z,76.80
2018-02-21T20:12:50.172Z,76.90
2018-02-21T20:15:30.037Z,77.30
2018-02-21T20:18:10.919Z,77.50
2018-02-21T20:20:51.047Z,77.80
2018-02-21T20:23:31.932Z,78.00
2018-02-21T20:26:13.233Z,78.20
2018-02-21T20:28:53.517Z,78.40
2018-02-21T20:31:28.375Z,78.30
2018-02-21T20:34:02.543Z,78.40
2018-02-21T20:36:39.708Z,78.40
2018-02-21T20:39:13.612Z,78.60
2018-02-21T20:41:52.910Z,78.70
2018-02-21T20:44:31.974Z,78.80
2018-02-21T20:47:11.057Z,78.80
2018-02-21T20:49:50.039Z,79.10
2018-02-21T20:52:31.585Z,79.10
2018-02-21T20:55:11.876Z,79.20
2018-02-21T20:57:50.721Z,79.10
2018-02-21T21:00:29.852Z,79.40
2018-02-21T21:03:09.219Z,79.40
2018-02-21T21:05:47.728Z,79.70
2018-02-21T21:08:29.314Z,80.00
2018-02-21T21:11:08.796Z,80.30
2018-02-21T21:13:44.276Z,80.20
2018-02-21T21:16:19.247Z,80.50
2018-02-21T21:19:03.233Z,80.80
2018-02-21T21:21:40.356Z,80.80
2018-02-21T21:24:19.994Z,80.90
2018-02-21T21:26:58.292Z,80.90
2018-02-21T21:29:37.498Z,80.90
2018-02-21T21:32:17.740Z,81.10
2018-02-21T21:34:51.059Z,81.20
2018-02-21T21:37:31.630Z,81.40
2018-02-21T21:40:11.791Z,81.50
2018-02-21T21:42:51.693Z,81.70
2018-02-21T21:45:31.163Z,81.70
2018-02-21T21:48:09.918Z,81.90
2018-02-21T21:50:50.849Z,82.10
2018-02-21T21:53:30.411Z,82.20
2018-02-21T21:56:12.751Z,82.10
2018-02-21T21:58:51.709Z,82.10
2018-02-21T22:01:30.047Z,82.00
2018-02-21T22:04:08.568Z,82.20
2018-02-21T22:06:46.490Z,82.30
2018-02-21T22:09:24.709Z,82.40
2018-02-21T22:12:03.986Z,82.30
2018-02-21T22:14:43.903Z,82.30
2018-02-21T22:17:24.068Z,82.50
2018-02-21T22:20:03.696Z,82.90
2018-02-21T22:22:44.164Z,82.60
2018-02-21T22:25:22.784Z,82.80
2018-02-21T22:28:01.797Z,82.80
2018-02-21T22:30:41.343Z,83.00
2018-02-21T22:33:20.511Z,83.00
2018-02-21T22:35:58.044Z,83.20
2018-02-21T22:38:38.355Z,83.40
2018-02-21T22:41:19.612Z,83.40
2018-02-21T22:44:02.984Z,83.60
2018-02-21T22:46:41.591Z,83.60
2018-02-21T22:49:21.954Z,83.70
2018-02-21T22:52:02.105Z,84.00
2018-02-21T22:54:40.813Z,84.10
2018-02-21T22:57:21.559Z,84.30
2018-02-21T23:00:01.643Z,84.60
2018-02-21T23:02:36.198Z,84.60
2018-02-21T23:05:16.138Z,84.70
2018-02-21T23:07:49.570Z,84.90
2018-02-21T23:10:27.240Z,84.70
2018-02-21T23:13:06.387Z,84.50
2018-02-21T23:15:45.625Z,84.80
2018-02-21T23:18:23.722Z,85.10
2018-02-21T23:20:59.174Z,85.70
2018-02-21T23:23:33.804Z,85.20
2018-02-21T23:26:13.458Z,85.80
2018-02-21T23:28:52.408Z,85.70
2018-02-21T23:31:32.223Z,85.60
2018-02-21T23:34:14.851Z,85.90
2018-02-21T23:36:54.685Z,86.20
2018-02-21T23:39:33.660Z,86.20
2018-02-21T23:42:12.585Z,86.20
2018-02-21T23:44:51.295Z,86.50
2018-02-21T23:47:29.481Z,86.70
2018-02-21T23:50:08.634Z,87.10
2018-02-21T23:52:46.888Z,87.00
2018-02-21T23:55:24.723Z,87.00
2018-02-21T23:58:03.273Z,87.70
