createdAt,value
2017-12-28T00:01:09.098Z,51.00
2017-12-28T00:03:36.908Z,50.40
2017-12-28T00:06:04.731Z,50.30
2017-12-28T00:08:32.530Z,50.30
2017-12-28T00:11:00.407Z,50.40
2017-12-28T00:13:28.297Z,50.00
2017-12-28T00:15:56.163Z,50.60
2017-12-28T00:18:24.777Z,50.50
2017-12-28T00:20:52.563Z,50.50
2017-12-28T00:23:20.446Z,50.60
2017-12-28T00:25:49.092Z,50.80
2017-12-28T00:28:17.023Z,50.60
2017-12-28T00:30:44.914Z,50.50
2017-12-28T00:33:12.900Z,50.40
2017-12-28T00:35:40.682Z,50.30
2017-12-28T00:38:08.543Z,50.40
2017-12-28T00:40:36.445Z,50.20
2017-12-28T00:43:04.329Z,43.00
2017-12-28T00:45:32.174Z,49.90
2017-12-28T00:48:00.077Z,49.80
2017-12-28T00:50:28.002Z,50.20
2017-12-28T00:52:55.882Z,50.40
2017-12-28T00:55:23.845Z,50.40
2017-12-28T00:57:51.696Z,50.10
2017-12-28T01:00:19.557Z,48.50
2017-12-28T01:02:47.349Z,37.30
2017-12-28T01:05:15.212Z,46.40
2017-12-28T01:07:43.066Z,51.20
2017-12-28T01:10:11.023Z,50.30
2017-12-28T01:12:38.880Z,50.80
2017-12-28T01:15:06.747Z,50.60
2017-12-28T01:17:34.682Z,50.60
2017-12-28T01:20:02.522Z,50.20
2017-12-28T01:22:30.416Z,45.00
2017-12-28T01:24:58.433Z,34.80
2017-12-28T01:27:26.270Z,38.50
2017-12-28T01:29:54.152Z,46.10
2017-12-28T01:32:22.048Z,39.50
2017-12-28T01:34:49.910Z,47.00
2017-12-28T01:37:17.710Z,49.40
2017-12-28T01:39:45.601Z,55.30
2017-12-28T01:42:14.945Z,53.10
2017-12-28T01:44:42.903Z,49.20
2017-12-28T01:47:10.785Z,43.00
2017-12-28T01:49:38.704Z,49.20
2017-12-28T01:52:06.603Z,45.80
2017-12-28T01:54:34.380Z,52.80
2017-12-28T01:57:02.419Z,40.80
2017-12-28T01:59:30.410Z,39.70
2017-12-28T02:01:58.962Z,54.90
2017-12-28T02:04:26.769Z,54.70
2017-12-28T02:06:54.655Z,49.00
2017-12-28T02:09:22.524Z,51.20
2017-12-28T02:11:50.419Z,51.10
2017-12-28T02:14:35.348Z,41.30
2017-12-28T02:17:03.267Z,53.80
2017-12-28T02:19:31.108Z,53.50
2017-12-28T02:21:58.989Z,52.60
2017-12-28T02:24:26.866Z,46.10
2017-12-28T03:09:31.713Z,43.40
2017-12-28T03:11:59.586Z,53.60
2017-12-28T03:14:27.376Z,53.10
2017-12-28T03:16:55.265Z,52.30
2017-12-28T03:19:23.193Z,52.00
2017-12-28T03:21:51.069Z,48.50
2017-12-28T03:24:18.989Z,48.60
2017-12-28T03:26:47.621Z,52.30
2017-12-28T03:29:15.607Z,52.20
2017-12-28T03:31:43.449Z,52.00
2017-12-28T03:34:11.250Z,51.60
2017-12-28T03:36:39.246Z,51.30
2017-12-28T03:39:07.144Z,43.40
2017-12-28T03:41:34.926Z,52.60
2017-12-28T03:44:02.766Z,52.40
2017-12-28T03:46:30.650Z,51.80
2017-12-28T03:48:58.538Z,51.60
2017-12-28T03:51:26.494Z,50.40
2017-12-28T03:53:54.288Z,51.10
2017-12-28T03:56:22.149Z,51.20
2017-12-28T03:58:49.964Z,49.90
2017-12-28T04:04:31.135Z,47.30
2017-12-28T04:06:58.948Z,53.80
2017-12-28T04:09:27.742Z,51.90
2017-12-28T04:11:55.906Z,51.80
2017-12-28T04:14:23.772Z,51.40
2017-12-28T04:16:52.441Z,51.50
2017-12-28T04:19:20.320Z,51.40
2017-12-28T04:21:48.130Z,51.10
2017-12-28T04:24:15.991Z,51.10
2017-12-28T04:26:43.834Z,51.10
2017-12-28T04:29:13.259Z,51.10
2017-12-28T04:31:41.160Z,51.00
2017-12-28T04:34:09.035Z,49.80
2017-12-28T04:36:36.842Z,51.00
2017-12-28T04:39:05.826Z,50.40
2017-12-28T04:41:33.704Z,51.00
2017-12-28T04:44:01.528Z,51.00
2017-12-28T04:46:29.435Z,43.90
2017-12-28T04:49:05.391Z,40.20
2017-12-28T04:51:33.215Z,50.50
2017-12-28T04:54:06.830Z,52.60
2017-12-28T04:56:34.743Z,51.40
2017-12-28T04:59:03.424Z,50.30
2017-12-28T05:01:31.360Z,50.20
2017-12-28T05:03:59.145Z,49.80
2017-12-28T05:06:27.062Z,48.20
2017-12-28T05:08:54.863Z,48.50
2017-12-28T05:11:22.724Z,47.90
2017-12-28T05:13:50.554Z,48.50
2017-12-28T05:16:18.416Z,48.30
2017-12-28T05:18:46.253Z,47.80
2017-12-28T05:21:14.175Z,47.20
2017-12-28T05:23:42.008Z,47.20
2017-12-28T05:26:09.860Z,47.30
2017-12-28T05:28:37.681Z,47.10
2017-12-28T05:31:05.556Z,46.90
2017-12-28T05:33:33.425Z,46.50
2017-12-28T05:36:01.420Z,46.50
2017-12-28T05:38:29.226Z,46.30
2017-12-28T05:40:57.103Z,46.10
2017-12-28T05:43:25.840Z,45.70
2017-12-28T05:45:53.721Z,45.70
2017-12-28T05:48:21.642Z,45.60
2017-12-28T05:50:50.411Z,45.40
2017-12-28T05:53:19.183Z,45.30
2017-12-28T05:55:46.996Z,45.20
2017-12-28T05:58:14.832Z,45.10
2017-12-28T06:00:42.665Z,44.80
2017-12-28T06:03:10.561Z,44.60
2017-12-28T06:05:38.538Z,44.30
2017-12-28T06:08:07.378Z,44.40
2017-12-28T06:10:35.265Z,44.50
2017-12-28T06:13:03.116Z,44.20
2017-12-28T06:15:30.944Z,44.30
2017-12-28T06:17:58.720Z,43.70
2017-12-28T06:20:26.478Z,44.00
2017-12-28T06:22:55.614Z,43.80
2017-12-28T06:25:23.448Z,43.80
2017-12-28T06:27:51.275Z,43.30
2017-12-28T06:30:19.167Z,43.70
2017-12-28T06:32:46.924Z,43.20
2017-12-28T06:35:15.025Z,39.40
2017-12-28T06:37:44.774Z,36.40
2017-12-28T06:40:17.356Z,44.20
2017-12-28T06:42:48.686Z,39.60
2017-12-28T06:45:16.854Z,43.90
2017-12-28T06:47:44.808Z,37.00
2017-12-28T06:50:26.710Z,38.10
2017-12-28T06:53:45.297Z,40.30
2017-12-28T06:56:13.467Z,49.60
2017-12-28T06:59:17.379Z,35.10
2017-12-28T07:01:45.951Z,38.60
2017-12-28T07:04:13.797Z,38.40
2017-12-28T07:06:41.612Z,44.70
2017-12-28T07:09:10.313Z,48.30
2017-12-28T07:11:38.184Z,48.30
2017-12-28T07:14:06.064Z,44.00
2017-12-28T07:16:33.893Z,45.50
2017-12-28T07:19:01.861Z,42.20
2017-12-28T07:21:29.655Z,33.40
2017-12-28T07:23:57.407Z,33.50
2017-12-28T07:26:26.453Z,35.80
2017-12-28T07:28:54.367Z,37.10
2017-12-28T07:31:22.148Z,50.70
2017-12-28T07:33:50.720Z,35.20
2017-12-28T07:36:18.519Z,34.60
2017-12-28T07:38:46.335Z,37.10
2017-12-28T07:41:14.061Z,37.60
2017-12-28T07:43:41.967Z,38.60
2017-12-28T08:35:25.738Z,43.00
2017-12-28T08:57:44.681Z,56.60
2017-12-28T10:30:14.068Z,57.20
2017-12-28T10:32:53.345Z,57.10
2017-12-28T10:45:29.212Z,57.10
2017-12-28T10:47:57.106Z,55.40
2017-12-28T10:50:24.865Z,62.50
2017-12-28T10:52:52.677Z,55.30
2017-12-28T10:55:20.653Z,55.80
2017-12-28T10:57:48.416Z,56.40
2017-12-28T11:03:02.097Z,55.00
2017-12-28T11:05:29.920Z,55.90
2017-12-28T11:07:57.747Z,56.10
2017-12-28T11:10:25.611Z,56.10
2017-12-28T11:12:53.378Z,56.90
2017-12-28T11:15:21.138Z,57.90
2017-12-28T11:17:48.903Z,65.00
2017-12-28T11:20:16.637Z,56.70
2017-12-28T11:22:44.393Z,57.40
2017-12-28T11:25:12.174Z,56.90
2017-12-28T11:27:39.917Z,56.70
2017-12-28T11:37:30.974Z,57.50
2017-12-28T11:39:58.764Z,58.20
2017-12-28T11:42:26.568Z,57.20
2017-12-28T11:44:54.394Z,58.40
2017-12-28T11:47:22.283Z,58.10
2017-12-28T11:49:53.094Z,57.30
2017-12-28T11:52:21.674Z,57.80
2017-12-28T11:54:49.504Z,58.40
2017-12-28T11:57:22.891Z,58.00
2017-12-28T11:59:50.850Z,58.10
2017-12-28T12:02:33.556Z,58.70
2017-12-28T12:05:06.219Z,58.40
2017-12-28T12:20:40.527Z,57.30
2017-12-28T12:23:08.243Z,57.80
2017-12-28T12:25:36.747Z,58.50
2017-12-28T12:28:04.537Z,58.40
2017-12-28T12:30:32.287Z,57.10
2017-12-28T12:33:00.108Z,57.80
2017-12-28T12:35:27.917Z,58.20
2017-12-28T12:37:55.683Z,56.70
2017-12-28T12:40:23.478Z,57.40
2017-12-28T12:42:51.224Z,57.10
2017-12-28T12:45:19.047Z,57.00
2017-12-28T12:47:46.834Z,56.10
2017-12-28T12:50:14.558Z,56.40
2017-12-28T12:52:42.349Z,55.00
2017-12-28T12:55:10.858Z,55.00
2017-12-28T12:57:38.685Z,55.40
2017-12-28T13:00:06.433Z,57.50
2017-12-28T13:02:34.217Z,55.60
2017-12-28T13:05:02.034Z,58.90
2017-12-28T13:07:29.819Z,56.00
2017-12-28T13:09:57.689Z,56.20
2017-12-28T13:12:25.485Z,55.60
2017-12-28T13:14:53.245Z,56.70
2017-12-28T13:17:21.054Z,56.10
2017-12-28T13:19:48.872Z,57.80
2017-12-28T13:22:16.634Z,56.20
2017-12-28T13:24:44.407Z,56.90
2017-12-28T13:27:12.288Z,56.20
2017-12-28T13:29:40.200Z,57.20
2017-12-28T13:32:07.961Z,58.70
2017-12-28T13:34:35.791Z,55.80
2017-12-28T13:37:03.532Z,61.90
2017-12-28T13:39:31.278Z,56.70
2017-12-28T13:41:59.986Z,56.40
2017-12-28T13:44:27.779Z,56.90
2017-12-28T13:46:55.583Z,57.40
2017-12-28T13:49:24.169Z,58.20
2017-12-28T13:51:51.934Z,58.10
2017-12-28T13:54:19.707Z,58.50
2017-12-28T13:56:47.566Z,58.80
2017-12-28T13:59:15.369Z,58.60
2017-12-28T14:01:43.170Z,58.70
2017-12-28T14:04:10.971Z,59.30
2017-12-28T14:06:39.559Z,61.50
2017-12-28T14:09:08.169Z,59.60
2017-12-28T14:11:35.943Z,59.60
2017-12-28T14:14:03.744Z,60.50
2017-12-28T14:16:31.610Z,61.00
2017-12-28T14:18:59.420Z,60.30
2017-12-28T14:21:27.985Z,64.80
2017-12-28T14:23:55.864Z,64.70
2017-12-28T14:26:24.416Z,61.00
2017-12-28T14:28:52.209Z,60.90
2017-12-28T14:31:19.935Z,65.20
2017-12-28T14:33:48.276Z,70.60
2017-12-28T14:36:16.133Z,63.70
2017-12-28T14:38:43.913Z,67.50
2017-12-28T14:41:11.715Z,69.50
2017-12-28T14:43:39.477Z,69.40
2017-12-28T14:46:07.244Z,67.40
2017-12-28T14:48:35.032Z,67.30
2017-12-28T14:51:02.852Z,69.00
2017-12-28T14:53:30.636Z,65.30
2017-12-28T14:55:58.427Z,66.60
2017-12-28T14:58:26.160Z,63.20
2017-12-28T15:00:53.961Z,63.10
2017-12-28T15:03:21.778Z,63.10
2017-12-28T15:05:49.513Z,65.00
2017-12-28T15:08:17.311Z,65.30
2017-12-28T15:10:45.050Z,61.90
2017-12-28T15:13:12.805Z,59.80
2017-12-28T15:15:40.544Z,67.70
2017-12-28T15:18:08.376Z,63.50
2017-12-28T15:20:36.242Z,60.60
2017-12-28T15:23:03.999Z,58.70
2017-12-28T15:25:31.841Z,59.90
2017-12-28T15:27:59.649Z,58.00
2017-12-28T15:30:27.396Z,64.80
2017-12-28T15:32:55.205Z,59.20
2017-12-28T15:35:23.026Z,59.00
2017-12-28T15:37:50.817Z,60.00
2017-12-28T15:40:18.635Z,59.10
2017-12-28T15:42:46.442Z,59.00
2017-12-28T15:45:14.207Z,60.80
2017-12-28T15:47:42.015Z,60.70
2017-12-28T15:50:09.791Z,58.70
2017-12-28T15:52:37.618Z,59.80
2017-12-28T15:55:06.260Z,59.20
2017-12-28T15:57:34.091Z,59.20
2017-12-28T16:00:01.849Z,59.00
2017-12-28T16:02:29.674Z,58.70
2017-12-28T16:04:57.458Z,59.50
2017-12-28T16:07:25.211Z,60.20
2017-12-28T16:09:52.966Z,58.90
2017-12-28T16:12:20.690Z,58.60
2017-12-28T16:14:48.491Z,58.70
2017-12-28T16:17:16.257Z,59.20
2017-12-28T16:19:44.062Z,75.50
2017-12-28T16:22:11.915Z,57.70
2017-12-28T16:24:39.720Z,56.20
2017-12-28T16:27:07.540Z,56.90
2017-12-28T16:29:35.366Z,57.90
2017-12-28T16:32:03.165Z,57.60
2017-12-28T16:34:30.916Z,58.30
2017-12-28T16:36:58.731Z,58.50
2017-12-28T16:39:26.549Z,59.20
2017-12-28T16:41:54.309Z,59.70
2017-12-28T16:44:22.114Z,58.10
2017-12-28T16:46:49.942Z,59.00
2017-12-28T16:49:18.454Z,58.60
2017-12-28T16:51:46.185Z,59.90
2017-12-28T16:54:13.945Z,58.00
2017-12-28T16:56:41.753Z,65.40
2017-12-28T16:59:09.549Z,57.90
2017-12-28T17:01:37.315Z,58.00
2017-12-28T17:04:05.113Z,60.00
2017-12-28T17:06:32.859Z,57.70
2017-12-28T17:09:01.454Z,57.20
2017-12-28T17:11:30.102Z,57.50
2017-12-28T17:13:57.905Z,57.40
2017-12-28T17:16:26.436Z,57.00
2017-12-28T17:18:54.236Z,57.00
2017-12-28T17:21:22.041Z,56.80
2017-12-28T17:23:50.900Z,57.30
2017-12-28T17:26:18.694Z,57.50
2017-12-28T17:28:46.448Z,57.60
2017-12-28T17:31:14.353Z,57.10
2017-12-28T17:33:42.167Z,58.00
2017-12-28T17:36:13.574Z,58.60
2017-12-28T17:38:44.410Z,58.00
2017-12-28T17:41:26.184Z,61.50
2017-12-28T17:43:56.579Z,57.70
2017-12-28T17:46:24.419Z,57.90
2017-12-28T17:48:52.235Z,57.70
2017-12-28T17:51:19.991Z,58.00
2017-12-28T17:53:47.787Z,58.00
2017-12-28T17:56:15.589Z,62.00
2017-12-28T17:58:43.383Z,57.90
2017-12-28T18:01:11.185Z,57.00
2017-12-28T18:03:38.951Z,57.10
2017-12-28T18:06:06.913Z,57.40
2017-12-28T18:08:39.533Z,57.30
2017-12-28T18:11:07.490Z,57.30
2017-12-28T18:13:35.285Z,57.90
2017-12-28T18:16:03.052Z,59.40
2017-12-28T18:18:30.784Z,57.50
2017-12-28T18:20:58.687Z,57.60
2017-12-28T18:23:26.521Z,58.30
2017-12-28T18:25:54.362Z,57.60
2017-12-28T18:28:23.024Z,58.00
2017-12-28T18:30:52.331Z,58.00
2017-12-28T18:33:20.117Z,58.20
2017-12-28T18:35:48.690Z,58.30
2017-12-28T18:38:17.316Z,57.80
2017-12-28T18:40:45.155Z,57.80
2017-12-28T18:43:15.160Z,58.10
2017-12-28T18:45:43.850Z,57.60
2017-12-28T18:48:11.745Z,59.30
2017-12-28T18:50:40.272Z,57.50
2017-12-28T18:53:08.116Z,56.80
2017-12-28T18:58:31.048Z,65.70
2017-12-28T19:01:01.099Z,65.50
2017-12-28T19:03:29.178Z,56.60
2017-12-28T19:05:57.589Z,55.90
2017-12-28T19:08:25.683Z,56.50
2017-12-28T19:10:54.560Z,54.60
2017-12-28T19:13:22.438Z,54.20
2017-12-28T19:15:50.451Z,55.90
2017-12-28T19:18:19.095Z,55.90
2017-12-28T19:20:46.997Z,56.30
2017-12-28T19:23:14.887Z,56.00
2017-12-28T19:25:42.904Z,55.50
2017-12-28T19:28:10.749Z,56.00
2017-12-28T19:30:38.620Z,55.10
2017-12-28T19:33:07.304Z,54.00
2017-12-28T19:35:36.158Z,54.70
2017-12-28T19:38:03.958Z,54.80
2017-12-28T19:40:31.844Z,56.00
2017-12-28T19:42:59.817Z,55.50
2017-12-28T19:45:27.786Z,55.50
2017-12-28T19:47:55.778Z,56.20
2017-12-28T19:50:23.793Z,56.20
2017-12-28T19:52:51.674Z,55.60
2017-12-28T19:55:21.392Z,56.30
2017-12-28T19:57:49.466Z,56.30
2017-12-28T20:00:17.316Z,56.80
2017-12-28T20:02:46.274Z,57.70
2017-12-28T20:05:14.107Z,57.80
2017-12-28T20:07:41.905Z,58.00
2017-12-28T20:10:09.754Z,57.70
2017-12-28T20:12:37.501Z,56.90
2017-12-28T20:15:05.230Z,57.40
2017-12-28T20:17:33.177Z,56.60
2017-12-28T20:20:01.614Z,56.80
2017-12-28T20:22:29.518Z,58.30
2017-12-28T20:24:57.290Z,56.80
2017-12-28T20:27:25.194Z,56.80
2017-12-28T20:29:52.959Z,57.70
2017-12-28T20:32:20.735Z,57.30
2017-12-28T20:34:49.504Z,58.40
2017-12-28T20:37:17.318Z,58.30
2017-12-28T20:39:46.785Z,58.50
2017-12-28T20:42:14.810Z,58.50
2017-12-28T20:44:42.599Z,58.30
2017-12-28T20:47:10.541Z,58.30
2017-12-28T20:49:42.539Z,57.30
2017-12-28T20:52:12.270Z,57.20
2017-12-28T20:54:41.399Z,57.90
2017-12-28T20:57:10.636Z,57.40
2017-12-28T20:59:46.820Z,57.20
2017-12-28T21:02:15.655Z,56.90
2017-12-28T21:04:47.045Z,57.10
2017-12-28T21:07:14.877Z,57.10
2017-12-28T21:09:45.997Z,56.70
2017-12-28T21:12:14.589Z,57.80
2017-12-28T21:14:42.506Z,56.90
2017-12-28T21:17:10.250Z,55.60
2017-12-28T21:19:38.076Z,55.60
2017-12-28T21:22:05.861Z,55.20
2017-12-28T21:24:33.610Z,55.50
2017-12-28T21:27:02.760Z,55.40
2017-12-28T21:29:30.664Z,55.20
2017-12-28T21:31:58.564Z,55.40
2017-12-28T21:34:31.793Z,55.00
2017-12-28T21:39:52.004Z,56.10
2017-12-28T21:42:21.020Z,54.80
2017-12-28T21:44:49.789Z,55.00
2017-12-28T21:47:17.935Z,54.60
2017-12-28T21:49:51.314Z,55.00
2017-12-28T21:52:20.950Z,54.90
2017-12-28T21:54:56.858Z,54.80
2017-12-28T21:57:24.861Z,54.90
2017-12-28T21:59:52.673Z,54.80
2017-12-28T22:02:21.318Z,54.50
2017-12-28T22:04:49.093Z,54.50
2017-12-28T22:07:17.653Z,54.70
2017-12-28T22:09:45.461Z,54.60
2017-12-28T22:12:13.215Z,54.70
2017-12-28T22:14:41.051Z,54.70
2017-12-28T22:17:08.870Z,55.00
2017-12-28T22:19:36.739Z,55.00
2017-12-28T22:22:04.520Z,54.50
2017-12-28T22:24:32.308Z,54.40
2017-12-28T22:27:00.216Z,54.40
2017-12-28T22:29:28.128Z,54.90
2017-12-28T22:31:56.126Z,55.10
2017-12-28T22:34:32.613Z,55.50
2017-12-28T22:39:53.646Z,55.20
2017-12-28T22:42:30.468Z,55.00
2017-12-28T22:45:17.147Z,55.50
2017-12-28T22:47:44.994Z,54.60
2017-12-28T22:50:12.914Z,54.70
2017-12-28T22:52:40.743Z,54.60
2017-12-28T22:55:08.597Z,55.70
2017-12-28T22:57:36.493Z,55.80
2017-12-28T23:00:05.147Z,54.90
2017-12-28T23:02:32.992Z,54.90
2017-12-28T23:05:00.806Z,55.00
2017-12-28T23:07:28.644Z,55.10
2017-12-28T23:09:56.498Z,55.00
2017-12-28T23:12:24.437Z,54.60
2017-12-28T23:14:52.279Z,54.80
2017-12-28T23:17:20.164Z,55.00
2017-12-28T23:19:47.942Z,54.40
2017-12-28T23:22:15.780Z,54.30
2017-12-28T23:24:43.666Z,54.70
2017-12-28T23:27:12.236Z,55.60
2017-12-28T23:29:40.111Z,54.90
2017-12-28T23:32:08.698Z,54.80
2017-12-28T23:34:36.499Z,54.60
2017-12-28T23:37:05.161Z,54.50
2017-12-28T23:39:32.956Z,54.10
2017-12-28T23:42:00.854Z,54.00
2017-12-28T23:44:28.767Z,53.90
2017-12-28T23:46:56.589Z,54.10
2017-12-28T23:49:24.426Z,54.10
2017-12-28T23:51:52.274Z,53.90
2017-12-28T23:54:20.134Z,55.00
2017-12-28T23:56:48.048Z,54.30
2017-12-28T23:59:15.868Z,54.70
