createdAt,value
2022-10-01T00:00:07.705Z,97744.00
2022-10-01T00:00:18.003Z,97742.00
2022-10-01T00:00:29.142Z,97746.00
2022-10-01T00:00:39.120Z,97746.00
2022-10-01T00:00:49.120Z,97744.00
2022-10-01T00:00:57.678Z,97744.00
2022-10-01T00:01:09.191Z,97746.00
2022-10-01T00:01:19.293Z,97744.00
2022-10-01T00:01:29.153Z,97742.00
2022-10-01T00:01:38.139Z,97746.00
2022-10-01T00:01:47.764Z,97746.00
2022-10-01T00:01:59.195Z,97746.00
2022-10-01T00:02:07.661Z,97746.00
2022-10-01T00:02:17.652Z,97746.00
2022-10-01T00:02:29.183Z,97746.00
2022-10-01T00:02:39.158Z,97746.00
2022-10-01T00:02:47.769Z,97746.00
2022-10-01T00:02:59.159Z,97748.00
2022-10-01T00:03:09.180Z,97746.00
2022-10-01T00:03:19.170Z,97746.00
2022-10-01T00:03:27.672Z,97746.00
2022-10-01T00:03:37.651Z,97748.00
2022-10-01T00:03:47.675Z,97746.00
2022-10-01T00:03:57.666Z,97746.00
2022-10-01T00:04:07.672Z,97746.00
2022-10-01T00:04:19.102Z,97748.00
2022-10-01T00:04:27.653Z,97748.00
2022-10-01T00:04:37.675Z,97744.00
2022-10-01T00:04:49.108Z,97746.00
2022-10-01T00:04:59.122Z,97744.00
2022-10-01T00:05:07.642Z,97744.00
2022-10-01T00:05:17.652Z,97746.00
2022-10-01T00:05:27.772Z,97746.00
2022-10-01T00:05:37.637Z,97744.00
2022-10-01T00:05:47.682Z,97744.00
2022-10-01T00:05:58.513Z,97742.00
2022-10-01T00:06:09.127Z,97742.00
2022-10-01T00:06:17.842Z,97740.00
2022-10-01T00:06:27.619Z,97742.00
2022-10-01T00:06:37.812Z,97744.00
2022-10-01T00:06:49.073Z,97742.00
2022-10-01T00:06:59.097Z,97744.00
2022-10-01T00:07:07.629Z,97742.00
2022-10-01T00:07:17.762Z,97742.00
2022-10-01T00:07:27.896Z,97740.00
2022-10-01T00:07:37.923Z,97738.00
2022-10-01T00:07:47.866Z,97738.00
2022-10-01T00:07:57.948Z,97734.00
2022-10-01T00:08:07.936Z,97738.00
2022-10-01T00:08:17.882Z,97740.00
2022-10-01T00:08:27.894Z,97740.00
2022-10-01T00:08:37.941Z,97736.00
2022-10-01T00:08:47.983Z,97738.00
2022-10-01T00:08:58.011Z,97738.00
2022-10-01T00:09:07.945Z,97736.00
2022-10-01T00:09:17.980Z,97738.00
2022-10-01T00:09:28.014Z,97738.00
2022-10-01T00:09:37.835Z,97736.00
2022-10-01T00:09:47.983Z,97736.00
2022-10-01T00:09:57.609Z,97736.00
2022-10-01T00:10:07.602Z,97734.00
2022-10-01T00:10:17.985Z,97734.00
2022-10-01T00:10:28.012Z,97734.00
2022-10-01T00:10:39.053Z,97732.00
2022-10-01T00:10:48.553Z,97732.00
2022-10-01T00:10:58.024Z,97730.00
2022-10-01T00:11:07.582Z,97730.00
2022-10-01T00:11:17.645Z,97730.00
2022-10-01T00:11:29.062Z,97734.00
2022-10-01T00:11:38.543Z,97730.00
2022-10-01T00:11:47.603Z,97732.00
2022-10-01T00:11:57.994Z,97732.00
2022-10-01T00:12:07.582Z,97732.00
2022-10-01T00:12:19.054Z,97732.00
2022-10-01T00:12:29.052Z,97730.00
2022-10-01T00:12:37.583Z,97730.00
2022-10-01T00:12:47.613Z,97732.00
2022-10-01T00:12:59.066Z,97732.00
2022-10-01T00:13:07.596Z,97730.00
2022-10-01T00:13:19.064Z,97728.00
2022-10-01T00:13:29.042Z,97726.00
2022-10-01T00:13:37.604Z,97724.00
2022-10-01T00:13:47.608Z,97726.00
2022-10-01T00:13:58.519Z,97728.00
2022-10-01T00:14:09.024Z,97726.00
2022-10-01T00:14:19.033Z,97726.00
2022-10-01T00:14:27.592Z,97728.00
2022-10-01T00:14:37.655Z,97726.00
2022-10-01T00:14:49.047Z,97726.00
2022-10-01T00:15:01.959Z,97726.00
2022-10-01T00:15:13.345Z,97724.00
2022-10-01T00:15:20.093Z,97726.00
2022-10-01T00:15:29.554Z,97722.00
2022-10-01T00:15:38.623Z,97726.00
2022-10-01T00:15:50.060Z,97724.00
2022-10-01T00:15:58.624Z,97724.00
2022-10-01T00:16:10.126Z,97724.00
2022-10-01T00:16:18.650Z,97724.00
2022-10-01T00:16:28.666Z,97720.00
2022-10-01T00:16:38.689Z,97720.00
2022-10-01T00:16:48.720Z,97722.00
2022-10-01T00:17:00.218Z,97720.00
2022-10-01T00:17:10.050Z,97722.00
2022-10-01T00:17:20.095Z,97722.00
2022-10-01T00:17:28.605Z,97722.00
2022-10-01T00:17:40.074Z,97724.00
2022-10-01T00:17:50.054Z,97722.00
2022-10-01T00:18:00.047Z,97720.00
2022-10-01T00:18:08.596Z,97724.00
2022-10-01T00:18:18.605Z,97722.00
2022-10-01T00:18:28.614Z,97720.00
2022-10-01T00:18:40.066Z,97716.00
2022-10-01T00:18:48.600Z,97720.00
2022-10-01T00:18:58.625Z,97718.00
2022-10-01T00:19:10.066Z,97720.00
2022-10-01T00:19:18.585Z,97720.00
2022-10-01T00:19:30.043Z,97720.00
2022-10-01T00:19:40.043Z,97722.00
2022-10-01T00:19:48.585Z,97722.00
2022-10-01T00:19:58.625Z,97720.00
2022-10-01T00:20:14.161Z,97718.00
2022-10-01T00:20:20.975Z,97720.00
2022-10-01T00:20:30.646Z,97720.00
2022-10-01T00:20:40.655Z,97722.00
2022-10-01T00:20:49.194Z,97722.00
2022-10-01T00:21:00.664Z,97722.00
2022-10-01T00:21:09.176Z,97722.00
2022-10-01T00:21:20.147Z,97722.00
2022-10-01T00:21:29.193Z,97722.00
2022-10-01T00:21:39.195Z,97722.00
2022-10-01T00:21:50.636Z,97720.00
2022-10-01T00:21:59.192Z,97718.00
2022-10-01T00:22:09.186Z,97716.00
2022-10-01T00:22:19.215Z,97716.00
2022-10-01T00:22:30.626Z,97718.00
2022-10-01T00:22:40.636Z,97722.00
2022-10-01T00:22:50.607Z,97720.00
2022-10-01T00:22:59.176Z,97724.00
2022-10-01T00:23:09.194Z,97718.00
2022-10-01T00:23:20.178Z,97724.00
2022-10-01T00:23:29.175Z,97724.00
2022-10-01T00:23:40.679Z,97722.00
2022-10-01T00:23:50.134Z,97724.00
2022-10-01T00:24:00.605Z,97722.00
2022-10-01T00:24:09.194Z,97722.00
2022-10-01T00:24:20.086Z,97722.00
2022-10-01T00:24:30.146Z,97722.00
2022-10-01T00:24:40.626Z,97722.00
2022-10-01T00:24:50.615Z,97722.00
2022-10-01T00:25:01.013Z,97720.00
2022-10-01T00:25:09.146Z,97718.00
2022-10-01T00:25:20.627Z,97718.00
2022-10-01T00:25:29.979Z,97720.00
2022-10-01T00:25:39.166Z,97720.00
2022-10-01T00:25:49.186Z,97718.00
2022-10-01T00:25:59.167Z,97718.00
2022-10-01T00:26:09.153Z,97716.00
2022-10-01T00:26:20.615Z,97718.00
2022-10-01T00:26:30.603Z,97714.00
2022-10-01T00:26:40.108Z,97714.00
2022-10-01T00:26:49.189Z,97718.00
2022-10-01T00:27:00.627Z,97718.00
2022-10-01T00:27:09.146Z,97716.00
2022-10-01T00:27:19.156Z,97718.00
2022-10-01T00:27:29.172Z,97716.00
2022-10-01T00:27:40.630Z,97720.00
2022-10-01T00:27:50.629Z,97720.00
2022-10-01T00:28:00.061Z,97718.00
2022-10-01T00:28:09.836Z,97720.00
2022-10-01T00:28:20.654Z,97716.00
2022-10-01T00:28:29.885Z,97716.00
2022-10-01T00:28:39.926Z,97718.00
2022-10-01T00:28:50.594Z,97716.00
2022-10-01T00:28:59.176Z,97712.00
2022-10-01T00:29:09.136Z,97712.00
2022-10-01T00:29:20.117Z,97714.00
2022-10-01T00:29:29.152Z,97714.00
2022-10-01T00:29:39.139Z,97712.00
2022-10-01T00:29:49.158Z,97714.00
2022-10-01T00:30:00.047Z,97712.00
2022-10-01T00:30:09.287Z,97712.00
2022-10-01T00:30:20.567Z,97712.00
2022-10-01T00:30:29.161Z,97712.00
2022-10-01T00:30:40.583Z,97712.00
2022-10-01T00:30:49.857Z,97710.00
2022-10-01T00:30:59.973Z,97708.00
2022-10-01T00:31:09.970Z,97710.00
2022-10-01T00:31:19.991Z,97710.00
2022-10-01T00:31:29.328Z,97708.00
2022-10-01T00:31:39.688Z,97710.00
2022-10-01T00:31:49.311Z,97710.00
2022-10-01T00:31:59.154Z,97700.00
2022-10-01T00:32:09.936Z,97708.00
2022-10-01T00:32:19.098Z,97698.00
2022-10-01T00:32:29.700Z,97708.00
2022-10-01T00:32:39.126Z,97708.00
2022-10-01T00:32:49.260Z,97708.00
2022-10-01T00:32:59.087Z,97708.00
2022-10-01T00:33:09.124Z,97698.00
2022-10-01T00:33:19.158Z,97700.00
2022-10-01T00:33:29.088Z,97700.00
2022-10-01T00:33:39.149Z,97708.00
2022-10-01T00:33:49.938Z,97708.00
2022-10-01T00:33:59.207Z,97710.00
2022-10-01T00:34:10.529Z,97708.00
2022-10-01T00:34:19.112Z,97708.00
2022-10-01T00:34:30.569Z,97700.00
2022-10-01T00:34:40.567Z,97708.00
2022-10-01T00:34:50.566Z,97700.00
2022-10-01T00:34:59.098Z,97708.00
2022-10-01T00:35:10.568Z,97700.00
2022-10-01T00:35:19.110Z,97708.00
2022-10-01T00:35:30.536Z,97708.00
2022-10-01T00:35:39.088Z,97700.00
2022-10-01T00:35:50.539Z,97700.00
2022-10-01T00:35:59.107Z,97700.00
2022-10-01T00:36:09.238Z,97700.00
2022-10-01T00:36:20.527Z,97700.00
2022-10-01T00:36:29.139Z,97700.00
2022-10-01T00:36:40.519Z,97700.00
2022-10-01T00:36:50.059Z,97698.00
2022-10-01T00:36:59.154Z,97698.00
2022-10-01T00:37:10.509Z,97698.00
2022-10-01T00:37:19.862Z,97698.00
2022-10-01T00:37:30.567Z,97698.00
2022-10-01T00:37:40.534Z,97700.00
2022-10-01T00:37:50.517Z,97700.00
2022-10-01T00:38:00.539Z,97700.00
2022-10-01T00:38:10.518Z,97700.00
2022-10-01T00:38:20.521Z,97698.00
2022-10-01T00:38:29.066Z,97694.00
2022-10-01T00:38:39.089Z,97696.00
2022-10-01T00:38:50.575Z,97698.00
2022-10-01T00:38:59.208Z,97698.00
2022-10-01T00:39:10.498Z,97698.00
2022-10-01T00:39:20.507Z,97696.00
2022-10-01T00:39:30.500Z,97694.00
2022-10-01T00:39:40.528Z,97700.00
2022-10-01T00:39:50.499Z,97698.00
2022-10-01T00:39:59.063Z,97698.00
2022-10-01T00:40:09.845Z,97698.00
2022-10-01T00:40:19.059Z,97696.00
2022-10-01T00:40:30.526Z,97698.00
2022-10-01T00:40:40.509Z,97696.00
2022-10-01T00:40:50.501Z,97696.00
2022-10-01T00:40:59.059Z,97696.00
2022-10-01T00:41:10.506Z,97696.00
2022-10-01T00:41:19.078Z,97698.00
2022-10-01T00:41:29.183Z,97698.00
2022-10-01T00:41:40.170Z,97698.00
2022-10-01T00:41:50.015Z,97694.00
2022-10-01T00:42:00.491Z,97698.00
2022-10-01T00:42:09.032Z,97696.00
2022-10-01T00:42:19.893Z,97692.00
2022-10-01T00:42:30.514Z,97696.00
2022-10-01T00:42:40.503Z,97696.00
2022-10-01T00:42:49.840Z,97694.00
2022-10-01T00:43:00.488Z,97692.00
2022-10-01T00:43:10.480Z,97692.00
2022-10-01T00:43:19.040Z,97692.00
2022-10-01T00:43:29.043Z,97690.00
2022-10-01T00:43:40.505Z,97690.00
2022-10-01T00:43:49.019Z,97690.00
2022-10-01T00:44:00.530Z,97694.00
2022-10-01T00:44:10.470Z,97694.00
2022-10-01T00:44:20.481Z,97692.00
2022-10-01T00:44:30.489Z,97692.00
2022-10-01T00:44:39.039Z,97692.00
2022-10-01T00:44:49.032Z,97690.00
2022-10-01T00:45:00.490Z,97692.00
2022-10-01T00:45:10.469Z,97690.00
2022-10-01T00:45:19.867Z,97690.00
2022-10-01T00:45:30.550Z,97690.00
2022-10-01T00:45:40.487Z,97692.00
2022-10-01T00:45:49.860Z,97688.00
2022-10-01T00:46:00.531Z,97688.00
2022-10-01T00:46:10.495Z,97686.00
2022-10-01T00:46:19.056Z,97690.00
2022-10-01T00:46:30.548Z,97690.00
2022-10-01T00:46:38.997Z,97688.00
2022-10-01T00:46:49.970Z,97688.00
2022-10-01T00:46:59.017Z,97686.00
2022-10-01T00:47:10.557Z,97686.00
2022-10-01T00:47:20.466Z,97685.00
2022-10-01T00:47:29.020Z,97685.00
2022-10-01T00:47:40.461Z,97685.00
2022-10-01T00:47:49.962Z,97685.00
2022-10-01T00:47:59.293Z,97688.00
2022-10-01T00:48:08.998Z,97686.00
2022-10-01T00:48:19.002Z,97685.00
2022-10-01T00:48:29.005Z,97690.00
2022-10-01T00:48:40.470Z,97688.00
2022-10-01T00:48:49.000Z,97686.00
2022-10-01T00:48:59.021Z,97686.00
2022-10-01T00:49:09.841Z,97690.00
2022-10-01T00:49:18.989Z,97685.00
2022-10-01T00:49:30.493Z,97686.00
2022-10-01T00:49:40.454Z,97688.00
2022-10-01T00:49:49.002Z,97690.00
2022-10-01T00:49:59.621Z,97688.00
2022-10-01T00:50:10.432Z,97688.00
2022-10-01T00:50:19.892Z,97686.00
2022-10-01T00:50:28.981Z,97688.00
2022-10-01T00:50:40.453Z,97690.00
2022-10-01T00:50:49.842Z,97686.00
2022-10-01T00:51:00.440Z,97688.00
2022-10-01T00:51:08.971Z,97686.00
2022-10-01T00:51:20.433Z,97688.00
2022-10-01T00:51:30.032Z,97688.00
2022-10-01T00:51:40.401Z,97685.00
2022-10-01T00:51:50.433Z,97683.00
2022-10-01T00:51:58.981Z,97685.00
2022-10-01T00:52:10.452Z,97690.00
2022-10-01T00:52:18.982Z,97686.00
2022-10-01T00:52:30.439Z,97690.00
2022-10-01T00:52:38.976Z,97686.00
2022-10-01T00:52:48.970Z,97690.00
2022-10-01T00:52:58.984Z,97690.00
2022-10-01T00:53:10.451Z,97685.00
2022-10-01T00:53:18.973Z,97686.00
2022-10-01T00:53:28.975Z,97686.00
2022-10-01T00:53:38.971Z,97686.00
2022-10-01T00:53:48.963Z,97686.00
2022-10-01T00:53:59.043Z,97686.00
2022-10-01T00:54:08.990Z,97688.00
2022-10-01T00:54:20.422Z,97686.00
2022-10-01T00:54:28.953Z,97686.00
2022-10-01T00:54:40.410Z,97688.00
2022-10-01T00:54:48.963Z,97686.00
2022-10-01T00:54:58.954Z,97683.00
2022-10-01T00:55:10.411Z,97683.00
2022-10-01T00:55:20.412Z,97686.00
2022-10-01T00:55:30.425Z,97683.00
2022-10-01T00:55:38.953Z,97685.00
2022-10-01T00:55:48.960Z,97686.00
2022-10-01T00:55:59.113Z,97679.00
2022-10-01T00:56:10.383Z,97685.00
2022-10-01T00:56:20.383Z,97685.00
2022-10-01T00:56:29.063Z,97686.00
2022-10-01T00:56:40.383Z,97688.00
2022-10-01T00:56:48.953Z,97686.00
2022-10-01T00:57:00.460Z,97686.00
2022-10-01T00:57:10.403Z,97683.00
2022-10-01T00:57:19.393Z,97683.00
2022-10-01T00:57:29.253Z,97683.00
2022-10-01T00:57:39.283Z,97681.00
2022-10-01T00:57:49.323Z,97683.00
2022-10-01T00:57:59.254Z,97683.00
2022-10-01T00:58:09.294Z,97686.00
2022-10-01T00:58:19.344Z,97681.00
2022-10-01T00:58:28.924Z,97685.00
2022-10-01T00:58:39.300Z,97683.00
2022-10-01T00:58:49.335Z,97686.00
2022-10-01T00:58:59.364Z,97686.00
2022-10-01T00:59:10.865Z,97686.00
2022-10-01T00:59:19.333Z,97685.00
2022-10-01T00:59:29.373Z,97685.00
2022-10-01T00:59:39.281Z,97683.00
2022-10-01T00:59:49.863Z,97683.00
2022-10-01T00:59:58.964Z,97683.00
2022-10-01T01:00:09.412Z,97681.00
2022-10-01T01:00:19.033Z,97679.00
2022-10-01T01:00:29.374Z,97679.00
2022-10-01T01:00:39.414Z,97679.00
2022-10-01T01:00:49.455Z,97679.00
2022-10-01T01:00:58.934Z,97679.00
2022-10-01T01:01:09.442Z,97679.00
2022-10-01T01:01:20.368Z,97677.00
2022-10-01T01:01:30.443Z,97675.00
2022-10-01T01:01:39.641Z,97681.00
2022-10-01T01:01:49.100Z,97673.00
2022-10-01T01:02:00.413Z,97675.00
2022-10-01T01:02:09.925Z,97679.00
2022-10-01T01:02:18.979Z,97677.00
2022-10-01T01:02:29.421Z,97677.00
2022-10-01T01:02:39.559Z,97679.00
2022-10-01T01:02:48.950Z,97679.00
2022-10-01T01:02:58.893Z,97677.00
2022-10-01T01:03:08.924Z,97679.00
2022-10-01T01:03:18.865Z,97681.00
2022-10-01T01:03:30.344Z,97679.00
2022-10-01T01:03:38.932Z,97681.00
2022-10-01T01:03:48.955Z,97681.00
2022-10-01T01:03:58.895Z,97681.00
2022-10-01T01:04:08.936Z,97683.00
2022-10-01T01:04:18.963Z,97679.00
2022-10-01T01:04:28.908Z,97679.00
2022-10-01T01:04:38.957Z,97683.00
2022-10-01T01:04:49.622Z,97679.00
2022-10-01T01:04:58.868Z,97679.00
2022-10-01T01:05:10.355Z,97679.00
2022-10-01T01:05:18.973Z,97679.00
2022-10-01T01:05:29.006Z,97675.00
2022-10-01T01:05:39.346Z,97679.00
2022-10-01T01:05:50.345Z,97681.00
2022-10-01T01:05:59.004Z,97683.00
2022-10-01T01:06:09.045Z,97679.00
2022-10-01T01:06:19.075Z,97679.00
2022-10-01T01:06:30.307Z,97679.00
2022-10-01T01:06:38.876Z,97679.00
2022-10-01T01:06:49.075Z,97683.00
2022-10-01T01:06:58.870Z,97683.00
2022-10-01T01:07:10.364Z,97681.00
2022-10-01T01:07:20.327Z,97675.00
2022-10-01T01:07:28.926Z,97677.00
2022-10-01T01:07:40.307Z,97677.00
2022-10-01T01:07:48.863Z,97679.00
2022-10-01T01:07:58.885Z,97679.00
2022-10-01T01:08:08.887Z,97679.00
2022-10-01T01:08:20.345Z,97677.00
2022-10-01T01:08:28.855Z,97679.00
2022-10-01T01:08:40.325Z,97679.00
2022-10-01T01:08:49.209Z,97681.00
2022-10-01T01:08:58.825Z,97681.00
2022-10-01T01:09:08.843Z,97681.00
2022-10-01T01:09:18.868Z,97679.00
2022-10-01T01:09:30.317Z,97675.00
2022-10-01T01:09:38.838Z,97673.00
2022-10-01T01:09:48.867Z,97677.00
2022-10-01T01:09:59.880Z,97673.00
2022-10-01T01:10:08.869Z,97673.00
2022-10-01T01:10:20.286Z,97675.00
2022-10-01T01:10:28.939Z,97675.00
2022-10-01T01:10:40.287Z,97675.00
2022-10-01T01:10:50.296Z,97673.00
2022-10-01T01:10:59.816Z,97671.00
2022-10-01T01:11:08.855Z,97671.00
2022-10-01T01:11:18.846Z,97673.00
2022-10-01T01:11:30.379Z,97671.00
2022-10-01T01:11:39.795Z,97669.00
2022-10-01T01:11:48.857Z,97671.00
2022-10-01T01:11:58.846Z,97669.00
2022-10-01T01:12:10.317Z,97673.00
2022-10-01T01:12:20.285Z,97669.00
2022-10-01T01:12:29.815Z,97667.00
2022-10-01T01:12:38.848Z,97671.00
2022-10-01T01:12:50.276Z,97669.00
2022-10-01T01:12:58.836Z,97671.00
2022-10-01T01:13:10.337Z,97667.00
2022-10-01T01:13:18.830Z,97671.00
2022-10-01T01:13:30.284Z,97671.00
2022-10-01T01:13:40.294Z,97673.00
2022-10-01T01:13:48.846Z,97671.00
2022-10-01T01:13:58.938Z,97671.00
2022-10-01T01:14:10.269Z,97671.00
2022-10-01T01:14:20.264Z,97675.00
2022-10-01T01:14:28.829Z,97669.00
2022-10-01T01:14:38.827Z,97669.00
2022-10-01T01:14:50.286Z,97671.00
2022-10-01T01:15:00.264Z,97673.00
2022-10-01T01:15:10.267Z,97669.00
2022-10-01T01:15:18.827Z,97671.00
2022-10-01T01:15:30.294Z,97675.00
2022-10-01T01:15:40.361Z,97669.00
2022-10-01T01:15:50.309Z,97669.00
2022-10-01T01:15:58.834Z,97671.00
2022-10-01T01:16:08.873Z,97669.00
2022-10-01T01:16:18.845Z,97671.00
2022-10-01T01:16:28.817Z,97673.00
2022-10-01T01:16:40.257Z,97675.00
2022-10-01T01:16:50.267Z,97671.00
2022-10-01T01:16:58.827Z,97673.00
2022-10-01T01:17:08.847Z,97671.00
2022-10-01T01:17:20.256Z,97673.00
2022-10-01T01:17:28.828Z,97675.00
2022-10-01T01:17:40.270Z,97671.00
2022-10-01T01:17:50.269Z,97673.00
2022-10-01T01:17:59.060Z,97675.00
2022-10-01T01:18:08.788Z,97673.00
2022-10-01T01:18:20.256Z,97673.00
2022-10-01T01:18:28.787Z,97675.00
2022-10-01T01:18:40.228Z,97673.00
2022-10-01T01:18:48.847Z,97675.00
2022-10-01T01:18:58.958Z,97673.00
2022-10-01T01:19:10.228Z,97667.00
2022-10-01T01:19:18.857Z,97675.00
2022-10-01T01:19:28.779Z,97671.00
2022-10-01T01:19:38.791Z,97669.00
2022-10-01T01:19:50.241Z,97671.00
2022-10-01T01:19:58.843Z,97671.00
2022-10-01T01:20:08.788Z,97673.00
2022-10-01T01:20:18.817Z,97673.00
2022-10-01T01:20:28.797Z,97673.00
2022-10-01T01:20:38.786Z,97669.00
2022-10-01T01:20:48.798Z,97673.00
2022-10-01T01:20:59.759Z,97673.00
2022-10-01T01:21:08.838Z,97671.00
2022-10-01T01:21:20.213Z,97669.00
2022-10-01T01:21:28.778Z,97671.00
2022-10-01T01:21:38.838Z,97671.00
2022-10-01T01:21:50.212Z,97671.00
2022-10-01T01:22:00.217Z,97669.00
2022-10-01T01:22:08.788Z,97671.00
2022-10-01T01:22:18.769Z,97673.00
2022-10-01T01:22:30.230Z,97671.00
2022-10-01T01:22:40.218Z,97669.00
2022-10-01T01:22:48.879Z,97669.00
2022-10-01T01:22:58.758Z,97667.00
2022-10-01T01:23:08.778Z,97665.00
2022-10-01T01:23:20.231Z,97667.00
2022-10-01T01:23:30.228Z,97665.00
2022-10-01T01:23:40.219Z,97665.00
2022-10-01T01:23:50.210Z,97667.00
2022-10-01T01:23:58.758Z,97667.00
2022-10-01T01:24:10.229Z,97667.00
2022-10-01T01:24:20.210Z,97667.00
2022-10-01T01:24:30.236Z,97665.00
2022-10-01T01:24:38.744Z,97667.00
2022-10-01T01:24:50.219Z,97665.00
2022-10-01T01:25:00.199Z,97663.00
2022-10-01T01:25:08.959Z,97669.00
2022-10-01T01:25:18.890Z,97669.00
2022-10-01T01:25:28.730Z,97669.00
2022-10-01T01:25:38.968Z,97667.00
2022-10-01T01:25:48.747Z,97661.00
2022-10-01T01:25:58.770Z,97661.00
2022-10-01T01:26:08.761Z,97661.00
2022-10-01T01:26:19.012Z,97661.00
2022-10-01T01:26:28.743Z,97661.00
2022-10-01T01:26:38.977Z,97659.00
2022-10-01T01:26:48.741Z,97661.00
2022-10-01T01:26:58.740Z,97661.00
2022-10-01T01:27:08.870Z,97659.00
2022-10-01T01:27:18.719Z,97661.00
2022-10-01T01:27:28.730Z,97657.00
2022-10-01T01:27:38.982Z,97659.00
2022-10-01T01:27:48.859Z,97655.00
2022-10-01T01:27:58.758Z,97659.00
2022-10-01T01:28:08.822Z,97657.00
2022-10-01T01:28:18.738Z,97655.00
2022-10-01T01:28:28.822Z,97655.00
2022-10-01T01:28:38.793Z,97657.00
2022-10-01T01:28:49.914Z,97659.00
2022-10-01T01:29:00.180Z,97657.00
2022-10-01T01:29:09.497Z,97657.00
2022-10-01T01:29:18.829Z,97657.00
2022-10-01T01:29:30.172Z,97657.00
2022-10-01T01:29:40.183Z,97657.00
2022-10-01T01:29:48.720Z,97657.00
2022-10-01T01:29:58.730Z,97657.00
2022-10-01T01:30:08.741Z,97657.00
2022-10-01T01:30:20.205Z,97655.00
2022-10-01T01:30:29.620Z,97657.00
2022-10-01T01:30:38.732Z,97657.00
2022-10-01T01:30:48.744Z,97657.00
2022-10-01T01:31:00.225Z,97659.00
2022-10-01T01:31:09.607Z,97657.00
2022-10-01T01:31:20.587Z,97657.00
2022-10-01T01:31:30.193Z,97655.00
2022-10-01T01:31:40.295Z,97657.00
2022-10-01T01:31:49.492Z,97655.00
2022-10-01T01:31:58.731Z,97657.00
2022-10-01T01:32:13.958Z,97655.00
2022-10-01T01:32:18.740Z,97653.00
2022-10-01T01:32:30.181Z,97655.00
2022-10-01T01:32:40.161Z,97655.00
2022-10-01T01:32:50.176Z,97653.00
2022-10-01T01:32:59.682Z,97655.00
2022-10-01T01:33:08.859Z,97653.00
2022-10-01T01:33:18.721Z,97657.00
2022-10-01T01:33:28.713Z,97657.00
2022-10-01T01:33:39.201Z,97657.00
2022-10-01T01:33:50.265Z,97653.00
2022-10-01T01:33:58.712Z,97653.00
2022-10-01T01:34:08.709Z,97655.00
2022-10-01T01:34:18.712Z,97651.00
2022-10-01T01:34:28.709Z,97651.00
2022-10-01T01:34:39.867Z,97651.00
2022-10-01T01:34:50.182Z,97651.00
2022-10-01T01:34:58.732Z,97651.00
2022-10-01T01:35:08.971Z,97651.00
2022-10-01T01:35:20.186Z,97651.00
2022-10-01T01:35:30.212Z,97649.00
2022-10-01T01:35:38.743Z,97651.00
2022-10-01T01:35:50.192Z,97651.00
2022-10-01T01:36:00.192Z,97651.00
2022-10-01T01:36:10.171Z,97649.00
2022-10-01T01:36:20.173Z,97651.00
2022-10-01T01:36:30.173Z,97651.00
2022-10-01T01:36:40.172Z,97649.00
2022-10-01T01:36:50.182Z,97649.00
2022-10-01T01:37:00.171Z,97649.00
2022-10-01T01:37:10.192Z,97649.00
2022-10-01T01:37:18.703Z,97647.00
2022-10-01T01:37:28.722Z,97647.00
2022-10-01T01:37:38.732Z,97645.00
2022-10-01T01:37:49.684Z,97645.00
2022-10-01T01:38:00.156Z,97647.00
2022-10-01T01:38:10.172Z,97647.00
2022-10-01T01:38:20.153Z,97649.00
2022-10-01T01:38:30.151Z,97645.00
2022-10-01T01:38:39.608Z,97647.00
2022-10-01T01:38:48.741Z,97649.00
2022-10-01T01:39:00.153Z,97649.00
2022-10-01T01:39:10.165Z,97647.00
2022-10-01T01:39:20.152Z,97647.00
2022-10-01T01:39:28.704Z,97647.00
2022-10-01T01:39:40.154Z,97647.00
2022-10-01T01:39:48.752Z,97645.00
2022-10-01T01:40:00.214Z,97645.00
2022-10-01T01:40:08.702Z,97647.00
2022-10-01T01:40:18.712Z,97649.00
2022-10-01T01:40:28.706Z,97647.00
2022-10-01T01:40:40.152Z,97647.00
2022-10-01T01:40:50.147Z,97647.00
2022-10-01T01:41:00.133Z,97647.00
2022-10-01T01:41:08.703Z,97647.00
2022-10-01T01:41:18.693Z,97645.00
2022-10-01T01:41:30.215Z,97645.00
2022-10-01T01:41:40.123Z,97643.00
2022-10-01T01:41:49.322Z,97645.00
2022-10-01T01:41:58.674Z,97647.00
2022-10-01T01:42:10.162Z,97643.00
2022-10-01T01:42:19.625Z,97643.00
2022-10-01T01:42:28.685Z,97645.00
2022-10-01T01:42:38.683Z,97645.00
2022-10-01T01:42:50.153Z,97643.00
2022-10-01T01:43:00.134Z,97643.00
2022-10-01T01:43:10.124Z,97645.00
2022-10-01T01:43:19.326Z,97643.00
2022-10-01T01:43:30.123Z,97645.00
2022-10-01T01:43:38.680Z,97647.00
2022-10-01T01:43:50.133Z,97645.00
2022-10-01T01:43:59.603Z,97643.00
2022-10-01T01:44:08.677Z,97643.00
2022-10-01T01:44:20.124Z,97645.00
2022-10-01T01:44:30.116Z,97641.00
2022-10-01T01:44:39.609Z,97643.00
2022-10-01T01:44:48.671Z,97643.00
2022-10-01T01:45:00.129Z,97641.00
2022-10-01T01:45:10.107Z,97643.00
2022-10-01T01:45:18.654Z,97639.00
2022-10-01T01:45:28.848Z,97643.00
2022-10-01T01:45:40.302Z,97641.00
2022-10-01T01:45:50.257Z,97639.00
2022-10-01T01:45:59.465Z,97641.00
2022-10-01T01:46:09.636Z,97639.00
2022-10-01T01:46:18.698Z,97643.00
2022-10-01T01:46:28.663Z,97639.00
2022-10-01T01:46:39.604Z,97639.00
2022-10-01T01:46:48.653Z,97639.00
2022-10-01T01:47:00.107Z,97639.00
2022-10-01T01:47:10.114Z,97638.00
2022-10-01T01:47:19.614Z,97638.00
2022-10-01T01:47:28.665Z,97638.00
2022-10-01T01:47:40.104Z,97639.00
2022-10-01T01:47:48.635Z,97638.00
2022-10-01T01:47:58.676Z,97638.00
2022-10-01T01:48:10.104Z,97638.00
2022-10-01T01:48:20.085Z,97639.00
2022-10-01T01:48:30.095Z,97638.00
2022-10-01T01:48:40.074Z,97636.00
2022-10-01T01:48:50.108Z,97638.00
2022-10-01T01:49:00.394Z,97636.00
2022-10-01T01:49:10.093Z,97641.00
2022-10-01T01:49:20.085Z,97638.00
2022-10-01T01:49:28.644Z,97639.00
2022-10-01T01:49:40.084Z,97638.00
2022-10-01T01:49:50.081Z,97641.00
2022-10-01T01:50:00.101Z,97639.00
2022-10-01T01:50:10.075Z,97639.00
2022-10-01T01:50:18.635Z,97639.00
2022-10-01T01:50:28.646Z,97636.00
2022-10-01T01:50:40.085Z,97639.00
2022-10-01T01:50:48.624Z,97639.00
2022-10-01T01:50:58.679Z,97639.00
2022-10-01T01:51:10.075Z,97638.00
2022-10-01T01:51:20.066Z,97638.00
2022-10-01T01:51:30.153Z,97638.00
2022-10-01T01:51:40.055Z,97639.00
2022-10-01T01:51:48.615Z,97638.00
2022-10-01T01:52:00.084Z,97636.00
2022-10-01T01:52:10.075Z,97638.00
2022-10-01T01:52:19.625Z,97634.00
2022-10-01T01:52:30.074Z,97634.00
2022-10-01T01:52:40.065Z,97636.00
2022-10-01T01:52:48.617Z,97636.00
2022-10-01T01:53:00.061Z,97632.00
2022-10-01T01:53:08.623Z,97634.00
2022-10-01T01:53:18.605Z,97632.00
2022-10-01T01:53:30.068Z,97634.00
2022-10-01T01:53:40.076Z,97632.00
2022-10-01T01:53:50.056Z,97632.00
2022-10-01T01:54:00.046Z,97630.00
2022-10-01T01:54:08.957Z,97628.00
2022-10-01T01:54:18.687Z,97630.00
2022-10-01T01:54:29.032Z,97630.00
2022-10-01T01:54:38.958Z,97630.00
2022-10-01T01:54:48.996Z,97632.00
2022-10-01T01:54:58.576Z,97628.00
2022-10-01T01:55:08.766Z,97630.00
2022-10-01T01:55:19.001Z,97630.00
2022-10-01T01:55:28.636Z,97630.00
2022-10-01T01:55:38.616Z,97636.00
2022-10-01T01:55:49.106Z,97636.00
2022-10-01T01:55:58.646Z,97630.00
2022-10-01T01:56:08.667Z,97634.00
2022-10-01T01:56:19.104Z,97628.00
2022-10-01T01:56:28.745Z,97628.00
2022-10-01T01:56:38.669Z,97632.00
2022-10-01T01:56:49.107Z,97634.00
2022-10-01T01:56:58.557Z,97632.00
2022-10-01T01:57:09.083Z,97634.00
2022-10-01T01:57:18.606Z,97632.00
2022-10-01T01:57:28.575Z,97630.00