createdAt,value
2023-04-01T00:00:35.265Z,9.92
2023-04-01T00:03:03.039Z,9.98
2023-04-01T00:05:30.994Z,9.89
2023-04-01T00:07:59.231Z,9.92
2023-04-01T00:10:27.014Z,9.94
2023-04-01T00:12:56.738Z,9.85
2023-04-01T00:15:24.443Z,9.83
2023-04-01T00:17:52.052Z,9.85
2023-04-01T00:20:19.934Z,9.84
2023-04-01T00:22:47.904Z,9.80
2023-04-01T00:25:16.746Z,9.79
2023-04-01T00:27:44.386Z,9.77
2023-04-01T00:30:13.962Z,9.79
2023-04-01T00:32:41.696Z,9.74
2023-04-01T00:35:10.227Z,9.87
2023-04-01T00:37:40.264Z,9.84
2023-04-01T00:40:10.020Z,9.74
2023-04-01T00:42:39.826Z,9.76
2023-04-01T00:45:30.023Z,9.73
2023-04-01T00:48:01.904Z,9.72
2023-04-01T00:50:32.887Z,9.70
2023-04-01T00:53:02.033Z,9.76
2023-04-01T00:55:32.691Z,9.68
2023-04-01T00:58:01.915Z,9.72
2023-04-01T01:00:32.294Z,9.71
2023-04-01T01:02:59.972Z,9.70
2023-04-01T01:05:49.614Z,9.73
2023-04-01T01:08:29.489Z,9.69
2023-04-01T01:10:57.826Z,9.69
2023-04-01T01:13:35.296Z,9.70
2023-04-01T01:16:12.393Z,9.72
2023-04-01T01:18:47.159Z,9.70
2023-04-01T01:21:35.319Z,9.73
2023-04-01T01:24:19.740Z,9.74
2023-04-01T01:27:07.991Z,9.74
2023-04-01T01:29:57.747Z,9.71
2023-04-01T01:32:39.340Z,9.74
2023-04-01T01:35:22.145Z,9.72
2023-04-01T01:37:55.739Z,9.67
2023-04-01T01:40:26.756Z,9.71
2023-04-01T01:42:58.815Z,9.64
2023-04-01T01:45:35.177Z,9.67
2023-04-01T01:48:06.201Z,9.68
2023-04-01T01:51:01.783Z,9.66
2023-04-01T01:53:29.343Z,9.67
2023-04-01T01:55:56.990Z,9.62
2023-04-01T01:58:27.897Z,9.60
2023-04-01T02:00:59.756Z,9.62
2023-04-01T02:03:28.809Z,9.64
2023-04-01T02:06:00.430Z,9.64
2023-04-01T02:08:35.894Z,9.63
2023-04-01T02:11:08.796Z,9.62
2023-04-01T02:13:46.074Z,9.67
2023-04-01T02:16:17.229Z,9.63
2023-04-01T02:18:47.655Z,9.68
2023-04-01T02:21:18.780Z,9.67
2023-04-01T02:23:49.731Z,9.61
2023-04-01T02:26:18.437Z,9.61
2023-04-01T02:28:48.445Z,9.63
2023-04-01T02:31:16.921Z,9.59
2023-04-01T02:34:10.708Z,9.60
2023-04-01T02:36:40.392Z,9.59
2023-04-01T02:39:11.767Z,9.59
2023-04-01T02:41:43.647Z,9.62
2023-04-01T02:44:11.740Z,9.59
2023-04-01T02:46:40.900Z,9.59
2023-04-01T02:49:08.823Z,9.61
2023-04-01T02:52:01.793Z,9.60
2023-04-01T02:54:30.824Z,9.58
2023-04-01T02:56:58.403Z,9.57
2023-04-01T02:59:26.828Z,9.56
2023-04-01T03:01:55.188Z,9.65
2023-04-01T03:04:22.834Z,9.58
2023-04-01T03:06:50.641Z,9.56
2023-04-01T03:09:18.753Z,9.56
2023-04-01T03:11:47.587Z,9.51
2023-04-01T03:14:15.775Z,9.54
2023-04-01T03:16:43.687Z,9.54
2023-04-01T03:19:12.177Z,9.50
2023-04-01T03:21:40.760Z,9.50
2023-04-01T03:24:09.833Z,9.44
2023-04-01T03:26:37.405Z,9.46
2023-04-01T03:29:06.452Z,9.49
2023-04-01T03:31:35.281Z,9.49
2023-04-01T03:34:03.288Z,9.49
2023-04-01T03:36:31.263Z,9.42
2023-04-01T03:38:58.859Z,9.42
2023-04-01T03:41:37.885Z,9.59
2023-04-01T03:44:07.025Z,9.54
2023-04-01T03:46:36.367Z,9.42
2023-04-01T03:49:28.717Z,9.41
2023-04-01T03:51:56.231Z,9.44
2023-04-01T03:54:24.108Z,9.45
2023-04-01T03:56:51.803Z,9.41
2023-04-01T03:59:21.513Z,9.42
2023-04-01T04:01:50.310Z,9.41
2023-04-01T04:04:18.701Z,9.39
2023-04-01T04:06:47.841Z,9.47
2023-04-01T04:09:20.791Z,9.48
2023-04-01T04:11:48.389Z,9.41
2023-04-01T04:14:15.941Z,9.44
2023-04-01T04:16:45.759Z,9.43
2023-04-01T04:19:14.229Z,9.40
2023-04-01T04:21:42.869Z,9.44
2023-04-01T04:24:11.733Z,9.39
2023-04-01T04:26:59.100Z,9.42
2023-04-01T04:29:26.632Z,9.40
2023-04-01T04:31:56.697Z,9.44
2023-04-01T04:34:25.834Z,9.42
2023-04-01T04:36:57.497Z,9.40
2023-04-01T04:39:30.103Z,9.40
2023-04-01T04:41:59.857Z,9.43
2023-04-01T04:44:28.122Z,9.47
2023-04-01T04:46:58.552Z,9.44
2023-04-01T04:49:26.398Z,9.43
2023-04-01T04:51:54.227Z,9.41
2023-04-01T04:54:25.572Z,9.40
2023-04-01T04:56:59.825Z,9.39
2023-04-01T04:59:30.170Z,9.41
2023-04-01T05:02:09.872Z,9.38
2023-04-01T05:04:38.895Z,9.36
2023-04-01T05:07:12.152Z,9.37
2023-04-01T05:09:39.878Z,9.36
2023-04-01T05:12:08.127Z,9.35
2023-04-01T05:14:54.679Z,9.34
2023-04-01T05:17:23.916Z,9.43
2023-04-01T05:19:51.846Z,9.35
2023-04-01T05:22:21.774Z,9.33
2023-04-01T05:24:49.771Z,9.36
2023-04-01T05:27:20.767Z,9.34
2023-04-01T05:29:48.846Z,9.34
2023-04-01T05:32:36.926Z,9.34
2023-04-01T05:35:09.067Z,9.38
2023-04-01T05:37:37.038Z,9.36
2023-04-01T05:40:07.360Z,9.39
2023-04-01T05:42:36.946Z,9.40
2023-04-01T05:45:07.484Z,9.42
2023-04-01T05:48:03.099Z,9.34
2023-04-01T05:50:35.546Z,9.36
2023-04-01T05:53:03.931Z,9.34
2023-04-01T05:55:31.870Z,9.38
2023-04-01T05:58:01.376Z,9.39
2023-04-01T06:00:30.119Z,9.38
2023-04-01T06:03:00.710Z,9.39
2023-04-01T06:05:33.977Z,9.48
2023-04-01T06:08:07.131Z,9.42
2023-04-01T06:10:47.122Z,9.39
2023-04-01T06:13:27.015Z,9.39
2023-04-01T06:16:06.602Z,9.40
2023-04-01T06:18:54.937Z,9.41
2023-04-01T06:21:39.777Z,9.47
2023-04-01T06:24:33.032Z,9.47
2023-04-01T06:27:09.730Z,9.48
2023-04-01T06:29:56.796Z,9.51
2023-04-01T06:33:29.702Z,9.50
2023-04-01T06:36:28.034Z,9.59
2023-04-01T06:39:12.440Z,9.56
2023-04-01T06:42:10.770Z,9.58
2023-04-01T06:44:54.930Z,9.61
2023-04-01T06:47:55.354Z,9.67
2023-04-01T06:50:51.870Z,9.67
2023-04-01T06:54:08.155Z,9.73
2023-04-01T06:57:00.048Z,9.77
2023-04-01T06:59:32.792Z,9.81
2023-04-01T07:02:03.623Z,9.86
2023-04-01T07:04:33.888Z,9.89
2023-04-01T07:07:06.351Z,9.94
2023-04-01T07:09:40.407Z,10.02
2023-04-01T07:12:50.839Z,10.10
2023-04-01T07:16:11.668Z,10.12
2023-04-01T07:18:47.849Z,10.16
2023-04-01T07:21:25.427Z,10.15
2023-04-01T07:23:59.594Z,10.23
2023-04-01T07:26:41.389Z,10.24
2023-04-01T07:29:13.830Z,10.29
2023-04-01T07:32:11.766Z,10.26
2023-04-01T07:34:47.904Z,10.24
2023-04-01T07:37:24.241Z,10.27
2023-04-01T07:40:27.707Z,10.23
2023-04-01T07:43:16.862Z,10.24
2023-04-01T07:46:00.967Z,10.30
2023-04-01T07:48:34.878Z,10.30
2023-04-01T07:51:15.843Z,10.34
2023-04-01T07:53:51.228Z,10.36
2023-04-01T07:56:25.943Z,10.37
2023-04-01T07:59:04.838Z,10.38
2023-04-01T08:02:10.858Z,10.35
2023-04-01T08:04:53.796Z,10.38
2023-04-01T08:07:24.884Z,10.38
2023-04-01T08:10:20.289Z,10.39
2023-04-01T08:13:17.837Z,10.42
2023-04-01T08:16:22.203Z,10.51
2023-04-01T08:19:02.880Z,10.54
2023-04-01T08:21:37.799Z,10.54
2023-04-01T08:24:20.690Z,10.57
2023-04-01T08:26:54.350Z,10.64
2023-04-01T08:29:24.966Z,10.69
2023-04-01T08:32:00.212Z,10.66
2023-04-01T08:34:34.916Z,10.72
2023-04-01T08:37:08.786Z,10.65
2023-04-01T08:39:40.440Z,10.65
2023-04-01T08:42:26.190Z,10.67
2023-04-01T08:45:32.233Z,10.65
2023-04-01T08:48:33.999Z,10.72
2023-04-01T08:51:20.439Z,10.69
2023-04-01T08:54:04.579Z,10.70
2023-04-01T08:56:38.141Z,10.70
2023-04-01T08:59:36.571Z,10.72
2023-04-01T09:02:51.919Z,10.75
2023-04-01T09:06:01.873Z,10.79
2023-04-01T09:08:44.212Z,10.83
2023-04-01T09:11:24.794Z,10.86
2023-04-01T09:14:21.264Z,11.00
2023-04-01T09:17:33.819Z,10.84
2023-04-01T09:20:21.802Z,10.83
2023-04-01T09:23:07.767Z,10.83
2023-04-01T09:25:50.962Z,10.87
2023-04-01T09:28:23.770Z,10.86
2023-04-01T09:31:19.444Z,10.78
2023-04-01T09:34:28.023Z,10.78
2023-04-01T09:37:19.549Z,10.80
2023-04-01T09:40:03.971Z,10.85
2023-04-01T09:42:45.330Z,10.84
2023-04-01T09:45:43.898Z,10.87
2023-04-01T09:48:22.795Z,10.91
2023-04-01T09:51:02.088Z,11.04
2023-04-01T09:53:49.004Z,10.95
2023-04-01T09:56:51.545Z,10.92
2023-04-01T09:59:51.957Z,10.81
2023-04-01T10:03:35.352Z,10.86
2023-04-01T10:06:35.954Z,10.99
2023-04-01T10:09:58.424Z,10.95
2023-04-01T10:13:02.246Z,11.08
2023-04-01T10:16:05.218Z,11.02
2023-04-01T10:19:12.568Z,11.01
2023-04-01T10:22:02.876Z,11.03
2023-04-01T10:25:26.953Z,11.05
2023-04-01T10:28:18.439Z,11.09
2023-04-01T10:31:38.183Z,11.15
2023-04-01T10:34:51.316Z,11.19
2023-04-01T10:37:39.894Z,11.30
2023-04-01T10:40:39.556Z,11.28
2023-04-01T10:43:38.878Z,11.30
2023-04-01T10:46:36.933Z,11.34
2023-04-01T10:49:32.788Z,11.36
2023-04-01T10:52:32.412Z,11.34
2023-04-01T10:55:46.920Z,11.42
2023-04-01T10:58:58.631Z,11.45
2023-04-01T11:02:11.372Z,11.42
2023-04-01T11:05:45.975Z,11.45
2023-04-01T11:08:50.771Z,11.50
2023-04-01T11:12:08.280Z,11.35
2023-04-01T11:15:10.401Z,11.40
2023-04-01T11:18:28.792Z,11.35
2023-04-01T11:21:30.990Z,11.39
2023-04-01T11:24:10.057Z,11.44
2023-04-01T11:26:58.831Z,11.43
2023-04-01T11:30:01.886Z,11.46
2023-04-01T11:32:48.216Z,11.50
2023-04-01T11:35:40.890Z,11.52
2023-04-01T11:38:23.911Z,11.60
2023-04-01T11:41:24.633Z,11.55
2023-04-01T11:44:19.941Z,11.60
2023-04-01T11:47:23.228Z,11.78
2023-04-01T11:50:03.023Z,11.68
2023-04-01T11:52:54.253Z,11.70
2023-04-01T11:55:26.739Z,11.85
2023-04-01T11:58:25.488Z,11.81
2023-04-01T12:01:13.005Z,11.83
2023-04-01T12:04:01.727Z,11.86
2023-04-01T12:06:37.344Z,11.93
2023-04-01T12:09:16.907Z,11.97
2023-04-01T12:11:57.799Z,12.03
2023-04-01T12:14:44.148Z,12.05
2023-04-01T12:17:28.324Z,12.09
2023-04-01T12:20:03.690Z,12.13
2023-04-01T12:22:44.665Z,12.16
2023-04-01T12:25:40.915Z,12.14
2023-04-01T12:28:24.054Z,12.12
2023-04-01T12:31:06.298Z,12.17
2023-04-01T12:34:04.779Z,12.21
2023-04-01T12:36:42.561Z,12.26
2023-04-01T12:39:30.269Z,12.31
2023-04-01T12:42:15.004Z,12.34
2023-04-01T12:45:04.146Z,12.38
2023-04-01T12:47:51.695Z,12.38
2023-04-01T12:50:33.877Z,12.38
2023-04-01T12:53:21.434Z,12.35
2023-04-01T12:55:53.398Z,12.28
2023-04-01T12:59:00.796Z,12.23
2023-04-01T13:01:54.775Z,12.16
2023-04-01T13:04:45.840Z,12.09
2023-04-01T13:07:38.942Z,12.07
2023-04-01T13:10:17.299Z,12.04
2023-04-01T13:13:05.115Z,12.01
2023-04-01T13:15:42.868Z,11.99
2023-04-01T13:18:50.653Z,11.97
2023-04-01T13:21:34.233Z,11.93
2023-04-01T13:24:12.002Z,11.92
2023-04-01T13:26:54.868Z,11.94
2023-04-01T13:29:27.673Z,11.93
2023-04-01T13:32:14.657Z,11.95
2023-04-01T13:34:57.252Z,11.96
2023-04-01T13:37:44.047Z,11.97
2023-04-01T13:40:36.299Z,11.95
2023-04-01T13:43:10.763Z,11.97
2023-04-01T13:45:52.088Z,11.98
2023-04-01T13:48:42.804Z,11.98
2023-04-01T13:51:54.573Z,12.02
2023-04-01T13:55:17.891Z,12.03
2023-04-01T13:58:02.473Z,12.05
2023-04-01T14:00:40.941Z,12.06
2023-04-01T14:03:30.106Z,12.09
2023-04-01T14:06:08.126Z,12.11
2023-04-01T14:08:51.086Z,12.16
2023-04-01T14:11:28.384Z,12.19
2023-04-01T14:14:04.543Z,12.22
2023-04-01T14:16:56.926Z,12.26
2023-04-01T14:19:42.856Z,12.26
2023-04-01T14:22:19.964Z,12.28
2023-04-01T14:25:16.884Z,12.29
2023-04-01T14:27:58.796Z,12.28
2023-04-01T14:30:38.098Z,12.31
2023-04-01T14:33:23.004Z,12.35
2023-04-01T14:36:04.898Z,12.39
2023-04-01T14:38:49.741Z,12.43
2023-04-01T14:41:32.553Z,12.46
2023-04-01T14:44:20.961Z,12.47
2023-04-01T14:47:18.800Z,12.48
2023-04-01T14:49:49.919Z,12.47
2023-04-01T14:52:24.887Z,12.48
2023-04-01T14:54:53.778Z,12.49
2023-04-01T14:57:29.031Z,12.49
2023-04-01T15:00:03.146Z,12.48
2023-04-01T15:02:46.870Z,12.48
2023-04-01T15:05:29.979Z,12.46
2023-04-01T15:08:19.349Z,12.45
2023-04-01T15:11:23.660Z,12.44
2023-04-01T15:14:17.853Z,12.42
2023-04-01T15:16:57.608Z,12.43
2023-04-01T15:19:33.459Z,12.40
2023-04-01T15:22:27.786Z,12.42
2023-04-01T15:25:07.762Z,12.42
2023-04-01T15:27:47.810Z,12.43
2023-04-01T15:30:33.636Z,12.42
2023-04-01T15:33:24.706Z,12.38
2023-04-01T15:35:58.093Z,12.38
2023-04-01T15:38:37.561Z,12.37
2023-04-01T15:41:15.409Z,12.36
2023-04-01T15:43:45.139Z,12.34
2023-04-01T15:46:32.683Z,12.30
2023-04-01T15:49:13.296Z,12.25
2023-04-01T15:51:50.456Z,12.21
2023-04-01T15:54:56.154Z,12.17
2023-04-01T15:57:33.104Z,12.11
2023-04-01T16:00:15.935Z,12.07
2023-04-01T16:02:51.998Z,12.01
2023-04-01T16:05:37.239Z,11.96
2023-04-01T16:08:40.066Z,11.90
2023-04-01T16:11:20.468Z,11.87
2023-04-01T16:14:01.275Z,11.84
2023-04-01T16:16:42.673Z,11.82
2023-04-01T16:19:39.854Z,11.77
2023-04-01T16:22:11.874Z,11.73
2023-04-01T16:24:45.384Z,11.72
2023-04-01T16:27:19.902Z,11.71
2023-04-01T16:29:54.571Z,11.68
2023-04-01T16:32:36.404Z,11.65
2023-04-01T16:35:23.510Z,11.64
2023-04-01T16:37:54.970Z,11.62
2023-04-01T16:40:35.541Z,11.61
2023-04-01T16:43:14.296Z,11.59
2023-04-01T16:45:49.827Z,11.57
2023-04-01T16:48:23.429Z,11.53
2023-04-01T16:50:57.350Z,11.50
2023-04-01T16:53:39.380Z,11.46
2023-04-01T16:56:15.176Z,11.44
2023-04-01T16:58:45.387Z,11.42
2023-04-01T17:01:19.445Z,11.39
2023-04-01T17:03:51.597Z,11.36
2023-04-01T17:06:33.387Z,11.32
2023-04-01T17:09:17.451Z,11.31
2023-04-01T17:11:54.825Z,11.29
2023-04-01T17:14:28.814Z,11.24
2023-04-01T17:17:20.254Z,11.20
2023-04-01T17:19:59.092Z,11.12
2023-04-01T17:22:35.462Z,11.04
2023-04-01T17:25:22.665Z,11.02
2023-04-01T17:27:58.879Z,10.97
2023-04-01T17:30:33.247Z,10.91
2023-04-01T17:33:29.743Z,10.84
2023-04-01T17:36:01.402Z,10.79
2023-04-01T17:38:47.095Z,10.75
2023-04-01T17:41:27.760Z,10.68
2023-04-01T17:44:03.544Z,10.59
2023-04-01T17:46:42.953Z,10.55
2023-04-01T17:49:29.835Z,10.41
2023-04-01T17:52:05.903Z,10.35
2023-04-01T17:54:47.788Z,10.33
2023-04-01T17:57:44.808Z,10.29
2023-04-01T18:00:30.121Z,10.27
2023-04-01T18:03:15.757Z,10.13
2023-04-01T18:05:59.861Z,10.09
2023-04-01T18:08:46.918Z,10.03
2023-04-01T18:11:28.837Z,9.98
2023-04-01T18:14:14.897Z,9.95
2023-04-01T18:17:06.238Z,9.90
2023-04-01T18:19:44.896Z,9.83
2023-04-01T18:22:20.833Z,9.83
2023-04-01T18:24:59.057Z,9.72
2023-04-01T18:27:33.852Z,9.67
2023-04-01T18:30:09.400Z,9.52
2023-04-01T18:32:45.761Z,9.55
2023-04-01T18:35:29.035Z,9.51
2023-04-01T18:38:02.079Z,9.45
2023-04-01T18:40:34.278Z,9.44
2023-04-01T18:43:16.740Z,9.43
2023-04-01T18:45:51.372Z,9.36
2023-04-01T18:48:44.851Z,9.28
2023-04-01T18:51:18.426Z,9.21
2023-04-01T18:53:54.583Z,9.22
2023-04-01T18:56:29.084Z,9.18
2023-04-01T18:59:04.479Z,9.16
2023-04-01T19:01:41.553Z,9.12
2023-04-01T19:04:18.847Z,9.03
2023-04-01T19:06:50.320Z,8.99
2023-04-01T19:09:26.839Z,8.99
2023-04-01T19:12:30.864Z,8.96
2023-04-01T19:15:23.750Z,8.91
2023-04-01T19:18:04.457Z,8.83
2023-04-01T19:20:39.141Z,8.79
2023-04-01T19:23:30.122Z,8.82
2023-04-01T19:26:00.672Z,8.75
2023-04-01T19:28:42.026Z,8.69
2023-04-01T19:31:25.173Z,8.65
2023-04-01T19:34:06.508Z,8.62
2023-04-01T19:36:47.310Z,8.53
2023-04-01T19:39:33.875Z,8.47
2023-04-01T19:42:10.320Z,8.35
2023-04-01T19:44:49.713Z,8.31
2023-04-01T19:47:26.492Z,8.27
2023-04-01T19:50:06.552Z,8.24
2023-04-01T19:52:39.853Z,8.23
2023-04-01T19:55:20.061Z,8.18
2023-04-01T19:57:54.792Z,8.20
2023-04-01T20:00:27.904Z,8.12
2023-04-01T20:03:05.342Z,8.00
2023-04-01T20:05:56.114Z,7.98
2023-04-01T20:08:34.818Z,7.94
2023-04-01T20:11:21.782Z,7.88
2023-04-01T20:14:00.931Z,7.86
2023-04-01T20:16:51.344Z,7.85
2023-04-01T20:19:29.696Z,7.87
2023-04-01T20:22:00.321Z,7.84
2023-04-01T20:24:33.498Z,7.79
2023-04-01T20:27:09.218Z,7.80
2023-04-01T20:29:41.597Z,7.73
2023-04-01T20:32:27.222Z,7.70
2023-04-01T20:35:19.918Z,7.62
2023-04-01T20:37:55.661Z,7.65
2023-04-01T20:40:33.303Z,7.58
2023-04-01T20:43:31.854Z,7.58
2023-04-01T20:46:03.977Z,7.50
2023-04-01T20:48:53.185Z,7.51
2023-04-01T20:51:27.249Z,7.48
2023-04-01T20:54:07.491Z,7.43
2023-04-01T20:56:46.040Z,7.48
2023-04-01T20:59:42.560Z,7.43
2023-04-01T21:02:28.852Z,7.39
2023-04-01T21:05:26.434Z,7.35
2023-04-01T21:07:59.703Z,7.22
2023-04-01T21:10:42.194Z,7.20
2023-04-01T21:13:34.555Z,7.19
2023-04-01T21:16:16.724Z,7.14
2023-04-01T21:19:02.259Z,7.13
2023-04-01T21:21:48.856Z,7.09
2023-04-01T21:24:41.978Z,7.06
2023-04-01T21:27:15.352Z,7.05
2023-04-01T21:29:55.107Z,7.06
2023-04-01T21:32:36.505Z,7.03
2023-04-01T21:35:09.307Z,7.02
2023-04-01T21:37:58.834Z,7.03
2023-04-01T21:41:09.149Z,6.99
2023-04-01T21:44:19.596Z,7.00
2023-04-01T21:47:28.051Z,6.97
2023-04-01T21:50:31.862Z,6.94
2023-04-01T21:53:20.442Z,6.90
2023-04-01T21:56:24.677Z,6.89
2023-04-01T21:59:20.323Z,6.92
2023-04-01T22:02:19.760Z,6.90
2023-04-01T22:04:55.268Z,6.79
2023-04-01T22:07:27.812Z,6.85
2023-04-01T22:10:04.873Z,6.81
2023-04-01T22:12:39.464Z,6.76
2023-04-01T22:15:20.993Z,6.76
2023-04-01T22:17:55.852Z,6.74
2023-04-01T22:20:31.390Z,6.78
2023-04-01T22:23:14.424Z,6.74
2023-04-01T22:25:48.393Z,6.65
2023-04-01T22:28:22.046Z,6.59
2023-04-01T22:30:54.424Z,6.51
2023-04-01T22:33:31.168Z,6.50
2023-04-01T22:36:09.904Z,6.47
2023-04-01T22:38:56.548Z,6.47
2023-04-01T22:41:35.966Z,6.46
2023-04-01T22:44:03.761Z,6.42
2023-04-01T22:46:53.018Z,6.49
2023-04-01T22:49:28.778Z,6.40
2023-04-01T22:52:05.840Z,6.40
2023-04-01T22:54:40.086Z,6.40
2023-04-01T22:57:14.089Z,6.38
2023-04-01T22:59:47.433Z,6.35
2023-04-01T23:02:20.596Z,6.38
2023-04-01T23:04:55.874Z,6.34
2023-04-01T23:07:47.444Z,6.29
2023-04-01T23:10:21.864Z,6.19
2023-04-01T23:12:51.131Z,6.26
2023-04-01T23:15:20.154Z,6.12
2023-04-01T23:18:13.627Z,6.13
2023-04-01T23:21:09.852Z,6.04
2023-04-01T23:23:50.697Z,6.03
2023-04-01T23:26:25.115Z,5.98
2023-04-01T23:28:55.012Z,6.02
2023-04-01T23:31:33.238Z,5.97
2023-04-01T23:34:04.403Z,5.96
2023-04-01T23:36:41.871Z,5.96
2023-04-01T23:39:23.921Z,5.93
2023-04-01T23:41:54.189Z,5.94
2023-04-01T23:44:22.488Z,5.97
2023-04-01T23:46:50.993Z,5.97
2023-04-01T23:49:24.791Z,5.92
2023-04-01T23:51:56.821Z,5.95
2023-04-01T23:54:32.695Z,5.86
2023-04-01T23:57:01.612Z,5.81
2023-04-01T23:59:34.138Z,5.82
