createdAt,value
2018-05-26T00:00:41.337Z,3.40
2018-05-26T00:03:11.661Z,2.77
2018-05-26T00:05:41.768Z,2.37
2018-05-26T00:08:11.902Z,2.90
2018-05-26T00:10:41.868Z,2.30
2018-05-26T00:13:11.849Z,2.30
2018-05-26T00:15:41.956Z,2.67
2018-05-26T00:18:11.870Z,2.80
2018-05-26T00:20:41.783Z,2.57
2018-05-26T00:23:11.494Z,3.67
2018-05-26T00:25:41.204Z,2.60
2018-05-26T00:28:11.075Z,2.37
2018-05-26T00:30:41.033Z,2.30
2018-05-26T00:33:10.742Z,2.23
2018-05-26T00:35:40.461Z,2.83
2018-05-26T00:38:10.393Z,2.60
2018-05-26T00:40:40.154Z,2.93
2018-05-26T00:43:09.630Z,2.07
2018-05-26T00:45:39.417Z,2.90
2018-05-26T00:48:09.161Z,2.70
2018-05-26T00:50:38.859Z,3.10
2018-05-26T00:53:09.456Z,2.43
2018-05-26T00:55:39.201Z,2.53
2018-05-26T00:58:08.938Z,2.27
2018-05-26T01:00:38.895Z,2.97
2018-05-26T01:03:08.622Z,3.23
2018-05-26T01:05:38.362Z,2.60
2018-05-26T01:08:08.140Z,3.60
2018-05-26T01:10:39.479Z,2.40
2018-05-26T01:13:10.037Z,3.27
2018-05-26T01:15:39.981Z,2.60
2018-05-26T01:18:09.719Z,2.63
2018-05-26T01:20:40.075Z,2.53
2018-05-26T01:23:10.046Z,3.03
2018-05-26T01:25:39.964Z,2.70
2018-05-26T01:28:09.700Z,3.20
2018-05-26T01:30:39.445Z,3.43
2018-05-26T01:33:09.182Z,3.17
2018-05-26T01:35:38.922Z,3.00
2018-05-26T01:38:08.664Z,3.30
2018-05-26T01:40:38.611Z,2.43
2018-05-26T01:43:08.345Z,2.53
2018-05-26T01:45:38.096Z,2.70
2018-05-26T01:48:08.033Z,3.10
2018-05-26T01:50:37.974Z,3.20
2018-05-26T01:53:07.744Z,2.63
2018-05-26T01:55:37.663Z,2.47
2018-05-26T01:58:07.404Z,2.70
2018-05-26T02:00:37.139Z,2.70
2018-05-26T02:03:07.065Z,2.73
2018-05-26T02:05:36.838Z,2.83
2018-05-26T02:08:06.772Z,3.10
2018-05-26T02:10:36.717Z,2.53
2018-05-26T02:13:06.661Z,3.10
2018-05-26T02:15:36.378Z,2.50
2018-05-26T02:18:06.346Z,3.23
2018-05-26T02:20:37.114Z,3.40
2018-05-26T02:23:07.028Z,2.83
2018-05-26T02:25:37.406Z,3.13
2018-05-26T02:28:07.147Z,2.80
2018-05-26T02:30:36.889Z,3.10
2018-05-26T02:33:06.829Z,2.07
2018-05-26T02:35:36.574Z,2.60
2018-05-26T02:38:06.520Z,2.67
2018-05-26T02:40:36.256Z,3.00
2018-05-26T02:43:06.200Z,2.60
2018-05-26T02:45:35.940Z,2.83
2018-05-26T02:48:05.679Z,2.40
2018-05-26T02:50:35.631Z,2.53
2018-05-26T02:53:05.363Z,3.07
2018-05-26T02:55:35.111Z,3.50
2018-05-26T02:58:04.847Z,2.57
2018-05-26T03:00:34.593Z,2.70
2018-05-26T03:03:04.425Z,3.20
2018-05-26T03:05:39.489Z,2.90
2018-05-26T03:08:14.759Z,2.90
2018-05-26T03:10:50.241Z,3.07
2018-05-26T03:13:25.096Z,3.57
2018-05-26T03:15:55.228Z,2.87
2018-05-26T03:18:25.188Z,3.20
2018-05-26T03:20:54.927Z,3.30
2018-05-26T03:23:24.667Z,3.30
2018-05-26T03:25:54.614Z,3.30
2018-05-26T03:28:24.529Z,2.70
2018-05-26T03:30:54.635Z,3.40
2018-05-26T03:33:24.650Z,3.00
2018-05-26T03:35:54.594Z,2.67
2018-05-26T03:38:24.333Z,2.53
2018-05-26T03:40:54.258Z,2.70
2018-05-26T03:43:24.226Z,2.40
2018-05-26T03:45:54.142Z,2.27
2018-05-26T03:48:24.113Z,2.90
2018-05-26T03:50:54.039Z,2.70
2018-05-26T03:53:24.001Z,2.80
2018-05-26T03:58:06.473Z,4.00
2018-05-26T04:00:36.417Z,2.90
2018-05-26T04:03:06.338Z,2.80
2018-05-26T04:05:36.091Z,3.20
2018-05-26T04:08:06.018Z,3.27
2018-05-26T04:10:35.973Z,3.50
2018-05-26T04:13:05.922Z,2.73
2018-05-26T04:15:35.825Z,3.33
2018-05-26T04:18:06.006Z,3.50
2018-05-26T04:20:35.743Z,3.70
2018-05-26T04:23:05.477Z,3.63
2018-05-26T04:25:35.629Z,3.40
2018-05-26T04:28:05.578Z,3.80
2018-05-26T04:30:35.915Z,3.40
2018-05-26T04:33:05.853Z,3.57
2018-05-26T04:35:35.800Z,3.77
2018-05-26T04:38:07.583Z,4.60
2018-05-26T04:40:37.316Z,3.90
2018-05-26T04:43:07.173Z,3.50
2018-05-26T04:45:37.213Z,4.63
2018-05-26T04:48:07.148Z,3.60
2018-05-26T04:50:37.091Z,3.47
2018-05-26T04:53:06.834Z,3.40
2018-05-26T04:55:36.926Z,4.37
2018-05-26T04:58:07.510Z,4.00
2018-05-26T05:00:37.686Z,3.90
2018-05-26T05:03:07.607Z,3.50
2018-05-26T05:05:40.400Z,4.00
2018-05-26T05:08:11.395Z,3.67
2018-05-26T05:10:51.147Z,4.30
2018-05-26T05:13:34.750Z,5.50
2018-05-26T05:16:05.601Z,4.47
2018-05-26T05:18:35.540Z,4.73
2018-05-26T05:21:05.492Z,4.30
2018-05-26T05:23:35.435Z,4.90
2018-05-26T05:26:05.792Z,4.70
2018-05-26T05:28:36.318Z,4.53
2018-05-26T05:31:06.307Z,5.50
2018-05-26T05:33:37.059Z,6.07
2018-05-26T05:36:06.995Z,4.47
2018-05-26T05:38:36.943Z,4.70
2018-05-26T05:41:06.894Z,5.27
2018-05-26T05:43:36.838Z,6.13
2018-05-26T05:46:06.958Z,6.37
2018-05-26T05:48:36.950Z,5.80
2018-05-26T05:51:07.062Z,6.00
2018-05-26T05:53:37.022Z,5.77
2018-05-26T05:56:06.967Z,5.00
2018-05-26T05:58:36.909Z,5.40
2018-05-26T06:01:06.730Z,6.87
2018-05-26T06:03:36.603Z,7.17
2018-05-26T06:06:06.338Z,6.20
2018-05-26T06:08:36.947Z,8.10
2018-05-26T06:11:08.074Z,7.17
2018-05-26T06:13:38.026Z,7.50
2018-05-26T06:16:08.989Z,7.43
2018-05-26T06:18:39.098Z,6.70
2018-05-26T06:21:09.284Z,7.70
2018-05-26T06:23:39.233Z,7.67
2018-05-26T06:26:08.976Z,8.03
2018-05-26T06:28:38.898Z,7.80
2018-05-26T06:31:08.882Z,7.80
2018-05-26T06:33:38.835Z,7.20
2018-05-26T06:36:09.852Z,8.17
2018-05-26T06:38:40.220Z,9.17
2018-05-26T06:41:10.612Z,9.00
2018-05-26T06:43:41.037Z,8.60
2018-05-26T06:46:10.769Z,8.20
2018-05-26T06:48:40.548Z,7.77
2018-05-26T06:51:11.075Z,8.27
2018-05-26T06:53:41.120Z,7.60
2018-05-26T06:56:11.308Z,7.40
2018-05-26T06:58:41.691Z,8.07
2018-05-26T07:01:11.876Z,8.13
2018-05-26T07:03:42.062Z,6.77
2018-05-26T07:06:12.224Z,7.90
2018-05-26T07:08:43.252Z,7.20
2018-05-26T07:11:13.358Z,7.37
2018-05-26T07:13:43.411Z,5.90
2018-05-26T07:16:13.391Z,6.90
2018-05-26T07:18:43.408Z,7.00
2018-05-26T07:21:13.355Z,6.50
2018-05-26T07:23:43.121Z,6.70
2018-05-26T07:26:13.100Z,6.73
2018-05-26T07:28:43.490Z,6.00
2018-05-26T07:31:13.489Z,6.73
2018-05-26T07:33:43.451Z,5.57
2018-05-26T07:36:13.426Z,6.73
2018-05-26T07:38:43.399Z,6.77
2018-05-26T07:41:13.581Z,5.70
2018-05-26T07:43:43.557Z,6.10
2018-05-26T07:46:13.534Z,5.40
2018-05-26T07:48:43.519Z,6.60
2018-05-26T07:51:13.490Z,5.63
2018-05-26T07:53:43.597Z,6.10
2018-05-26T07:56:13.538Z,5.93
2018-05-26T07:58:44.007Z,5.43
2018-05-26T08:01:14.515Z,5.67
2018-05-26T08:03:44.901Z,5.97
2018-05-26T08:06:15.494Z,5.93
2018-05-26T08:08:45.885Z,6.77
2018-05-26T08:11:16.600Z,6.00
2018-05-26T08:13:47.675Z,6.20
2018-05-26T08:16:17.653Z,7.00
2018-05-26T08:18:47.835Z,5.73
2018-05-26T08:21:18.021Z,6.50
2018-05-26T08:23:48.726Z,7.10
2018-05-26T08:26:19.236Z,5.60
2018-05-26T08:28:49.585Z,6.70
2018-05-26T08:31:26.323Z,5.60
2018-05-26T08:33:56.302Z,5.90
2018-05-26T08:36:26.275Z,6.37
2018-05-26T08:38:56.435Z,6.43
2018-05-26T08:41:27.264Z,5.83
2018-05-26T08:43:57.437Z,5.40
2018-05-26T08:46:27.386Z,5.50
2018-05-26T08:48:58.215Z,5.17
2018-05-26T08:51:28.390Z,5.90
2018-05-26T08:53:58.693Z,6.40
2018-05-26T08:56:28.885Z,5.60
2018-05-26T08:58:58.733Z,5.43
2018-05-26T09:01:28.502Z,14.00
2018-05-26T09:03:58.689Z,15.10
2018-05-26T09:06:28.652Z,20.00
2018-05-26T09:08:59.464Z,16.40
2018-05-26T09:11:29.739Z,16.27
2018-05-26T09:13:59.607Z,12.90
2018-05-26T09:16:29.807Z,12.70
2018-05-26T09:18:59.782Z,12.47
2018-05-26T09:21:30.174Z,11.30
2018-05-26T09:24:00.352Z,9.50
2018-05-26T09:26:30.329Z,10.77
2018-05-26T09:29:00.101Z,9.17
2018-05-26T09:31:30.289Z,9.60
2018-05-26T09:34:00.238Z,8.93
2018-05-26T09:36:31.552Z,8.90
2018-05-26T09:39:01.544Z,8.30
2018-05-26T09:41:32.240Z,8.87
2018-05-26T09:44:02.198Z,9.60
2018-05-26T09:46:32.797Z,8.20
2018-05-26T09:49:02.943Z,7.07
2018-05-26T09:51:32.765Z,8.37
2018-05-26T09:54:02.694Z,7.23
2018-05-26T09:56:32.569Z,6.47
2018-05-26T09:59:02.541Z,6.63
2018-05-26T10:01:32.581Z,6.30
2018-05-26T10:04:02.652Z,6.67
2018-05-26T10:06:33.044Z,5.90
2018-05-26T10:09:03.222Z,5.30
2018-05-26T10:11:32.994Z,5.50
2018-05-26T10:14:03.013Z,6.60
2018-05-26T10:16:33.154Z,5.60
2018-05-26T10:19:03.258Z,21.90
2018-05-26T10:21:33.526Z,19.37
2018-05-26T10:24:03.650Z,13.97
2018-05-26T10:26:34.509Z,14.70
2018-05-26T10:29:04.615Z,14.00
2018-05-26T10:31:34.661Z,12.10
2018-05-26T10:34:04.638Z,9.90
2018-05-26T10:36:34.794Z,9.67
2018-05-26T10:39:05.916Z,9.00
2018-05-26T10:41:36.004Z,10.20
2018-05-26T10:44:05.979Z,9.60
2018-05-26T10:46:35.750Z,7.97
2018-05-26T10:49:06.959Z,7.27
2018-05-26T10:51:37.962Z,6.90
2018-05-26T10:54:07.933Z,7.50
2018-05-26T10:56:37.908Z,5.80
2018-05-26T10:59:07.910Z,6.77
2018-05-26T11:01:38.071Z,6.17
2018-05-26T11:04:08.299Z,6.70
2018-05-26T11:06:46.013Z,6.90
2018-05-26T11:09:16.406Z,5.90
2018-05-26T11:11:46.381Z,6.20
2018-05-26T11:14:16.359Z,5.00
2018-05-26T11:16:46.335Z,5.57
2018-05-26T11:19:16.113Z,6.77
2018-05-26T11:21:46.087Z,5.40
2018-05-26T11:24:16.126Z,5.47
2018-05-26T11:26:46.250Z,4.93
2018-05-26T11:29:16.020Z,5.27
2018-05-26T11:31:45.989Z,4.70
2018-05-26T11:34:15.950Z,5.43
2018-05-26T11:36:46.784Z,5.10
2018-05-26T11:39:16.552Z,4.70
2018-05-26T11:41:46.525Z,4.63
2018-05-26T11:44:16.510Z,4.23
2018-05-26T11:46:46.630Z,5.40
2018-05-26T11:49:16.443Z,3.83
2018-05-26T11:51:47.259Z,4.13
2018-05-26T11:54:17.213Z,4.87
2018-05-26T11:56:47.830Z,4.30
2018-05-26T11:59:18.010Z,4.80
2018-05-26T12:01:48.011Z,4.63
2018-05-26T12:04:17.969Z,3.60
2018-05-26T12:06:48.151Z,4.03
2018-05-26T12:09:18.126Z,3.73
2018-05-26T12:11:48.121Z,4.23
2018-05-26T12:14:17.896Z,3.50
2018-05-26T12:16:47.662Z,3.60
2018-05-26T12:19:17.439Z,3.80
2018-05-26T12:21:47.211Z,3.43
2018-05-26T12:24:17.177Z,3.47
2018-05-26T12:26:47.834Z,3.80
2018-05-26T12:29:17.761Z,3.70
2018-05-26T12:31:47.537Z,3.97
2018-05-26T12:34:17.517Z,3.60
2018-05-26T12:36:47.496Z,3.40
2018-05-26T12:39:17.476Z,3.50
2018-05-26T12:41:47.409Z,3.00
2018-05-26T12:44:17.228Z,4.03
2018-05-26T12:46:47.012Z,3.33
2018-05-26T12:49:17.801Z,3.73
2018-05-26T12:51:47.576Z,3.40
2018-05-26T12:54:17.352Z,3.13
2018-05-26T12:56:47.536Z,3.33
2018-05-26T12:59:17.519Z,3.50
2018-05-26T13:01:47.701Z,3.10
2018-05-26T13:04:17.475Z,3.50
2018-05-26T13:06:47.663Z,3.30
2018-05-26T13:09:17.433Z,3.50
2018-05-26T13:11:47.415Z,3.37
2018-05-26T13:14:17.311Z,3.20
2018-05-26T13:16:47.373Z,3.20
2018-05-26T13:19:17.557Z,3.23
2018-05-26T13:21:48.139Z,2.90
2018-05-26T13:24:18.540Z,3.03
2018-05-26T13:26:48.519Z,3.40
2018-05-26T13:29:18.295Z,2.60
2018-05-26T13:31:48.685Z,2.43
2018-05-26T13:34:18.459Z,3.10
2018-05-26T13:36:48.445Z,6.20
2018-05-26T13:39:18.621Z,3.00
2018-05-26T13:41:49.021Z,3.20
2018-05-26T13:44:18.852Z,2.80
2018-05-26T13:46:48.764Z,3.33
2018-05-26T13:49:18.775Z,3.93
2018-05-26T13:51:48.680Z,3.50
2018-05-26T13:54:18.742Z,23.93
2018-05-26T13:56:48.822Z,10.57
2018-05-26T13:59:19.562Z,16.17
2018-05-26T14:01:49.684Z,33.07
2018-05-26T14:04:19.767Z,18.23
2018-05-26T14:06:49.504Z,23.57
2018-05-26T14:09:19.623Z,31.67
2018-05-26T14:11:49.539Z,7.70
2018-05-26T14:14:19.451Z,7.30
2018-05-26T14:16:50.784Z,6.20
2018-05-26T14:19:20.515Z,4.50
2018-05-26T14:21:50.423Z,4.87
2018-05-26T14:24:20.543Z,3.70
2018-05-26T14:26:50.457Z,3.90
2018-05-26T14:29:20.372Z,3.63
2018-05-26T14:31:50.487Z,3.83
2018-05-26T14:34:20.408Z,3.57
2018-05-26T14:36:50.315Z,3.03
2018-05-26T14:39:21.055Z,2.90
2018-05-26T14:41:51.586Z,2.70
2018-05-26T14:44:21.793Z,3.90
2018-05-26T14:46:51.829Z,4.60
2018-05-26T14:49:21.537Z,3.17
2018-05-26T14:51:51.445Z,3.40
2018-05-26T14:54:21.362Z,4.30
2018-05-26T14:56:51.277Z,4.07
2018-05-26T14:59:21.189Z,4.50
2018-05-26T15:01:51.107Z,3.90
2018-05-26T15:04:21.023Z,3.73
2018-05-26T15:06:50.935Z,3.80
2018-05-26T15:09:21.197Z,3.93
2018-05-26T15:11:51.174Z,4.20
2018-05-26T15:14:21.294Z,3.93
2018-05-26T15:16:51.134Z,3.90
2018-05-26T15:19:21.737Z,3.80
2018-05-26T15:21:51.649Z,4.90
2018-05-26T15:24:21.729Z,4.27
2018-05-26T15:26:51.686Z,4.50
2018-05-26T15:29:21.598Z,4.13
2018-05-26T15:31:51.899Z,4.73
2018-05-26T15:34:21.818Z,4.10
2018-05-26T15:36:51.760Z,3.87
2018-05-26T15:39:22.079Z,4.47
2018-05-26T15:41:53.229Z,4.60
2018-05-26T15:44:23.345Z,4.57
2018-05-26T15:46:53.251Z,4.73
2018-05-26T15:49:23.364Z,4.57
2018-05-26T15:51:53.288Z,3.90
2018-05-26T15:54:23.170Z,4.50
2018-05-26T15:56:53.524Z,4.63
2018-05-26T15:59:23.642Z,5.57
2018-05-26T16:01:55.182Z,3.63
2018-05-26T16:04:26.256Z,4.80
2018-05-26T16:06:57.278Z,4.63
2018-05-26T16:09:28.141Z,4.70
2018-05-26T16:11:58.011Z,4.90
2018-05-26T16:14:28.400Z,4.73
2018-05-26T16:16:59.084Z,4.80
2018-05-26T16:19:28.998Z,4.37
2018-05-26T16:21:59.135Z,4.10
2018-05-26T16:24:29.227Z,4.83
2018-05-26T16:27:02.022Z,4.60
2018-05-26T16:29:32.563Z,5.20
2018-05-26T16:32:03.044Z,3.93
2018-05-26T16:34:33.763Z,4.80
2018-05-26T16:37:04.135Z,4.03
2018-05-26T16:39:35.080Z,5.60
2018-05-26T16:42:05.396Z,4.40
2018-05-26T16:44:36.541Z,4.23
2018-05-26T16:47:06.652Z,4.70
2018-05-26T16:49:36.785Z,5.30
2018-05-26T16:52:07.912Z,7.47
2018-05-26T16:54:38.044Z,6.03
2018-05-26T16:57:08.229Z,16.17
2018-05-26T16:59:38.897Z,6.10
2018-05-26T17:02:09.823Z,6.70
2018-05-26T17:04:41.187Z,7.97
2018-05-26T17:07:11.106Z,32.03
2018-05-26T17:09:41.176Z,10.27
2018-05-26T17:12:11.383Z,8.30
2018-05-26T17:14:41.244Z,10.43
2018-05-26T17:17:11.119Z,11.70
2018-05-26T17:19:40.877Z,11.90
2018-05-26T17:22:11.200Z,10.87
2018-05-26T17:24:41.941Z,10.10
2018-05-26T17:27:12.087Z,11.57
2018-05-26T17:29:42.047Z,10.20
2018-05-26T17:32:13.507Z,9.33
2018-05-26T17:34:43.232Z,10.10
2018-05-26T17:37:12.955Z,9.63
2018-05-26T17:39:42.854Z,10.20
2018-05-26T17:42:13.999Z,9.40
2018-05-26T17:44:43.916Z,9.73
2018-05-26T17:47:14.053Z,10.07
2018-05-26T17:49:44.101Z,7.90
2018-05-26T17:52:13.966Z,7.27
2018-05-26T17:54:52.232Z,9.73
2018-05-26T17:57:30.168Z,8.80
2018-05-26T18:00:00.694Z,7.47
2018-05-26T18:02:31.546Z,6.07
2018-05-26T18:05:01.615Z,7.43
2018-05-26T18:07:31.607Z,6.87
2018-05-26T18:10:01.700Z,6.90
2018-05-26T18:12:32.019Z,7.33
2018-05-26T18:15:02.294Z,6.07
2018-05-26T18:17:32.245Z,5.90
2018-05-26T18:20:02.176Z,6.87
2018-05-26T18:22:33.317Z,6.13
2018-05-26T18:25:04.671Z,6.40
2018-05-26T18:27:34.785Z,5.90
2018-05-26T18:30:05.030Z,5.50
2018-05-26T18:32:34.959Z,5.97
2018-05-26T18:35:04.939Z,5.80
2018-05-26T18:37:35.655Z,6.40
2018-05-26T18:40:05.585Z,7.03
2018-05-26T18:42:35.499Z,7.10
2018-05-26T18:45:05.619Z,5.80
2018-05-26T18:47:35.533Z,5.90
2018-05-26T18:50:05.448Z,5.73
2018-05-26T18:52:35.774Z,5.70
2018-05-26T18:55:05.685Z,5.13
2018-05-26T18:57:35.690Z,6.30
2018-05-26T19:00:05.759Z,5.20
2018-05-26T19:02:35.839Z,6.30
2018-05-26T19:05:06.163Z,5.60
2018-05-26T19:07:36.179Z,6.40
2018-05-26T19:10:06.204Z,6.00
2018-05-26T19:12:37.375Z,6.67
2018-05-26T19:15:07.705Z,6.50
2018-05-26T19:17:37.862Z,6.50
2018-05-26T19:20:07.820Z,6.07
2018-05-26T19:22:37.607Z,6.00
2018-05-26T19:25:07.526Z,7.67
2018-05-26T19:27:38.874Z,6.33
2018-05-26T19:30:08.789Z,6.40
2018-05-26T19:32:38.684Z,6.77
2018-05-26T19:35:08.418Z,6.30
2018-05-26T19:37:38.333Z,6.53
2018-05-26T19:40:08.560Z,6.20
2018-05-26T19:42:39.384Z,6.00
2018-05-26T19:45:09.299Z,6.10
2018-05-26T19:47:39.112Z,7.50
2018-05-26T19:50:08.865Z,6.30
2018-05-26T19:52:38.940Z,5.80
2018-05-26T19:55:08.649Z,7.47
2018-05-26T19:57:38.667Z,7.37
2018-05-26T20:00:08.694Z,7.23
2018-05-26T20:02:39.219Z,7.03
2018-05-26T20:05:09.332Z,6.50
2018-05-26T20:07:39.409Z,6.70
2018-05-26T20:10:09.374Z,6.23
2018-05-26T20:12:39.279Z,6.50
2018-05-26T20:15:09.196Z,6.53
2018-05-26T20:17:39.520Z,5.90
2018-05-26T20:20:11.073Z,6.40
2018-05-26T20:22:41.293Z,6.00
2018-05-26T20:25:11.929Z,6.60
2018-05-26T20:27:42.252Z,6.27
2018-05-26T20:30:12.367Z,6.30
2018-05-26T20:32:43.715Z,6.80
2018-05-26T20:35:13.834Z,5.90
2018-05-26T20:37:43.765Z,6.07
2018-05-26T20:40:13.990Z,6.70
2018-05-26T20:42:45.003Z,6.63
2018-05-26T20:45:16.114Z,6.50
2018-05-26T20:47:46.073Z,6.40
2018-05-26T20:50:15.983Z,6.70
2018-05-26T20:52:45.909Z,6.40
2018-05-26T20:55:15.821Z,5.77
2018-05-26T20:57:45.710Z,6.40
2018-05-26T21:00:15.418Z,6.83
2018-05-26T21:02:45.556Z,6.90
2018-05-26T21:05:15.472Z,6.60
2018-05-26T21:07:45.596Z,7.07
2018-05-26T21:10:15.915Z,7.37
2018-05-26T21:12:45.830Z,6.57
2018-05-26T21:15:15.907Z,6.90
2018-05-26T21:17:46.901Z,6.73
2018-05-26T21:20:17.160Z,6.10
2018-05-26T21:22:47.131Z,6.30
2018-05-26T21:25:17.227Z,6.30
2018-05-26T21:27:47.374Z,6.33
2018-05-26T21:30:17.444Z,7.60
2018-05-26T21:32:47.399Z,6.57
2018-05-26T21:35:18.334Z,6.73
2018-05-26T21:37:49.553Z,6.67
2018-05-26T21:40:19.599Z,7.27
2018-05-26T21:42:49.716Z,5.63
2018-05-26T21:45:19.637Z,6.10
2018-05-26T21:47:49.696Z,6.50
2018-05-26T21:50:19.664Z,7.80
2018-05-26T21:52:49.972Z,7.23
2018-05-26T21:55:19.903Z,6.10
2018-05-26T21:57:49.808Z,7.97
2018-05-26T22:00:20.462Z,7.00
2018-05-26T22:02:50.469Z,5.90
2018-05-26T22:05:20.587Z,7.40
2018-05-26T22:07:50.704Z,7.00
2018-05-26T22:10:20.622Z,7.10
2018-05-26T22:12:51.582Z,6.70
2018-05-26T22:15:26.564Z,7.03
2018-05-26T22:17:57.736Z,6.80
2018-05-26T22:20:37.781Z,7.23
2018-05-26T22:23:08.980Z,7.30
2018-05-26T22:25:39.196Z,7.00
2018-05-26T22:28:09.270Z,6.20
2018-05-26T22:30:41.040Z,7.23
2018-05-26T22:33:11.142Z,7.27
2018-05-26T22:35:42.630Z,6.70
2018-05-26T22:38:14.408Z,7.30
2018-05-26T22:40:44.378Z,8.53
2018-05-26T22:43:14.511Z,7.80
2018-05-26T22:45:46.043Z,7.13
2018-05-26T22:48:15.958Z,8.33
2018-05-26T22:50:45.667Z,7.73
2018-05-26T22:53:17.022Z,7.20
2018-05-26T22:55:46.932Z,7.50
2018-05-26T22:58:16.844Z,6.90
2018-05-26T23:00:53.930Z,8.10
2018-05-26T23:03:31.231Z,7.53
2018-05-26T23:06:09.626Z,7.43
2018-05-26T23:08:47.581Z,8.30
2018-05-26T23:11:21.299Z,6.53
2018-05-26T23:14:00.974Z,7.90
2018-05-26T23:16:32.512Z,7.70
2018-05-26T23:19:08.624Z,7.23
2018-05-26T23:21:43.822Z,7.17
2018-05-26T23:24:16.148Z,7.23
2018-05-26T23:26:49.197Z,7.40
2018-05-26T23:29:22.727Z,7.70
2018-05-26T23:31:52.600Z,7.23
2018-05-26T23:34:22.514Z,7.90
2018-05-26T23:36:53.206Z,7.83
2018-05-26T23:39:22.957Z,7.20
2018-05-26T23:41:52.875Z,8.40
2018-05-26T23:44:22.584Z,8.33
2018-05-26T23:46:52.497Z,8.60
2018-05-26T23:49:22.305Z,8.87
2018-05-26T23:51:52.123Z,8.60
2018-05-26T23:54:21.830Z,9.17
2018-05-26T23:56:51.745Z,7.90
2018-05-26T23:59:21.459Z,8.40
