createdAt,value
2017-06-18T00:00:49.451Z,11.30
2017-06-18T00:03:17.669Z,10.50
2017-06-18T00:05:45.795Z,11.33
2017-06-18T00:08:13.880Z,8.57
2017-06-18T00:10:47.641Z,10.47
2017-06-18T00:13:15.731Z,10.63
2017-06-18T00:15:43.802Z,8.43
2017-06-18T00:18:11.903Z,10.10
2017-06-18T00:20:39.995Z,10.40
2017-06-18T00:23:08.135Z,7.83
2017-06-18T00:25:36.236Z,9.87
2017-06-18T00:28:04.327Z,9.47
2017-06-18T00:30:32.411Z,9.87
2017-06-18T00:33:00.545Z,9.73
2017-06-18T00:35:28.644Z,9.70
2017-06-18T00:37:56.728Z,9.60
2017-06-18T00:40:24.815Z,10.70
2017-06-18T00:42:52.890Z,11.77
2017-06-18T00:45:20.979Z,12.97
2017-06-18T00:47:49.075Z,11.80
2017-06-18T00:50:17.170Z,13.53
2017-06-18T00:52:45.260Z,12.73
2017-06-18T00:55:13.351Z,12.70
2017-06-18T00:57:41.457Z,11.90
2017-06-18T01:00:09.553Z,10.90
2017-06-18T01:02:37.659Z,11.40
2017-06-18T01:05:05.736Z,11.90
2017-06-18T01:07:33.820Z,11.67
2017-06-18T01:10:01.920Z,12.57
2017-06-18T01:12:30.022Z,11.97
2017-06-18T01:14:58.112Z,12.33
2017-06-18T01:17:26.201Z,12.80
2017-06-18T01:19:54.291Z,13.23
2017-06-18T01:22:22.396Z,13.23
2017-06-18T01:24:50.484Z,13.10
2017-06-18T01:27:18.577Z,13.80
2017-06-18T01:29:46.667Z,13.37
2017-06-18T01:32:14.756Z,12.07
2017-06-18T01:34:42.842Z,14.13
2017-06-18T01:37:10.940Z,13.60
2017-06-18T01:39:39.034Z,14.97
2017-06-18T01:42:07.120Z,13.90
2017-06-18T01:44:35.217Z,14.03
2017-06-18T01:47:03.308Z,15.00
2017-06-18T01:49:31.809Z,15.07
2017-06-18T01:52:00.020Z,15.77
2017-06-18T01:54:28.224Z,13.97
2017-06-18T01:56:56.331Z,13.57
2017-06-18T01:59:24.423Z,11.40
2017-06-18T02:01:52.503Z,11.23
2017-06-18T02:04:20.591Z,10.27
2017-06-18T02:06:48.688Z,11.33
2017-06-18T02:09:16.775Z,9.97
2017-06-18T02:11:44.875Z,9.60
2017-06-18T02:14:12.954Z,10.70
2017-06-18T02:16:41.047Z,9.13
2017-06-18T02:19:09.135Z,10.10
2017-06-18T02:21:37.227Z,10.10
2017-06-18T02:24:05.306Z,9.03
2017-06-18T02:26:33.539Z,10.87
2017-06-18T02:29:01.625Z,11.67
2017-06-18T02:31:29.715Z,9.90
2017-06-18T02:33:57.802Z,10.80
2017-06-18T02:36:25.891Z,11.40
2017-06-18T02:38:53.986Z,11.70
2017-06-18T02:41:22.068Z,12.50
2017-06-18T02:43:51.056Z,10.00
2017-06-18T02:46:19.141Z,9.43
2017-06-18T02:48:47.243Z,11.27
2017-06-18T02:51:15.343Z,10.87
2017-06-18T02:53:43.439Z,9.53
2017-06-18T02:56:11.535Z,12.17
2017-06-18T02:58:39.629Z,10.70
2017-06-18T03:01:07.725Z,11.90
2017-06-18T03:03:35.812Z,11.83
2017-06-18T03:06:03.907Z,11.40
2017-06-18T03:08:31.994Z,12.23
2017-06-18T03:11:00.089Z,11.63
2017-06-18T03:13:28.239Z,10.40
2017-06-18T03:15:56.335Z,10.47
2017-06-18T03:18:24.431Z,10.70
2017-06-18T03:21:08.304Z,10.10
2017-06-18T03:23:41.942Z,11.97
2017-06-18T03:26:10.040Z,9.57
2017-06-18T03:28:38.132Z,10.83
2017-06-18T03:31:06.216Z,10.73
2017-06-18T03:33:34.322Z,11.03
2017-06-18T03:36:02.412Z,9.43
2017-06-18T03:38:30.507Z,9.73
2017-06-18T03:41:02.481Z,8.90
2017-06-18T03:43:30.608Z,12.10
2017-06-18T03:45:58.696Z,13.67
2017-06-18T03:48:26.785Z,11.57
2017-06-18T03:50:54.876Z,12.60
2017-06-18T03:53:22.966Z,13.00
2017-06-18T03:55:51.063Z,13.93
2017-06-18T03:58:19.142Z,14.20
2017-06-18T04:00:47.227Z,13.40
2017-06-18T04:03:15.323Z,15.47
2017-06-18T04:05:43.412Z,11.80
2017-06-18T04:08:11.491Z,13.47
2017-06-18T04:10:39.594Z,13.67
2017-06-18T04:13:07.675Z,15.20
2017-06-18T04:15:35.763Z,15.43
2017-06-18T04:18:03.851Z,12.33
2017-06-18T04:20:31.938Z,12.70
2017-06-18T04:23:00.026Z,16.50
2017-06-18T04:25:28.113Z,15.07
2017-06-18T04:27:56.212Z,15.50
2017-06-18T04:30:24.291Z,19.87
2017-06-18T04:32:52.384Z,17.70
2017-06-18T04:35:20.478Z,17.97
2017-06-18T04:37:48.581Z,21.73
2017-06-18T04:40:16.663Z,17.50
2017-06-18T04:42:44.747Z,22.93
2017-06-18T04:45:12.859Z,22.47
2017-06-18T04:47:40.953Z,18.80
2017-06-18T04:50:09.039Z,18.83
2017-06-18T04:52:37.311Z,19.00
2017-06-18T04:55:05.599Z,23.60
2017-06-18T04:57:33.681Z,19.80
2017-06-18T05:00:01.767Z,22.33
2017-06-18T05:02:30.003Z,22.13
2017-06-18T05:04:58.097Z,20.23
2017-06-18T05:07:26.352Z,22.40
2017-06-18T05:09:54.512Z,23.23
2017-06-18T05:12:22.599Z,21.60
2017-06-18T05:14:50.709Z,21.30
2017-06-18T05:17:18.795Z,23.50
2017-06-18T05:19:46.887Z,22.83
2017-06-18T05:22:14.975Z,25.20
2017-06-18T05:24:43.065Z,20.70
2017-06-18T05:27:11.163Z,22.03
2017-06-18T05:29:39.256Z,24.50
2017-06-18T05:32:07.347Z,20.17
2017-06-18T05:34:35.443Z,24.90
2017-06-18T05:37:03.531Z,22.90
2017-06-18T05:39:31.620Z,21.23
2017-06-18T05:41:59.709Z,22.33
2017-06-18T05:44:27.801Z,23.17
2017-06-18T05:46:55.883Z,23.70
2017-06-18T05:49:23.996Z,23.90
2017-06-18T05:51:52.079Z,22.60
2017-06-18T05:54:20.167Z,23.30
2017-06-18T05:56:48.262Z,23.07
2017-06-18T05:59:16.353Z,19.90
2017-06-18T06:01:44.444Z,22.07
2017-06-18T06:04:12.536Z,20.30
2017-06-18T06:06:40.619Z,21.33
2017-06-18T06:09:08.715Z,23.90
2017-06-18T06:11:36.821Z,22.37
2017-06-18T06:14:05.071Z,21.37
2017-06-18T06:16:33.332Z,25.20
2017-06-18T06:19:01.612Z,19.83
2017-06-18T06:21:29.695Z,20.20
2017-06-18T06:23:57.783Z,23.30
2017-06-18T06:26:25.874Z,22.50
2017-06-18T06:28:53.959Z,21.77
2017-06-18T06:31:22.040Z,19.27
2017-06-18T06:33:50.127Z,19.93
2017-06-18T06:36:18.212Z,21.40
2017-06-18T06:38:46.317Z,25.20
2017-06-18T06:41:14.402Z,25.50
2017-06-18T06:43:42.492Z,28.70
2017-06-18T06:46:10.589Z,25.23
2017-06-18T06:48:38.675Z,24.30
2017-06-18T06:51:06.777Z,22.10
2017-06-18T06:53:34.868Z,27.60
2017-06-18T06:56:02.960Z,22.70
2017-06-18T06:58:31.046Z,22.73
2017-06-18T07:00:59.136Z,23.27
2017-06-18T07:03:27.230Z,21.70
2017-06-18T07:05:55.339Z,21.97
2017-06-18T07:08:23.427Z,21.27
2017-06-18T07:10:51.508Z,19.73
2017-06-18T07:13:19.604Z,18.00
2017-06-18T07:15:47.691Z,20.10
2017-06-18T07:18:15.811Z,20.10
2017-06-18T07:20:43.917Z,16.13
2017-06-18T07:23:12.012Z,17.27
2017-06-18T07:25:40.101Z,17.93
2017-06-18T07:28:08.203Z,18.67
2017-06-18T07:30:36.316Z,15.67
2017-06-18T07:33:04.397Z,16.13
2017-06-18T07:35:32.500Z,14.13
2017-06-18T07:38:00.585Z,13.83
2017-06-18T07:40:28.676Z,15.43
2017-06-18T07:42:56.767Z,13.93
2017-06-18T07:45:24.856Z,18.40
2017-06-18T07:47:52.951Z,16.40
2017-06-18T07:50:21.048Z,17.33
2017-06-18T07:52:49.152Z,16.33
2017-06-18T07:55:17.318Z,14.70
2017-06-18T07:57:45.411Z,15.13
2017-06-18T08:00:13.499Z,15.53
2017-06-18T08:02:41.587Z,14.23
2017-06-18T08:05:09.721Z,13.87
2017-06-18T08:07:37.816Z,14.13
2017-06-18T08:10:05.987Z,13.63
2017-06-18T08:12:34.148Z,14.60
2017-06-18T08:15:02.407Z,13.00
2017-06-18T08:17:30.513Z,14.63
2017-06-18T08:19:59.374Z,15.10
2017-06-18T08:22:27.479Z,12.87
2017-06-18T08:24:56.329Z,13.53
2017-06-18T08:27:24.408Z,11.80
2017-06-18T08:29:52.505Z,10.20
2017-06-18T08:32:20.587Z,11.77
2017-06-18T08:34:48.668Z,11.50
2017-06-18T08:37:16.769Z,12.43
2017-06-18T08:39:44.860Z,9.60
2017-06-18T08:42:12.949Z,9.20
2017-06-18T08:44:41.029Z,9.80
2017-06-18T08:47:09.129Z,9.63
2017-06-18T08:49:37.215Z,8.97
2017-06-18T08:52:05.307Z,10.17
2017-06-18T08:54:33.387Z,10.07
2017-06-18T08:57:01.487Z,8.80
2017-06-18T08:59:29.572Z,10.30
2017-06-18T09:01:57.656Z,10.00
2017-06-18T09:04:25.743Z,8.73
2017-06-18T09:06:53.823Z,9.30
2017-06-18T09:09:21.915Z,8.30
2017-06-18T09:11:49.999Z,8.83
2017-06-18T09:14:18.075Z,7.40
2017-06-18T09:16:46.165Z,6.80
2017-06-18T09:19:14.243Z,5.27
2017-06-18T09:21:42.327Z,6.07
2017-06-18T09:24:10.425Z,5.90
2017-06-18T09:26:38.508Z,6.53
2017-06-18T09:29:06.599Z,5.47
2017-06-18T09:31:34.676Z,6.57
2017-06-18T09:34:02.755Z,6.10
2017-06-18T09:36:30.852Z,6.37
2017-06-18T09:38:58.920Z,6.10
2017-06-18T09:41:27.027Z,5.63
2017-06-18T09:43:55.111Z,7.80
2017-06-18T09:46:23.236Z,6.63
2017-06-18T09:48:51.303Z,7.70
2017-06-18T09:51:19.384Z,7.40
2017-06-18T09:53:47.475Z,6.00
2017-06-18T09:56:15.565Z,6.30
2017-06-18T09:58:43.647Z,7.00
2017-06-18T10:01:11.716Z,6.20
2017-06-18T10:03:39.831Z,5.00
2017-06-18T10:06:07.917Z,5.00
2017-06-18T10:08:36.012Z,5.13
2017-06-18T10:11:04.088Z,4.17
2017-06-18T10:13:32.178Z,5.57
2017-06-18T10:16:00.284Z,5.90
2017-06-18T10:18:28.380Z,5.57
2017-06-18T10:20:56.459Z,4.53
2017-06-18T10:23:28.444Z,3.93
2017-06-18T10:25:56.519Z,3.90
2017-06-18T10:28:24.773Z,3.20
2017-06-18T10:30:52.887Z,3.80
2017-06-18T10:33:20.973Z,4.93
2017-06-18T10:35:49.054Z,7.67
2017-06-18T10:38:17.168Z,5.50
2017-06-18T10:40:45.248Z,4.80
2017-06-18T10:43:13.337Z,4.57
2017-06-18T10:45:41.421Z,4.63
2017-06-18T10:48:09.500Z,4.77
2017-06-18T10:50:37.854Z,4.30
2017-06-18T10:53:05.938Z,4.00
2017-06-18T10:55:34.019Z,4.90
2017-06-18T10:58:02.149Z,4.80
2017-06-18T11:00:30.229Z,4.03
2017-06-18T11:02:58.311Z,3.97
2017-06-18T11:05:26.432Z,3.70
2017-06-18T11:07:54.508Z,4.50
2017-06-18T11:10:22.596Z,5.03
2017-06-18T11:12:50.679Z,4.97
2017-06-18T11:15:18.777Z,4.83
2017-06-18T11:17:46.859Z,4.40
2017-06-18T11:20:14.948Z,4.57
2017-06-18T11:22:43.017Z,4.67
2017-06-18T11:25:11.105Z,4.63
2017-06-18T11:27:39.189Z,4.50
2017-06-18T11:30:07.277Z,4.70
2017-06-18T11:32:35.372Z,4.40
2017-06-18T11:35:03.443Z,4.77
2017-06-18T11:37:31.539Z,3.93
2017-06-18T11:39:59.619Z,4.50
2017-06-18T11:42:27.699Z,3.97
2017-06-18T11:44:55.780Z,4.10
2017-06-18T11:47:23.860Z,4.17
2017-06-18T11:49:51.975Z,4.93
2017-06-18T11:52:20.056Z,5.00
2017-06-18T11:54:48.147Z,4.50
2017-06-18T11:57:16.223Z,4.40
2017-06-18T11:59:44.312Z,3.40
2017-06-18T12:02:12.395Z,4.87
2017-06-18T12:04:40.523Z,4.17
2017-06-18T12:07:08.595Z,4.40
2017-06-18T12:09:36.680Z,4.40
2017-06-18T12:12:04.762Z,4.40
2017-06-18T12:14:32.836Z,4.50
2017-06-18T12:17:00.944Z,3.83
2017-06-18T12:19:29.027Z,3.63
2017-06-18T12:21:57.124Z,4.23
2017-06-18T12:24:25.209Z,4.07
2017-06-18T12:26:53.300Z,4.20
2017-06-18T12:29:21.384Z,4.10
2017-06-18T12:31:49.460Z,3.57
2017-06-18T12:34:17.571Z,4.50
2017-06-18T12:36:45.656Z,3.60
2017-06-18T12:39:13.740Z,4.20
2017-06-18T12:41:41.815Z,3.90
2017-06-18T12:44:09.908Z,4.00
2017-06-18T12:46:37.984Z,4.20
2017-06-18T12:49:06.064Z,4.03
2017-06-18T12:51:34.155Z,3.83
2017-06-18T12:54:02.241Z,3.87
2017-06-18T12:56:30.324Z,4.10
2017-06-18T12:58:58.506Z,4.93
2017-06-18T13:01:26.663Z,3.90
2017-06-18T13:03:54.791Z,3.70
2017-06-18T13:06:22.915Z,4.30
2017-06-18T13:08:51.078Z,3.97
2017-06-18T13:11:19.260Z,3.40
2017-06-18T13:13:47.425Z,4.13
2017-06-18T13:16:15.610Z,3.90
2017-06-18T13:18:43.708Z,4.50
2017-06-18T13:21:11.783Z,4.20
2017-06-18T13:23:39.887Z,3.90
2017-06-18T13:26:07.964Z,3.90
2017-06-18T13:28:40.708Z,3.70
2017-06-18T13:31:08.787Z,3.03
2017-06-18T13:33:36.867Z,3.73
2017-06-18T13:36:04.951Z,3.90
2017-06-18T13:38:33.036Z,3.30
2017-06-18T13:41:01.127Z,4.30
2017-06-18T13:43:29.254Z,4.37
2017-06-18T13:45:57.334Z,3.87
2017-06-18T13:48:27.852Z,4.47
2017-06-18T13:50:55.935Z,3.50
2017-06-18T13:53:24.130Z,3.40
2017-06-18T13:55:52.200Z,3.90
2017-06-18T13:58:20.283Z,3.77
2017-06-18T14:00:48.361Z,3.77
2017-06-18T14:03:16.526Z,3.57
2017-06-18T14:05:44.665Z,4.07
2017-06-18T14:08:12.755Z,3.57
2017-06-18T14:10:40.837Z,3.60
2017-06-18T14:13:08.935Z,3.50
2017-06-18T14:15:37.025Z,3.80
2017-06-18T14:18:05.101Z,4.17
2017-06-18T14:20:33.197Z,4.20
2017-06-18T14:23:01.277Z,4.27
2017-06-18T14:25:29.381Z,4.20
2017-06-18T14:27:57.459Z,3.80
2017-06-18T14:30:25.536Z,3.70
2017-06-18T14:32:53.614Z,3.87
2017-06-18T14:35:21.696Z,4.03
2017-06-18T14:37:49.770Z,3.90
2017-06-18T14:40:17.851Z,3.60
2017-06-18T14:42:45.937Z,4.00
2017-06-18T14:45:14.012Z,4.10
2017-06-18T14:47:42.106Z,4.20
2017-06-18T14:50:10.188Z,4.13
2017-06-18T14:52:38.259Z,4.23
2017-06-18T14:55:06.344Z,4.07
2017-06-18T14:57:34.428Z,4.10
2017-06-18T15:00:02.516Z,4.50
2017-06-18T15:02:31.499Z,4.20
2017-06-18T15:04:59.743Z,3.90
2017-06-18T15:07:27.857Z,4.50
2017-06-18T15:09:55.959Z,4.77
2017-06-18T15:12:24.049Z,4.37
2017-06-18T15:14:52.273Z,4.63
2017-06-18T15:17:20.361Z,4.20
2017-06-18T15:19:48.442Z,4.23
2017-06-18T15:22:16.561Z,4.00
2017-06-18T15:24:44.633Z,4.27
2017-06-18T15:27:12.715Z,4.87
2017-06-18T15:29:40.794Z,4.43
2017-06-18T15:32:08.890Z,4.60
2017-06-18T15:34:36.975Z,4.03
2017-06-18T15:37:05.725Z,4.67
2017-06-18T15:39:33.826Z,4.67
2017-06-18T15:42:01.897Z,4.43
2017-06-18T15:44:29.987Z,4.50
2017-06-18T15:46:58.088Z,3.80
2017-06-18T15:49:26.181Z,4.53
2017-06-18T15:51:54.260Z,4.77
2017-06-18T15:54:22.383Z,4.67
2017-06-18T15:56:50.439Z,4.50
2017-06-18T15:59:18.511Z,4.20
2017-06-18T16:01:46.600Z,4.50
2017-06-18T16:04:14.683Z,4.23
2017-06-18T16:06:42.775Z,4.33
2017-06-18T16:09:10.852Z,4.20
2017-06-18T16:11:38.935Z,4.63
2017-06-18T16:14:07.013Z,4.30
2017-06-18T16:16:35.107Z,4.50
2017-06-18T16:19:03.187Z,4.40
2017-06-18T16:21:31.276Z,4.70
2017-06-18T16:23:59.356Z,4.20
2017-06-18T16:26:27.443Z,4.90
2017-06-18T16:28:55.527Z,4.43
2017-06-18T16:31:23.608Z,4.17
2017-06-18T16:33:51.733Z,4.70
2017-06-18T16:36:19.824Z,4.90
2017-06-18T16:38:47.931Z,4.80
2017-06-18T16:41:16.006Z,4.13
2017-06-18T16:43:44.155Z,4.53
2017-06-18T16:46:12.247Z,3.90
2017-06-18T16:48:40.323Z,4.07
2017-06-18T16:51:08.415Z,3.93
2017-06-18T16:53:36.489Z,4.07
2017-06-18T16:56:04.569Z,3.90
2017-06-18T16:58:32.648Z,4.83
2017-06-18T17:01:00.735Z,4.60
2017-06-18T17:03:28.816Z,3.70
2017-06-18T17:05:56.928Z,3.80
2017-06-18T17:08:25.003Z,4.10
2017-06-18T17:10:53.083Z,4.17
2017-06-18T17:13:21.168Z,4.03
2017-06-18T17:15:50.129Z,5.00
2017-06-18T17:18:18.421Z,4.53
2017-06-18T17:20:46.565Z,4.37
2017-06-18T17:23:14.759Z,3.90
2017-06-18T17:25:42.839Z,4.53
2017-06-18T17:28:10.949Z,4.20
2017-06-18T17:30:39.040Z,4.10
2017-06-18T17:33:07.111Z,4.60
2017-06-18T17:35:35.207Z,4.13
2017-06-18T17:38:03.288Z,4.70
2017-06-18T17:40:31.380Z,4.33
2017-06-18T17:42:59.462Z,4.17
2017-06-18T17:45:27.677Z,4.50
2017-06-18T17:47:55.747Z,4.80
2017-06-18T17:50:24.057Z,4.33
2017-06-18T17:52:52.148Z,4.40
2017-06-18T17:55:20.869Z,4.17
2017-06-18T17:57:49.836Z,4.50
2017-06-18T18:00:17.927Z,4.37
2017-06-18T18:02:46.241Z,4.27
2017-06-18T18:05:14.312Z,3.60
2017-06-18T18:07:42.418Z,4.27
2017-06-18T18:10:10.514Z,4.63
2017-06-18T18:12:38.615Z,4.53
2017-06-18T18:15:06.691Z,4.40
2017-06-18T18:17:34.768Z,4.67
2017-06-18T18:20:02.866Z,4.87
2017-06-18T18:22:30.947Z,4.50
2017-06-18T18:24:59.038Z,4.50
2017-06-18T18:27:27.119Z,4.60
2017-06-18T18:29:55.252Z,4.23
2017-06-18T18:32:23.319Z,4.43
2017-06-18T18:34:51.410Z,4.27
2017-06-18T18:37:19.527Z,4.20
2017-06-18T18:39:47.611Z,4.40
2017-06-18T18:42:15.707Z,4.47
2017-06-18T18:44:43.823Z,4.97
2017-06-18T18:47:11.924Z,4.60
2017-06-18T18:49:40.016Z,4.30
2017-06-18T18:52:08.133Z,4.37
2017-06-18T18:54:36.593Z,3.90
2017-06-18T18:57:04.684Z,4.20
2017-06-18T18:59:33.427Z,4.10
2017-06-18T19:02:01.507Z,3.90
2017-06-18T19:04:29.616Z,4.93
2017-06-18T19:06:57.692Z,3.80
2017-06-18T19:09:25.777Z,4.03
2017-06-18T19:11:53.851Z,4.20
2017-06-18T19:14:21.948Z,4.27
2017-06-18T19:16:50.029Z,4.53
2017-06-18T19:19:18.150Z,4.57
2017-06-18T19:21:46.710Z,3.90
2017-06-18T19:24:15.182Z,4.87
2017-06-18T19:26:43.822Z,4.13
2017-06-18T19:29:11.995Z,4.57
2017-06-18T19:31:40.113Z,3.97
2017-06-18T19:34:08.195Z,4.17
2017-06-18T19:36:36.290Z,4.77
2017-06-18T19:39:04.364Z,4.83
2017-06-18T19:41:32.451Z,4.53
2017-06-18T19:44:00.532Z,4.40
2017-06-18T19:46:28.627Z,4.30
2017-06-18T19:48:56.704Z,4.93
2017-06-18T19:51:24.789Z,4.27
2017-06-18T19:53:52.872Z,3.80
2017-06-18T19:56:20.949Z,4.27
2017-06-18T19:58:49.034Z,4.50
2017-06-18T20:01:17.125Z,5.00
2017-06-18T20:03:45.216Z,4.70
2017-06-18T20:06:14.191Z,4.87
2017-06-18T20:08:42.275Z,4.77
2017-06-18T20:11:10.356Z,4.20
2017-06-18T20:13:38.455Z,4.43
2017-06-18T20:16:06.589Z,5.00
2017-06-18T20:18:34.661Z,5.27
2017-06-18T20:21:02.805Z,5.10
2017-06-18T20:23:30.888Z,5.33
2017-06-18T20:25:59.057Z,5.20
2017-06-18T20:28:27.123Z,4.77
2017-06-18T20:30:55.213Z,4.83
2017-06-18T20:33:23.291Z,5.10
2017-06-18T20:35:51.397Z,4.77
2017-06-18T20:38:19.635Z,4.20
2017-06-18T20:40:47.711Z,4.60
2017-06-18T20:43:15.801Z,5.20
2017-06-18T20:45:43.877Z,4.90
2017-06-18T20:48:11.963Z,5.20
2017-06-18T20:50:40.034Z,5.13
2017-06-18T20:53:08.123Z,5.50
2017-06-18T20:55:36.194Z,5.00
2017-06-18T20:58:04.295Z,5.20
2017-06-18T21:00:33.175Z,5.13
2017-06-18T21:03:01.256Z,5.20
2017-06-18T21:05:29.344Z,5.20
2017-06-18T21:07:57.419Z,5.23
2017-06-18T21:10:25.503Z,5.07
2017-06-18T21:12:53.588Z,4.67
2017-06-18T21:15:21.672Z,4.90
2017-06-18T21:17:49.850Z,5.03
2017-06-18T21:20:17.940Z,4.30
2017-06-18T21:22:46.023Z,5.20
2017-06-18T21:25:14.112Z,5.10
2017-06-18T21:27:42.192Z,5.20
2017-06-18T21:30:10.259Z,5.20
2017-06-18T21:32:38.348Z,5.20
2017-06-18T21:35:06.441Z,4.50
2017-06-18T21:37:34.524Z,4.90
2017-06-18T21:40:02.607Z,4.83
2017-06-18T21:42:30.691Z,4.90
2017-06-18T21:44:58.795Z,5.10
2017-06-18T21:47:26.879Z,5.30
2017-06-18T21:49:54.962Z,4.60
2017-06-18T21:52:23.060Z,4.80
2017-06-18T21:54:51.149Z,5.30
2017-06-18T21:57:19.227Z,5.47
2017-06-18T21:59:47.316Z,4.80
2017-06-18T22:02:15.400Z,5.67
2017-06-18T22:04:43.483Z,4.73
2017-06-18T22:07:11.557Z,5.63
2017-06-18T22:09:39.643Z,5.63
2017-06-18T22:12:07.748Z,4.90
2017-06-18T22:14:35.839Z,5.63
2017-06-18T22:17:03.915Z,6.00
2017-06-18T22:19:31.996Z,5.90
2017-06-18T22:22:00.080Z,5.80
2017-06-18T22:24:28.151Z,5.47
2017-06-18T22:26:56.237Z,4.97
2017-06-18T22:29:24.303Z,4.90
2017-06-18T22:31:52.392Z,5.60
2017-06-18T22:34:20.510Z,5.40
2017-06-18T22:36:48.599Z,4.60
2017-06-18T22:39:16.687Z,5.43
2017-06-18T22:41:44.764Z,5.80
2017-06-18T22:44:12.847Z,5.40
2017-06-18T22:46:40.928Z,5.00
2017-06-18T22:49:09.014Z,4.70
2017-06-18T22:51:37.093Z,5.33
2017-06-18T22:54:05.181Z,5.47
2017-06-18T22:56:33.278Z,4.57
2017-06-18T22:59:01.376Z,5.17
2017-06-18T23:01:29.455Z,5.60
2017-06-18T23:03:57.555Z,5.10
2017-06-18T23:06:25.631Z,5.70
2017-06-18T23:08:53.752Z,5.17
2017-06-18T23:11:21.823Z,5.43
2017-06-18T23:13:49.943Z,5.27
2017-06-18T23:16:18.164Z,5.80
2017-06-18T23:18:46.239Z,6.33
2017-06-18T23:21:14.325Z,6.03
2017-06-18T23:23:42.407Z,7.40
2017-06-18T23:26:10.490Z,6.53
2017-06-18T23:28:38.557Z,5.87
2017-06-18T23:31:06.656Z,5.80
2017-06-18T23:33:34.732Z,5.53
2017-06-18T23:36:02.814Z,5.40
2017-06-18T23:38:30.891Z,5.73
2017-06-18T23:40:58.984Z,5.70
2017-06-18T23:43:27.051Z,6.10
2017-06-18T23:45:55.146Z,5.77
2017-06-18T23:48:23.228Z,5.70
2017-06-18T23:50:51.317Z,6.17
2017-06-18T23:53:19.513Z,5.70
2017-06-18T23:55:47.615Z,5.70
2017-06-18T23:58:16.576Z,5.67
