createdAt,value
2022-10-27T00:09:27.726Z,97.30
2022-10-27T00:19:25.537Z,96.20
2022-10-27T00:29:22.778Z,97.20
2022-10-27T00:39:20.055Z,94.40
2022-10-27T00:49:19.119Z,90.50
2022-10-27T00:59:16.689Z,94.10
2022-10-27T01:09:14.314Z,94.00
2022-10-27T01:19:30.139Z,95.60
2022-10-27T01:29:30.349Z,99.20
2022-10-27T01:39:37.981Z,97.80
2022-10-27T01:49:36.094Z,97.30
2022-10-27T01:59:39.377Z,95.90
2022-10-27T02:09:42.134Z,96.60
2022-10-27T02:19:40.662Z,94.60
2022-10-27T02:29:40.773Z,95.70
2022-10-27T02:39:38.060Z,93.70
2022-10-27T02:49:35.637Z,93.90
2022-10-27T02:59:32.825Z,95.30
2022-10-27T03:09:30.151Z,94.60
2022-10-27T03:19:27.337Z,96.40
2022-10-27T03:29:24.498Z,92.90
2022-10-27T03:39:21.766Z,93.00
2022-10-27T03:49:18.964Z,90.30
2022-10-27T04:09:18.644Z,99.50
2022-10-27T04:19:15.762Z,96.30
2022-10-27T04:29:12.994Z,93.20
2022-10-27T04:39:14.310Z,90.90
2022-10-27T04:49:11.534Z,90.20
2022-10-27T04:59:08.686Z,92.70
2022-10-27T05:09:05.940Z,94.60
2022-10-27T05:19:03.108Z,95.20
2022-10-27T05:29:00.307Z,94.10
2022-10-27T05:38:57.531Z,93.10
2022-10-27T05:48:54.713Z,94.80
2022-10-27T05:58:51.864Z,93.00
2022-10-27T06:08:48.970Z,93.50
2022-10-27T06:18:46.083Z,92.30
2022-10-27T06:28:43.207Z,88.60
2022-10-27T06:38:44.265Z,92.80
2022-10-27T06:48:41.852Z,98.50
2022-10-27T06:58:40.344Z,99.90
2022-10-27T07:08:37.477Z,99.90
2022-10-27T07:18:34.715Z,99.90
2022-10-27T07:28:31.921Z,99.90
2022-10-27T07:38:29.139Z,99.90
2022-10-27T07:48:26.343Z,99.90
2022-10-27T07:58:23.520Z,99.90
2022-10-27T08:08:20.635Z,99.90
2022-10-27T08:18:17.990Z,99.90
2022-10-27T08:28:15.656Z,99.90
2022-10-27T08:38:16.887Z,99.90
2022-10-27T08:48:14.576Z,99.90
2022-10-27T09:08:46.349Z,99.90
2022-10-27T09:18:45.029Z,99.90
2022-10-27T09:28:44.071Z,99.90
2022-10-27T09:38:41.339Z,99.90
2022-10-27T09:48:39.151Z,99.90
2022-10-27T09:58:48.119Z,99.90
2022-10-27T10:08:45.260Z,99.90
2022-10-27T10:19:08.861Z,99.90
2022-10-27T10:29:07.621Z,99.90
2022-10-27T10:39:22.883Z,99.90
2022-10-27T10:49:22.381Z,99.90
2022-10-27T10:59:22.274Z,99.90
2022-10-27T11:09:19.408Z,99.90
2022-10-27T11:19:18.479Z,99.90
2022-10-27T11:29:22.068Z,99.90
2022-10-27T11:39:26.563Z,99.90
2022-10-27T11:49:37.060Z,99.90
2022-10-27T11:59:34.239Z,99.90
2022-10-27T12:09:37.328Z,97.80
2022-10-27T12:19:42.256Z,90.60
2022-10-27T12:29:43.653Z,85.90
2022-10-27T12:39:47.880Z,88.00
2022-10-27T12:49:54.014Z,80.70
2022-10-27T12:59:54.068Z,72.50
2022-10-27T13:10:03.292Z,69.60
2022-10-27T13:20:07.825Z,65.40
2022-10-27T13:30:08.544Z,65.80
2022-10-27T13:40:23.860Z,62.90
2022-10-27T13:50:34.115Z,67.40
2022-10-27T14:01:13.666Z,59.10
2022-10-27T14:22:41.259Z,65.50
2022-10-27T14:32:38.450Z,75.30
2022-10-27T14:42:35.761Z,75.30
2022-10-27T14:52:48.420Z,75.30
2022-10-27T15:02:46.539Z,82.70
2022-10-27T15:12:48.084Z,84.70
2022-10-27T15:22:46.706Z,89.90
2022-10-27T15:32:43.880Z,94.80
2022-10-27T15:42:43.280Z,99.90
2022-10-27T15:52:40.562Z,99.90
2022-10-27T16:02:38.009Z,99.90
2022-10-27T16:12:38.739Z,99.90
2022-10-27T16:22:35.981Z,99.90
2022-10-27T16:32:34.200Z,99.90
2022-10-27T16:42:31.492Z,99.90
2022-10-27T16:52:28.666Z,99.90
2022-10-27T17:02:25.896Z,99.90
2022-10-27T17:12:23.046Z,99.90
2022-10-27T17:22:20.394Z,99.90
2022-10-27T17:32:17.478Z,99.90
2022-10-27T17:42:14.708Z,99.90
2022-10-27T17:52:11.969Z,99.90
2022-10-27T18:02:10.083Z,99.90
2022-10-27T18:12:07.521Z,99.90
2022-10-27T18:22:04.750Z,99.90
2022-10-27T18:32:02.743Z,99.90
2022-10-27T18:42:00.300Z,99.90
2022-10-27T18:51:57.332Z,99.90
2022-10-27T19:01:54.558Z,99.90
2022-10-27T19:11:51.887Z,99.90
2022-10-27T19:21:48.911Z,99.90
2022-10-27T19:31:46.163Z,99.90
2022-10-27T19:41:43.382Z,99.90
2022-10-27T19:51:40.713Z,99.90
2022-10-27T20:01:40.744Z,99.90
2022-10-27T20:11:37.996Z,99.90
2022-10-27T20:21:35.431Z,99.90
2022-10-27T20:31:32.861Z,99.90
2022-10-27T20:41:30.024Z,99.90
2022-10-27T20:51:28.211Z,99.90
2022-10-27T21:01:33.471Z,99.90
2022-10-27T21:11:30.952Z,99.90
2022-10-27T21:21:28.893Z,99.90
2022-10-27T21:31:28.012Z,99.90
2022-10-27T21:41:25.316Z,99.90
2022-10-27T21:51:22.823Z,99.90
2022-10-27T22:01:20.814Z,99.90
2022-10-27T22:11:19.430Z,99.90
2022-10-27T22:21:16.579Z,99.90
2022-10-27T22:31:14.833Z,99.90
2022-10-27T22:41:12.889Z,99.90
2022-10-27T22:51:11.134Z,99.90
2022-10-27T23:01:09.272Z,99.90
2022-10-27T23:11:07.242Z,99.90
2022-10-27T23:21:06.193Z,99.90
2022-10-27T23:31:04.399Z,99.90
2022-10-27T23:41:01.594Z,99.90
2022-10-27T23:50:59.295Z,99.90
