createdAt,value
2023-03-26T00:01:27.557Z,100081.28
2023-03-26T00:04:39.434Z,100084.84
2023-03-26T00:08:07.970Z,100083.16
2023-03-26T00:10:52.457Z,100081.97
2023-03-26T00:13:19.591Z,100085.63
2023-03-26T00:16:46.280Z,100091.66
2023-03-26T00:19:14.038Z,100092.09
2023-03-26T00:22:46.497Z,100088.38
2023-03-26T00:30:05.958Z,100082.91
2023-03-26T00:33:32.734Z,100096.78
2023-03-26T00:39:49.365Z,100090.69
2023-03-26T00:42:29.359Z,100093.03
2023-03-26T00:44:58.167Z,100089.50
2023-03-26T00:47:25.922Z,100089.94
2023-03-26T00:50:40.484Z,100096.25
2023-03-26T00:53:18.861Z,100097.06
2023-03-26T00:56:16.580Z,100090.81
2023-03-26T00:59:43.098Z,100101.69
2023-03-26T01:06:43.536Z,100095.19
2023-03-26T01:09:24.280Z,100087.13
2023-03-26T01:12:52.181Z,100091.28
2023-03-26T01:16:02.312Z,100089.19
2023-03-26T01:19:28.909Z,100095.66
2023-03-26T01:21:59.161Z,100103.63
2023-03-26T01:25:24.231Z,100098.47
2023-03-26T01:28:17.690Z,100094.53
2023-03-26T01:31:59.424Z,100093.78
2023-03-26T01:35:23.929Z,100102.31
2023-03-26T01:38:26.690Z,100104.00
2023-03-26T01:45:56.374Z,100119.66
2023-03-26T01:48:31.619Z,100113.38
2023-03-26T01:52:12.601Z,100109.84
2023-03-26T01:55:38.352Z,100117.31
2023-03-26T01:59:21.492Z,100113.84
2023-03-26T02:02:31.264Z,100114.94
2023-03-26T02:05:42.642Z,100117.00
2023-03-26T02:08:49.428Z,100110.69
2023-03-26T02:12:17.823Z,100116.91
2023-03-26T02:19:38.153Z,100119.84
2023-03-26T02:22:47.583Z,100115.50
2023-03-26T02:29:46.557Z,100128.69
2023-03-26T02:32:58.732Z,100130.38
2023-03-26T02:35:28.527Z,100135.44
2023-03-26T02:38:51.952Z,100129.66
2023-03-26T02:42:03.053Z,100140.50
2023-03-26T02:45:10.406Z,100139.19
2023-03-26T02:48:04.057Z,100150.91
2023-03-26T02:54:57.220Z,100158.91
2023-03-26T02:58:25.015Z,100161.09
2023-03-26T03:01:13.368Z,100171.06
2023-03-26T03:07:33.023Z,100171.97
2023-03-26T03:10:10.143Z,100176.00
2023-03-26T03:13:16.163Z,100180.41
2023-03-26T03:16:25.143Z,100182.78
2023-03-26T03:23:45.773Z,100185.63
2023-03-26T03:27:13.631Z,100190.19
2023-03-26T03:30:40.200Z,100187.66
2023-03-26T03:34:09.063Z,100192.72
2023-03-26T03:37:45.578Z,100201.53
2023-03-26T03:40:48.601Z,100199.66
2023-03-26T03:44:15.231Z,100203.38
2023-03-26T03:51:35.806Z,100202.38
2023-03-26T03:54:03.785Z,100204.44
2023-03-26T03:56:32.884Z,100217.53
2023-03-26T03:59:48.066Z,100221.09
2023-03-26T04:02:57.519Z,100225.84
2023-03-26T04:06:13.467Z,100218.06
2023-03-26T04:09:39.957Z,100220.09
2023-03-26T04:12:07.209Z,100226.91
2023-03-26T04:14:36.698Z,100229.00
2023-03-26T04:17:05.492Z,100237.63
2023-03-26T04:19:34.730Z,100238.09
2023-03-26T04:22:05.238Z,100244.22
2023-03-26T04:24:38.630Z,100252.66
2023-03-26T04:27:09.407Z,100252.47
2023-03-26T04:29:43.657Z,100261.09
2023-03-26T04:32:19.606Z,100258.03
2023-03-26T04:34:49.427Z,100258.03
2023-03-26T04:37:41.875Z,100270.59
2023-03-26T04:40:16.865Z,100276.88
2023-03-26T04:47:27.661Z,100285.56
2023-03-26T04:50:54.292Z,100292.56
2023-03-26T04:58:13.938Z,100313.09
2023-03-26T05:01:17.779Z,100318.16
2023-03-26T05:03:48.405Z,100326.13
2023-03-26T05:06:16.483Z,100333.63
2023-03-26T05:09:47.832Z,100344.34
2023-03-26T05:13:17.318Z,100350.47
2023-03-26T05:16:26.349Z,100358.94
2023-03-26T05:19:21.632Z,100369.06
2023-03-26T05:22:21.120Z,100368.06
2023-03-26T05:24:48.958Z,100385.38
2023-03-26T05:28:18.619Z,100383.34
2023-03-26T05:30:45.443Z,100391.31
2023-03-26T05:33:55.276Z,100399.97
2023-03-26T05:37:22.417Z,100410.84
2023-03-26T05:40:49.292Z,100424.75
2023-03-26T05:43:43.446Z,100421.38
2023-03-26T05:46:25.392Z,100431.72
2023-03-26T05:49:18.905Z,100437.03
2023-03-26T05:51:45.751Z,100438.22
2023-03-26T05:54:12.439Z,100452.00
2023-03-26T05:56:39.307Z,100454.38
2023-03-26T05:59:07.149Z,100454.91
2023-03-26T06:01:33.848Z,100470.00
2023-03-26T06:04:00.934Z,100469.84
2023-03-26T06:06:28.046Z,100475.78
2023-03-26T06:09:01.595Z,100481.72
2023-03-26T06:11:30.212Z,100494.97
2023-03-26T06:13:56.871Z,100500.56
2023-03-26T06:16:26.369Z,100512.09
2023-03-26T06:18:56.913Z,100513.81
2023-03-26T06:21:25.699Z,100523.47
2023-03-26T06:23:53.003Z,100519.91
2023-03-26T06:26:20.361Z,100528.22
2023-03-26T06:28:47.201Z,100539.59
2023-03-26T06:31:13.978Z,100541.28
2023-03-26T06:33:40.964Z,100541.28
2023-03-26T06:36:07.985Z,100560.63
2023-03-26T06:38:34.667Z,100558.56
2023-03-26T06:41:06.387Z,100564.34
2023-03-26T06:43:33.837Z,100573.84
2023-03-26T06:46:02.038Z,100576.91
2023-03-26T06:48:31.891Z,100580.13
2023-03-26T06:50:59.274Z,100584.38
2023-03-26T06:53:26.140Z,100585.06
2023-03-26T06:55:54.685Z,100595.56
2023-03-26T06:58:22.434Z,100601.34
2023-03-26T07:00:55.343Z,100609.81
2023-03-26T07:03:23.235Z,100612.53
2023-03-26T07:05:49.916Z,100625.81
2023-03-26T07:08:16.708Z,100624.59
2023-03-26T07:10:43.743Z,100635.31
2023-03-26T07:13:10.555Z,100647.53
2023-03-26T07:15:37.295Z,100652.63
2023-03-26T07:18:04.800Z,100656.00
2023-03-26T07:20:31.911Z,100664.16
2023-03-26T07:22:58.927Z,100667.56
2023-03-26T07:25:26.143Z,100677.91
2023-03-26T07:27:57.353Z,100684.03
2023-03-26T07:30:52.171Z,100698.09
2023-03-26T07:33:29.420Z,100704.91
2023-03-26T07:35:59.288Z,100713.91
2023-03-26T07:38:47.327Z,100720.19
2023-03-26T07:41:23.419Z,100725.63
2023-03-26T07:43:52.869Z,100733.59
2023-03-26T07:46:26.161Z,100743.28
2023-03-26T07:48:55.094Z,100744.84
2023-03-26T07:51:22.089Z,100753.81
2023-03-26T07:53:49.516Z,100759.59
2023-03-26T07:56:38.642Z,100759.78
2023-03-26T07:59:17.660Z,100766.72
2023-03-26T08:01:59.960Z,100768.59
2023-03-26T08:04:39.227Z,100783.38
2023-03-26T08:07:10.632Z,100787.78
2023-03-26T08:09:47.094Z,100796.63
2023-03-26T08:12:38.943Z,100802.41
2023-03-26T08:15:22.827Z,100803.28
2023-03-26T08:17:54.434Z,100817.88
2023-03-26T08:20:34.382Z,100817.00
2023-03-26T08:23:23.554Z,100825.84
2023-03-26T08:26:10.643Z,100830.44
2023-03-26T08:29:15.901Z,100848.28
2023-03-26T08:31:45.136Z,100851.34
2023-03-26T08:34:13.458Z,100862.91
2023-03-26T08:36:40.527Z,100858.69
2023-03-26T08:39:07.815Z,100866.66
2023-03-26T08:42:20.850Z,100874.97
2023-03-26T08:45:05.915Z,100883.94
2023-03-26T08:48:01.915Z,100896.66
2023-03-26T08:50:49.873Z,100906.16
2023-03-26T08:53:34.561Z,100909.41
2023-03-26T08:56:07.472Z,100918.59
2023-03-26T08:58:40.522Z,100925.41
2023-03-26T09:01:19.777Z,100933.25
2023-03-26T09:04:20.040Z,100932.91
2023-03-26T09:06:59.234Z,100936.69
2023-03-26T09:09:35.917Z,100941.16
2023-03-26T09:12:12.443Z,100939.31
2023-03-26T09:15:02.480Z,100951.03
2023-03-26T09:17:42.278Z,100952.75
2023-03-26T09:20:24.352Z,100965.31
2023-03-26T09:22:53.691Z,100968.91
2023-03-26T09:25:29.320Z,100983.19
2023-03-26T09:27:59.125Z,100994.19
2023-03-26T09:30:28.845Z,101003.84
2023-03-26T09:33:09.881Z,101018.66
2023-03-26T09:35:54.456Z,101018.13
2023-03-26T09:38:27.374Z,101027.66
2023-03-26T09:41:11.149Z,101034.06
2023-03-26T09:44:19.172Z,101047.50
2023-03-26T09:47:04.664Z,101051.72
2023-03-26T09:50:12.778Z,101051.84
2023-03-26T09:53:05.399Z,101066.34
2023-03-26T09:55:58.681Z,101080.84
2023-03-26T09:58:41.406Z,101084.94
2023-03-26T10:01:29.510Z,101097.34
2023-03-26T10:04:23.920Z,101107.19
2023-03-26T10:06:51.799Z,101120.22
2023-03-26T10:09:37.405Z,101128.31
2023-03-26T10:12:25.457Z,101132.88
2023-03-26T10:15:25.251Z,101142.41
2023-03-26T10:18:27.188Z,101143.63
2023-03-26T10:21:08.356Z,101151.66
2023-03-26T10:24:01.342Z,101154.22
2023-03-26T10:27:10.061Z,101157.78
2023-03-26T10:30:14.534Z,101170.00
2023-03-26T10:33:09.488Z,101180.03
2023-03-26T10:35:53.205Z,101188.41
2023-03-26T10:38:47.058Z,101188.25
2023-03-26T10:41:22.497Z,101197.56
2023-03-26T10:44:25.090Z,101205.50
2023-03-26T10:47:11.252Z,101213.31
2023-03-26T10:50:00.765Z,101225.88
2023-03-26T10:52:52.755Z,101224.38
2023-03-26T10:55:40.823Z,101235.47
2023-03-26T10:58:29.673Z,101248.72
2023-03-26T11:01:31.953Z,101250.81
2023-03-26T11:04:14.836Z,101248.91
2023-03-26T11:07:08.722Z,101267.72
2023-03-26T11:10:53.563Z,101274.31
2023-03-26T11:13:38.502Z,101277.34
2023-03-26T11:16:15.114Z,101291.69
2023-03-26T11:18:47.437Z,101294.88
2023-03-26T11:21:26.483Z,101302.94
2023-03-26T11:24:27.228Z,101304.78
2023-03-26T11:27:26.348Z,101316.31
2023-03-26T11:30:16.382Z,101319.72
2023-03-26T11:32:47.088Z,101318.88
2023-03-26T11:35:40.625Z,101324.88
2023-03-26T11:38:20.817Z,101329.75
2023-03-26T11:40:51.676Z,101340.47
2023-03-26T11:43:24.372Z,101339.47
2023-03-26T11:45:53.859Z,101353.03
2023-03-26T11:48:23.477Z,101349.41
2023-03-26T11:50:55.958Z,101357.69
2023-03-26T11:53:29.090Z,101366.06
2023-03-26T11:56:04.621Z,101373.63
2023-03-26T11:58:34.377Z,101382.66
2023-03-26T12:01:30.406Z,101381.72
2023-03-26T12:04:04.567Z,101386.88
2023-03-26T12:06:33.262Z,101393.38
2023-03-26T12:08:59.986Z,101404.00
2023-03-26T12:11:29.637Z,101403.56
2023-03-26T12:14:00.583Z,101421.44
2023-03-26T12:16:28.008Z,101434.13
2023-03-26T12:19:17.350Z,101441.69
2023-03-26T12:21:52.892Z,101440.97
2023-03-26T12:24:32.020Z,101451.44
2023-03-26T12:27:21.922Z,101458.03
2023-03-26T12:30:25.915Z,101463.13
2023-03-26T12:33:03.727Z,101468.25
2023-03-26T12:35:34.473Z,101475.97
2023-03-26T12:38:30.427Z,101467.81
2023-03-26T12:41:08.736Z,101479.44
2023-03-26T12:44:52.814Z,101486.75
2023-03-26T12:47:56.097Z,101495.59
2023-03-26T12:49:34.780Z,101496.31
2023-03-26T12:52:29.296Z,101504.81
2023-03-26T12:55:03.228Z,101506.09
2023-03-26T12:57:48.116Z,101514.44
2023-03-26T13:00:26.528Z,101517.00
2023-03-26T13:03:25.876Z,101527.56
2023-03-26T13:06:14.159Z,101526.63
2023-03-26T13:09:07.436Z,101530.41
2023-03-26T13:12:14.403Z,101537.06
2023-03-26T13:15:09.222Z,101549.88
2023-03-26T13:18:23.384Z,101552.44
2023-03-26T13:20:57.203Z,101552.09
2023-03-26T13:23:45.388Z,101548.38
2023-03-26T13:26:31.109Z,101551.84
2023-03-26T13:29:17.597Z,101552.69
2023-03-26T13:32:08.551Z,101559.00
2023-03-26T13:34:59.702Z,101560.91
2023-03-26T13:37:56.704Z,101568.41
2023-03-26T13:40:25.292Z,101569.63
2023-03-26T13:43:16.360Z,101568.69
2023-03-26T13:46:05.583Z,101575.88
2023-03-26T13:48:47.754Z,101576.72
2023-03-26T13:51:34.351Z,101584.13
2023-03-26T13:54:13.966Z,101588.41
2023-03-26T13:56:46.483Z,101599.56
2023-03-26T13:59:20.981Z,101605.41
2023-03-26T14:01:53.586Z,101608.84
2023-03-26T14:04:34.285Z,101610.63
2023-03-26T14:07:12.734Z,101609.06
2023-03-26T14:09:48.953Z,101612.19
2023-03-26T14:12:28.964Z,101602.47
2023-03-26T14:15:04.538Z,101616.69
2023-03-26T14:17:39.716Z,101613.06
2023-03-26T14:20:37.916Z,101625.13
2023-03-26T14:23:19.816Z,101614.47
2023-03-26T14:26:29.752Z,101607.00
2023-03-26T14:29:21.626Z,101624.81
2023-03-26T14:31:54.599Z,101629.53
2023-03-26T14:35:20.195Z,101630.53
2023-03-26T14:38:18.490Z,101626.97
2023-03-26T14:41:06.195Z,101645.56
2023-03-26T14:43:42.332Z,101644.44
2023-03-26T14:46:48.172Z,101650.56
2023-03-26T14:49:18.080Z,101647.50
2023-03-26T14:51:56.974Z,101655.25
2023-03-26T14:54:28.291Z,101663.38
2023-03-26T14:57:30.715Z,101661.59
2023-03-26T15:00:16.148Z,101663.94
2023-03-26T15:03:38.801Z,101669.22
2023-03-26T15:06:20.226Z,101676.47
2023-03-26T15:09:09.128Z,101679.63
2023-03-26T15:11:48.108Z,101699.22
2023-03-26T15:14:20.780Z,101703.03
2023-03-26T15:16:47.411Z,101704.59
2023-03-26T15:19:44.961Z,101703.56
2023-03-26T15:22:31.143Z,101698.41
2023-03-26T15:25:16.967Z,101713.31
2023-03-26T15:27:57.447Z,101712.78
2023-03-26T15:30:48.672Z,101721.22
2023-03-26T15:33:51.878Z,101735.50
2023-03-26T15:36:34.660Z,101742.91
2023-03-26T15:39:20.074Z,101738.09
2023-03-26T15:42:19.024Z,101740.28
2023-03-26T15:45:01.030Z,101740.69
2023-03-26T15:48:05.432Z,101747.03
2023-03-26T15:50:57.114Z,101758.88
2023-03-26T15:53:55.088Z,101747.59
2023-03-26T15:56:43.352Z,101758.50
2023-03-26T15:59:37.293Z,101756.44
2023-03-26T16:02:07.617Z,101756.19
2023-03-26T16:04:50.457Z,101762.63
2023-03-26T16:07:29.641Z,101750.94
2023-03-26T16:10:19.597Z,101762.44
2023-03-26T16:12:53.418Z,101772.53
2023-03-26T16:15:24.529Z,101779.72
2023-03-26T16:18:15.642Z,101789.91
2023-03-26T16:20:51.102Z,101799.97
2023-03-26T16:23:47.495Z,101801.25
2023-03-26T16:26:23.473Z,101803.50
2023-03-26T16:28:53.506Z,101817.28
2023-03-26T16:31:36.854Z,101816.00
2023-03-26T16:34:05.374Z,101818.63
2023-03-26T16:36:34.946Z,101823.19
2023-03-26T16:39:04.943Z,101833.66
2023-03-26T16:41:34.780Z,101834.97
2023-03-26T16:44:07.335Z,101848.69
2023-03-26T16:46:34.646Z,101852.41
2023-03-26T16:49:17.461Z,101855.63
2023-03-26T16:51:55.413Z,101865.44
2023-03-26T16:54:43.136Z,101862.97
2023-03-26T16:57:38.736Z,101881.25
2023-03-26T17:00:16.699Z,101885.75
2023-03-26T17:03:00.172Z,101883.78
2023-03-26T17:05:34.339Z,101884.72
2023-03-26T17:08:35.989Z,101896.53
2023-03-26T17:11:22.371Z,101899.16
2023-03-26T17:14:04.155Z,101907.94
2023-03-26T17:16:40.908Z,101919.56
2023-03-26T17:19:16.817Z,101929.34
2023-03-26T17:22:04.665Z,101925.34
2023-03-26T17:24:45.777Z,101932.09
2023-03-26T17:28:07.631Z,101942.72
2023-03-26T17:31:05.558Z,101955.06
2023-03-26T17:33:38.963Z,101954.38
2023-03-26T17:36:11.869Z,101964.69
2023-03-26T17:38:39.004Z,101961.84
2023-03-26T17:41:07.607Z,101965.44
2023-03-26T17:43:52.277Z,101970.16
2023-03-26T17:46:37.677Z,101974.31
2023-03-26T17:49:16.239Z,101970.75
2023-03-26T17:51:58.283Z,101979.91
2023-03-26T17:54:36.429Z,101983.91
2023-03-26T17:57:10.587Z,101989.38
2023-03-26T17:59:39.295Z,101991.38
2023-03-26T18:02:16.788Z,101993.53
2023-03-26T18:04:47.929Z,102002.81
2023-03-26T18:07:32.721Z,102007.13
2023-03-26T18:10:22.621Z,102001.22
2023-03-26T18:13:04.505Z,102000.50
2023-03-26T18:15:49.579Z,102008.09
2023-03-26T18:18:20.049Z,102015.41
2023-03-26T18:20:49.299Z,102018.56
2023-03-26T18:23:46.370Z,102020.56
2023-03-26T18:26:19.264Z,102015.09
2023-03-26T18:28:54.902Z,102012.81
2023-03-26T18:31:26.729Z,102020.53
2023-03-26T18:34:03.388Z,102021.81
2023-03-26T18:36:31.308Z,102019.69
2023-03-26T18:39:04.431Z,102026.78
2023-03-26T18:41:37.400Z,102031.38
2023-03-26T18:44:06.513Z,102034.81
2023-03-26T18:46:34.224Z,102031.97
2023-03-26T18:49:02.989Z,102049.75
2023-03-26T18:51:31.970Z,102054.00
2023-03-26T18:54:01.234Z,102060.63
2023-03-26T18:56:40.220Z,102070.91
2023-03-26T18:59:21.933Z,102074.06
2023-03-26T19:01:50.070Z,102065.56
2023-03-26T19:04:17.852Z,102072.00
2023-03-26T19:06:46.222Z,102069.84
2023-03-26T19:09:30.428Z,102078.53
2023-03-26T19:12:09.557Z,102071.50
2023-03-26T19:15:02.876Z,102084.41
2023-03-26T19:17:34.578Z,102094.66
2023-03-26T19:20:01.783Z,102109.28
2023-03-26T19:22:30.625Z,102105.13
2023-03-26T19:25:01.470Z,102106.50
2023-03-26T19:27:28.555Z,102109.75
2023-03-26T19:29:55.390Z,102121.88
2023-03-26T19:32:32.474Z,102127.13
2023-03-26T19:35:02.861Z,102117.94
2023-03-26T19:37:31.046Z,102118.56
2023-03-26T19:40:20.981Z,102123.84
2023-03-26T19:42:50.711Z,102125.34
2023-03-26T19:45:23.297Z,102131.31
2023-03-26T19:48:03.605Z,102143.56
2023-03-26T19:50:43.758Z,102139.38
2023-03-26T19:53:19.300Z,102148.16
2023-03-26T19:56:05.261Z,102155.34
2023-03-26T19:58:35.310Z,102149.09
2023-03-26T20:01:03.751Z,102147.38
2023-03-26T20:03:39.626Z,102156.25
2023-03-26T20:06:08.990Z,102154.16
2023-03-26T20:08:35.994Z,102160.84
2023-03-26T20:11:03.011Z,102160.97
2023-03-26T20:13:31.222Z,102167.63
2023-03-26T20:16:06.497Z,102158.13
2023-03-26T20:18:34.943Z,102168.13
2023-03-26T20:21:02.115Z,102170.97
2023-03-26T20:23:29.262Z,102176.38
2023-03-26T20:25:56.643Z,102175.53
2023-03-26T20:28:24.649Z,102188.22
2023-03-26T20:30:54.691Z,102187.50
2023-03-26T20:33:28.017Z,102194.88
2023-03-26T20:35:56.976Z,102200.53
2023-03-26T20:38:39.120Z,102193.66
2023-03-26T20:41:16.005Z,102193.25
2023-03-26T20:43:42.679Z,102196.72
2023-03-26T20:46:21.417Z,102197.94
2023-03-26T20:48:49.475Z,102193.63
2023-03-26T20:51:18.504Z,102194.72
2023-03-26T20:53:46.475Z,102192.41
2023-03-26T20:56:18.920Z,102198.28
2023-03-26T20:58:54.765Z,102205.94
2023-03-26T21:01:27.919Z,102206.25
2023-03-26T21:03:55.018Z,102204.03
2023-03-26T21:06:21.706Z,102211.41
2023-03-26T21:08:48.750Z,102215.97
2023-03-26T21:11:26.384Z,102220.88
2023-03-26T21:14:09.778Z,102220.88
2023-03-26T21:16:37.579Z,102227.19
2023-03-26T21:19:04.622Z,102237.13
2023-03-26T21:21:57.756Z,102244.28
2023-03-26T21:24:33.238Z,102244.16
2023-03-26T21:27:17.687Z,102249.56
2023-03-26T21:29:44.554Z,102256.97
2023-03-26T21:32:12.354Z,102265.31
2023-03-26T21:34:47.827Z,102265.44
2023-03-26T21:37:23.210Z,102269.47
2023-03-26T21:39:50.189Z,102270.69
2023-03-26T21:42:17.894Z,102273.75
2023-03-26T21:44:45.147Z,102280.38
2023-03-26T21:47:12.303Z,102290.47
2023-03-26T21:49:39.275Z,102286.03
2023-03-26T21:52:06.343Z,102281.03
2023-03-26T21:54:33.504Z,102287.78
2023-03-26T21:57:00.116Z,102279.03
2023-03-26T21:59:54.232Z,102287.28
2023-03-26T22:02:31.129Z,102289.81
2023-03-26T22:05:00.183Z,102286.69
2023-03-26T22:07:49.672Z,102291.69
2023-03-26T22:10:16.692Z,102286.38
2023-03-26T22:12:43.520Z,102294.38
2023-03-26T22:15:13.836Z,102290.47
2023-03-26T22:17:42.011Z,102294.03
2023-03-26T22:20:14.843Z,102296.75
2023-03-26T22:22:48.985Z,102297.81
2023-03-26T22:25:17.804Z,102300.75
2023-03-26T22:27:46.096Z,102316.38
2023-03-26T22:30:14.270Z,102321.13
2023-03-26T22:32:41.779Z,102315.94
2023-03-26T22:35:08.798Z,102326.88
2023-03-26T22:37:37.529Z,102325.13
2023-03-26T22:40:08.434Z,102331.63
2023-03-26T22:42:36.112Z,102332.72
2023-03-26T22:45:04.308Z,102334.69
2023-03-26T22:47:33.761Z,102335.00
2023-03-26T22:50:00.852Z,102337.81
2023-03-26T22:52:28.360Z,102338.03
2023-03-26T22:54:55.054Z,102349.91
2023-03-26T22:57:24.464Z,102348.41
2023-03-26T22:59:52.241Z,102353.94
2023-03-26T23:02:19.755Z,102357.81
2023-03-26T23:04:47.885Z,102354.47
2023-03-26T23:07:15.213Z,102371.66
2023-03-26T23:09:41.877Z,102362.03
2023-03-26T23:12:09.006Z,102370.38
2023-03-26T23:14:36.552Z,102371.56
2023-03-26T23:17:03.786Z,102376.09
2023-03-26T23:19:30.668Z,102368.97
2023-03-26T23:21:57.666Z,102374.47
2023-03-26T23:24:26.565Z,102374.69
2023-03-26T23:26:53.451Z,102373.19
2023-03-26T23:29:20.373Z,102383.38
2023-03-26T23:31:47.830Z,102383.59
2023-03-26T23:34:16.676Z,102385.63
2023-03-26T23:36:44.915Z,102384.34
2023-03-26T23:39:11.634Z,102387.66
2023-03-26T23:41:38.409Z,102385.16
2023-03-26T23:44:05.454Z,102386.13
2023-03-26T23:46:34.949Z,102394.13
2023-03-26T23:49:05.027Z,102395.75
2023-03-26T23:51:32.752Z,102393.81
2023-03-26T23:54:00.715Z,102404.63
2023-03-26T23:56:30.576Z,102405.50
2023-03-26T23:58:58.493Z,102401.94
