createdAt,value
2022-09-21T00:00:32.876Z,10.55
2022-09-21T00:05:41.025Z,10.55
2022-09-21T00:10:48.542Z,10.55
2022-09-21T00:15:56.737Z,10.55
2022-09-21T00:21:04.888Z,10.55
2022-09-21T00:26:12.840Z,10.55
2022-09-21T00:31:20.574Z,10.55
2022-09-21T00:36:28.525Z,10.55
2022-09-21T00:41:36.305Z,10.35
2022-09-21T00:46:59.504Z,10.35
2022-09-21T00:52:06.930Z,10.35
2022-09-21T00:57:14.364Z,10.35
2022-09-21T01:02:22.334Z,10.35
2022-09-21T01:07:29.593Z,10.15
2022-09-21T01:12:39.161Z,10.15
2022-09-21T01:19:36.239Z,9.95
2022-09-21T01:24:43.961Z,10.15
2022-09-21T01:29:51.706Z,9.95
2022-09-21T01:34:59.170Z,9.95
2022-09-21T01:40:07.483Z,9.75
2022-09-21T01:45:15.851Z,9.75
2022-09-21T01:50:23.657Z,9.75
2022-09-21T01:55:31.447Z,9.55
2022-09-21T02:00:39.295Z,9.55
2022-09-21T02:05:47.165Z,9.55
2022-09-21T02:10:55.942Z,9.35
2022-09-21T02:16:05.885Z,9.35
2022-09-21T02:21:13.405Z,9.15
2022-09-21T02:26:21.564Z,9.15
2022-09-21T02:31:29.527Z,9.15
2022-09-21T02:36:37.899Z,9.15
2022-09-21T02:41:45.263Z,9.15
2022-09-21T02:46:53.412Z,8.95
2022-09-21T02:52:00.934Z,8.95
2022-09-21T02:57:08.128Z,8.95
2022-09-21T03:02:15.995Z,8.95
2022-09-21T03:07:24.082Z,8.95
2022-09-21T03:12:32.848Z,8.95
2022-09-21T03:17:40.909Z,8.95
2022-09-21T03:22:48.546Z,8.95
2022-09-21T03:27:55.734Z,8.95
2022-09-21T03:33:03.586Z,8.95
2022-09-21T03:38:11.384Z,8.95
2022-09-21T03:43:19.226Z,8.95
2022-09-21T03:48:27.136Z,8.75
2022-09-21T03:53:34.744Z,8.75
2022-09-21T03:58:42.097Z,8.75
2022-09-21T04:03:49.372Z,8.75
2022-09-21T04:08:56.589Z,8.75
2022-09-21T04:14:04.435Z,8.75
2022-09-21T04:19:12.696Z,8.75
2022-09-21T04:24:20.154Z,8.95
2022-09-21T04:29:28.015Z,8.95
2022-09-21T04:34:36.285Z,6.95
2022-09-21T04:39:44.905Z,6.95
2022-09-21T04:44:52.094Z,6.95
2022-09-21T04:49:58.652Z,6.95
2022-09-21T04:55:06.745Z,7.15
2022-09-21T05:00:13.958Z,7.15
2022-09-21T05:05:22.059Z,7.35
2022-09-21T05:10:30.519Z,7.35
2022-09-21T05:15:38.090Z,7.55
2022-09-21T05:20:45.056Z,7.55
2022-09-21T05:25:52.881Z,7.55
2022-09-21T05:31:01.234Z,7.55
2022-09-21T05:36:09.612Z,7.55
2022-09-21T05:41:17.927Z,7.95
2022-09-21T05:46:25.588Z,7.95
2022-09-21T05:51:33.425Z,7.95
2022-09-21T05:56:42.402Z,8.15
2022-09-21T06:01:49.868Z,9.55
2022-09-21T06:06:58.699Z,10.15
2022-09-21T06:12:06.457Z,10.35
2022-09-21T06:17:17.943Z,10.55
2022-09-21T06:22:24.893Z,11.15
2022-09-21T06:27:33.659Z,11.35
2022-09-21T06:32:40.638Z,11.55
2022-09-21T06:37:49.906Z,11.55
2022-09-21T06:42:57.251Z,11.75
2022-09-21T06:48:05.507Z,11.75
2022-09-21T06:53:13.218Z,11.95
2022-09-21T06:58:22.197Z,12.25
2022-09-21T07:03:28.939Z,12.45
2022-09-21T07:08:36.163Z,12.65
2022-09-21T07:13:45.532Z,12.65
2022-09-21T07:18:53.648Z,12.85
2022-09-21T07:29:12.462Z,12.65
2022-09-21T07:34:20.189Z,12.65
2022-09-21T07:39:28.545Z,12.65
2022-09-21T07:44:36.892Z,9.15
2022-09-21T07:49:44.458Z,13.05
2022-09-21T07:54:51.783Z,13.05
2022-09-21T07:59:58.928Z,13.05
2022-09-21T08:05:06.185Z,13.05
2022-09-21T08:10:14.639Z,13.25
2022-09-21T08:15:23.511Z,13.85
2022-09-21T08:20:31.124Z,13.65
2022-09-21T08:25:40.309Z,13.65
2022-09-21T08:30:47.431Z,13.85
2022-09-21T08:35:55.150Z,14.05
2022-09-21T08:41:03.482Z,13.45
2022-09-21T08:46:12.546Z,14.45
2022-09-21T08:51:20.897Z,14.75
2022-09-21T08:56:28.776Z,14.05
2022-09-21T09:01:36.456Z,11.55
2022-09-21T09:06:44.105Z,14.95
2022-09-21T09:11:52.363Z,14.45
2022-09-21T09:16:59.481Z,14.05
2022-09-21T09:22:06.809Z,13.85
2022-09-21T09:27:13.543Z,13.05
2022-09-21T09:32:21.320Z,12.45
2022-09-21T09:37:28.732Z,11.75
2022-09-21T09:42:36.439Z,11.75
2022-09-21T09:47:44.304Z,11.75
2022-09-21T09:52:52.063Z,11.75
2022-09-21T09:57:59.407Z,11.75
2022-09-21T10:03:05.908Z,12.65
2022-09-21T10:08:13.655Z,12.45
2022-09-21T10:13:22.587Z,12.65
2022-09-21T10:18:30.004Z,12.65
2022-09-21T10:23:37.889Z,12.65
2022-09-21T10:28:45.696Z,12.65
2022-09-21T10:33:54.152Z,12.85
2022-09-21T10:39:02.087Z,12.65
2022-09-21T10:44:08.869Z,13.05
2022-09-21T10:49:17.424Z,15.95
2022-09-21T10:54:26.562Z,12.25
2022-09-21T10:59:33.963Z,12.65
2022-09-21T11:04:41.875Z,12.85
2022-09-21T11:09:49.891Z,12.65
2022-09-21T11:14:57.430Z,12.25
2022-09-21T11:20:05.454Z,18.75
2022-09-21T11:25:14.695Z,19.15
2022-09-21T11:30:21.953Z,16.85
2022-09-21T11:35:30.184Z,11.15
2022-09-21T11:41:00.149Z,19.65
2022-09-21T11:46:07.958Z,20.25
2022-09-21T11:51:14.851Z,20.45
2022-09-21T11:56:22.396Z,21.15
2022-09-21T12:01:30.910Z,21.35
2022-09-21T12:06:38.527Z,21.35
2022-09-21T12:11:46.338Z,21.35
2022-09-21T12:16:54.064Z,21.35
2022-09-21T12:22:01.311Z,21.35
2022-09-21T12:27:09.118Z,21.55
2022-09-21T12:32:17.919Z,21.55
2022-09-21T12:37:25.375Z,21.55
2022-09-21T12:43:12.919Z,21.55
2022-09-21T12:48:21.396Z,21.35
2022-09-21T12:53:29.803Z,21.15
2022-09-21T12:58:38.778Z,21.15
2022-09-21T13:03:47.396Z,21.15
2022-09-21T13:09:02.791Z,21.35
2022-09-21T13:14:10.784Z,21.55
2022-09-21T13:19:17.531Z,21.75
2022-09-21T13:24:25.006Z,21.75
2022-09-21T13:29:33.003Z,21.75
2022-09-21T13:34:40.825Z,21.55
2022-09-21T13:39:48.107Z,21.15
2022-09-21T13:44:56.452Z,20.95
2022-09-21T13:50:03.133Z,20.45
2022-09-21T13:55:10.384Z,14.25
2022-09-21T14:00:18.530Z,14.25
2022-09-21T14:05:28.499Z,15.15
2022-09-21T14:10:36.345Z,20.95
2022-09-21T14:15:43.977Z,21.55
2022-09-21T14:20:52.668Z,22.25
2022-09-21T14:25:59.956Z,22.45
2022-09-21T14:31:07.126Z,22.25
2022-09-21T14:36:15.234Z,22.25
2022-09-21T14:41:23.552Z,21.75
2022-09-21T14:46:34.183Z,21.35
2022-09-21T14:51:42.901Z,21.55
2022-09-21T14:56:50.745Z,21.75
2022-09-21T15:02:04.036Z,22.25
2022-09-21T15:07:11.676Z,22.65
2022-09-21T15:12:19.212Z,22.65
2022-09-21T15:17:27.419Z,22.65
2022-09-21T15:22:35.580Z,22.45
2022-09-21T15:27:43.030Z,22.05
2022-09-21T15:32:50.378Z,21.75
2022-09-21T15:37:58.040Z,21.75
2022-09-21T15:43:05.908Z,21.35
2022-09-21T15:48:13.837Z,21.15
2022-09-21T15:53:21.467Z,17.65
2022-09-21T15:58:28.741Z,20.05
2022-09-21T16:03:36.321Z,15.95
2022-09-21T16:08:44.394Z,17.45
2022-09-21T16:13:52.297Z,12.25
2022-09-21T16:19:00.065Z,11.15
2022-09-21T16:24:07.360Z,11.35
2022-09-21T16:29:15.147Z,13.05
2022-09-21T16:34:22.989Z,9.55
2022-09-21T16:39:30.197Z,11.15
2022-09-21T16:44:37.377Z,13.65
2022-09-21T16:49:45.222Z,13.05
2022-09-21T16:54:52.273Z,10.35
2022-09-21T16:59:59.016Z,10.15
2022-09-21T17:05:07.681Z,9.15
2022-09-21T17:10:16.458Z,9.75
2022-09-21T17:15:24.315Z,9.55
2022-09-21T17:20:31.679Z,9.35
2022-09-21T17:25:39.597Z,11.35
2022-09-21T17:30:46.664Z,11.35
2022-09-21T17:35:55.541Z,11.15
2022-09-21T17:41:03.564Z,11.15
2022-09-21T17:46:10.830Z,11.15
2022-09-21T17:51:18.521Z,11.15
2022-09-21T17:56:26.552Z,11.15
2022-09-21T18:01:34.659Z,11.15
2022-09-21T18:06:42.183Z,11.15
2022-09-21T18:11:50.078Z,10.35
2022-09-21T18:16:57.895Z,10.75
2022-09-21T18:22:06.239Z,10.95
2022-09-21T18:27:13.995Z,10.95
2022-09-21T18:32:20.806Z,10.75
2022-09-21T18:37:27.952Z,10.55
2022-09-21T18:42:37.358Z,10.35
2022-09-21T18:47:44.307Z,10.35
2022-09-21T18:52:50.407Z,10.15
2022-09-21T18:57:58.775Z,9.95
2022-09-21T19:03:07.083Z,9.95
2022-09-21T19:08:15.882Z,9.95
2022-09-21T19:13:23.460Z,9.75
2022-09-21T19:18:30.661Z,9.75
2022-09-21T19:23:37.849Z,9.75
2022-09-21T19:28:45.109Z,9.75
2022-09-21T19:33:52.265Z,9.75
2022-09-21T19:38:59.566Z,9.75
2022-09-21T19:44:07.871Z,9.75
2022-09-21T19:49:16.156Z,9.75
2022-09-21T19:54:24.641Z,9.75
2022-09-21T19:59:33.226Z,9.55
2022-09-21T20:04:41.163Z,9.55
2022-09-21T20:11:20.843Z,9.55
2022-09-21T20:16:27.440Z,9.55
2022-09-21T20:21:35.763Z,9.55
2022-09-21T20:26:44.151Z,9.55
2022-09-21T20:31:51.965Z,9.35
2022-09-21T20:36:59.712Z,9.35
2022-09-21T20:42:07.550Z,9.35
2022-09-21T20:47:35.617Z,9.15
2022-09-21T20:52:42.473Z,9.15
2022-09-21T20:57:50.347Z,9.15
2022-09-21T21:02:57.942Z,8.95
2022-09-21T21:08:05.982Z,8.95
2022-09-21T21:13:13.442Z,8.95
2022-09-21T21:18:27.302Z,8.95
2022-09-21T21:23:35.308Z,8.95
2022-09-21T21:28:43.145Z,8.95
2022-09-21T21:33:50.990Z,8.95
2022-09-21T21:38:58.268Z,8.95
2022-09-21T21:44:06.136Z,8.75
2022-09-21T21:49:13.675Z,8.75
2022-09-21T21:54:21.700Z,8.95
2022-09-21T21:59:30.766Z,8.95
2022-09-21T22:04:38.878Z,8.95
2022-09-21T22:09:46.493Z,9.15
2022-09-21T22:14:54.871Z,9.15
2022-09-21T22:20:03.373Z,9.15
2022-09-21T22:25:10.925Z,9.15
2022-09-21T22:30:18.719Z,8.95
2022-09-21T22:35:26.336Z,8.95
2022-09-21T22:40:33.978Z,8.95
2022-09-21T22:45:40.738Z,8.95
2022-09-21T22:50:48.499Z,8.95
2022-09-21T22:55:57.093Z,8.75
2022-09-21T23:01:04.927Z,8.75
2022-09-21T23:06:18.751Z,8.75
2022-09-21T23:11:26.324Z,8.75
2022-09-21T23:16:33.520Z,8.75
2022-09-21T23:21:41.363Z,8.55
2022-09-21T23:26:48.606Z,8.55
2022-09-21T23:31:55.129Z,8.55
2022-09-21T23:37:02.331Z,8.55
2022-09-21T23:42:08.880Z,8.55
2022-09-21T23:47:16.114Z,8.55
2022-09-21T23:52:24.815Z,8.55
2022-09-21T23:57:33.064Z,8.55
