createdAt,value
2019-04-23T00:02:44.223Z,25.40
2019-04-23T00:05:02.475Z,25.40
2019-04-23T00:10:19.552Z,25.40
2019-04-23T00:15:25.234Z,25.50
2019-04-23T00:17:55.790Z,25.60
2019-04-23T00:20:27.242Z,25.60
2019-04-23T00:23:07.297Z,25.60
2019-04-23T00:26:00.359Z,25.70
2019-04-23T00:28:33.462Z,25.70
2019-04-23T00:30:56.739Z,25.70
2019-04-23T00:33:30.354Z,25.80
2019-04-23T00:36:07.010Z,25.90
2019-04-23T00:38:38.949Z,25.90
2019-04-23T00:41:11.199Z,26.00
2019-04-23T00:43:50.477Z,26.10
2019-04-23T00:46:25.178Z,26.20
2019-04-23T00:48:59.150Z,26.30
2019-04-23T00:51:32.410Z,26.30
2019-04-23T00:53:58.008Z,26.40
2019-04-23T00:59:12.491Z,26.60
2019-04-23T01:01:49.722Z,26.70
2019-04-23T01:04:22.858Z,26.80
2019-04-23T01:09:29.402Z,26.90
2019-04-23T01:12:06.158Z,27.00
2019-04-23T01:14:43.018Z,27.10
2019-04-23T01:17:18.559Z,27.20
2019-04-23T01:19:54.812Z,27.30
2019-04-23T01:22:10.501Z,27.40
2019-04-23T01:24:47.867Z,27.40
2019-04-23T01:27:53.011Z,27.50
2019-04-23T01:32:54.638Z,27.60
2019-04-23T01:38:02.474Z,27.70
2019-04-23T01:40:36.449Z,27.80
2019-04-23T01:43:10.829Z,27.80
2019-04-23T01:45:35.907Z,27.90
2019-04-23T01:48:17.866Z,28.00
2019-04-23T01:50:54.841Z,28.10
2019-04-23T01:53:37.128Z,28.10
2019-04-23T01:56:20.347Z,28.20
2019-04-23T02:01:25.797Z,28.30
2019-04-23T02:03:46.975Z,28.40
2019-04-23T02:06:22.072Z,28.50
2019-04-23T02:08:51.919Z,28.60
2019-04-23T02:11:25.623Z,28.60
2019-04-23T02:14:01.719Z,28.70
2019-04-23T02:16:38.837Z,28.80
2019-04-23T02:19:09.980Z,28.90
2019-04-23T02:21:47.684Z,29.00
2019-04-23T02:24:22.885Z,29.10
2019-04-23T02:26:50.045Z,29.20
2019-04-23T02:29:36.157Z,29.20
2019-04-23T02:32:19.606Z,29.30
2019-04-23T02:37:25.679Z,29.40
2019-04-23T02:44:56.295Z,29.50
2019-04-23T02:47:34.997Z,29.50
2019-04-23T02:52:38.723Z,29.60
2019-04-23T02:55:17.747Z,29.70
2019-04-23T02:57:47.852Z,29.70
2019-04-23T03:00:29.125Z,29.70
2019-04-23T03:03:01.925Z,29.80
2019-04-23T03:05:38.119Z,29.80
2019-04-23T03:08:00.374Z,29.80
2019-04-23T03:13:32.474Z,30.00
2019-04-23T03:18:56.641Z,30.30
2019-04-23T03:24:34.645Z,30.70
2019-04-23T03:40:00.489Z,31.60
2019-04-23T03:42:18.124Z,31.60
2019-04-23T03:45:16.618Z,31.70
2019-04-23T03:47:37.328Z,31.70
2019-04-23T03:50:04.926Z,31.80
2019-04-23T03:57:37.943Z,32.00
2019-04-23T04:03:01.369Z,32.20
2019-04-23T04:08:29.123Z,32.30
2019-04-23T04:18:52.060Z,32.50
2019-04-23T04:24:13.159Z,32.40
2019-04-23T04:29:00.607Z,32.50
2019-04-23T04:31:42.873Z,32.60
2019-04-23T04:34:26.933Z,32.80
2019-04-23T04:36:58.899Z,32.80
2019-04-23T04:39:26.898Z,33.00
2019-04-23T04:49:49.437Z,33.50
2019-04-23T04:52:21.856Z,33.70
2019-04-23T04:54:26.232Z,33.80
2019-04-23T04:57:30.600Z,33.90
2019-04-23T05:00:12.873Z,34.00
2019-04-23T05:05:29.540Z,34.30
2019-04-23T05:07:50.255Z,34.50
2019-04-23T05:13:11.986Z,34.60
2019-04-23T05:15:28.373Z,34.70
2019-04-23T05:18:23.543Z,34.80
2019-04-23T05:20:47.693Z,35.00
2019-04-23T05:23:22.954Z,35.20
2019-04-23T05:28:34.831Z,35.20
2019-04-23T05:31:01.273Z,35.30
2019-04-23T05:33:34.139Z,35.30
2019-04-23T05:41:18.848Z,35.70
2019-04-23T05:43:46.638Z,35.80
2019-04-23T05:46:26.445Z,36.00
2019-04-23T05:48:59.628Z,36.00
2019-04-23T05:51:38.835Z,35.90
2019-04-23T05:54:09.989Z,35.70
2019-04-23T05:56:38.767Z,35.60
2019-04-23T05:59:17.747Z,35.70
2019-04-23T06:01:54.243Z,35.80
2019-04-23T06:04:29.548Z,36.00
2019-04-23T06:07:17.885Z,36.10
2019-04-23T06:09:31.256Z,36.10
2019-04-23T06:12:18.820Z,36.10
2019-04-23T06:17:27.605Z,36.10
2019-04-23T06:19:49.844Z,36.10
2019-04-23T06:22:28.931Z,36.20
2019-04-23T06:30:00.930Z,36.50
2019-04-23T06:32:37.733Z,36.60
2019-04-23T06:35:27.075Z,36.60
2019-04-23T06:38:18.337Z,36.60
2019-04-23T06:40:22.214Z,36.50
2019-04-23T06:43:15.049Z,36.60
2019-04-23T06:46:01.456Z,36.70
2019-04-23T06:48:23.692Z,36.80
2019-04-23T06:51:00.787Z,36.90
2019-04-23T06:53:23.964Z,37.00
2019-04-23T06:56:08.752Z,37.00
2019-04-23T07:01:06.693Z,37.00
2019-04-23T07:06:27.013Z,37.20
2019-04-23T07:09:08.139Z,37.20
2019-04-23T07:14:31.951Z,37.30
2019-04-23T07:16:49.863Z,37.40
2019-04-23T07:19:25.071Z,37.50
2019-04-23T07:21:58.917Z,37.50
2019-04-23T07:24:30.716Z,37.50
2019-04-23T07:27:03.546Z,37.60
2019-04-23T07:29:41.153Z,37.60
2019-04-23T07:32:10.966Z,37.70
2019-04-23T07:34:59.266Z,37.60
2019-04-23T07:37:27.979Z,37.40
2019-04-23T07:42:42.139Z,37.30
2019-04-23T07:48:16.469Z,37.30
2019-04-23T07:50:52.819Z,37.20
2019-04-23T07:53:52.108Z,37.10
2019-04-23T07:56:07.697Z,36.90
2019-04-23T07:58:38.413Z,36.80
2019-04-23T08:01:23.032Z,36.60
2019-04-23T08:06:21.765Z,36.40
2019-04-23T08:09:03.673Z,36.30
2019-04-23T08:11:40.087Z,36.20
2019-04-23T08:14:34.388Z,36.10
2019-04-23T08:16:46.590Z,36.10
2019-04-23T08:19:36.789Z,36.10
2019-04-23T08:22:12.452Z,36.00
2019-04-23T08:24:48.569Z,36.00
2019-04-23T08:27:10.011Z,36.10
2019-04-23T08:30:17.736Z,36.00
2019-04-23T08:33:10.913Z,36.00
2019-04-23T08:35:54.191Z,36.00
2019-04-23T08:41:06.111Z,35.90
2019-04-23T08:43:47.841Z,35.90
2019-04-23T08:46:05.940Z,35.80
2019-04-23T08:48:41.650Z,35.70
2019-04-23T08:51:28.305Z,35.60
2019-04-23T08:53:50.024Z,35.50
2019-04-23T08:56:21.849Z,35.40
2019-04-23T08:59:06.984Z,35.40
2019-04-23T09:01:46.017Z,35.40
2019-04-23T09:04:18.451Z,35.30
2019-04-23T09:06:54.111Z,35.30
2019-04-23T09:09:27.472Z,35.20
2019-04-23T09:12:03.311Z,35.10
2019-04-23T09:14:38.317Z,35.10
2019-04-23T09:17:11.117Z,35.10
2019-04-23T09:20:08.541Z,35.10
2019-04-23T09:25:02.699Z,35.20
2019-04-23T09:27:38.519Z,35.30
2019-04-23T09:30:06.866Z,35.30
2019-04-23T09:32:38.443Z,35.30
2019-04-23T09:35:20.743Z,35.20
2019-04-23T09:38:14.348Z,35.20
2019-04-23T09:41:18.177Z,35.20
2019-04-23T09:43:50.185Z,35.20
2019-04-23T09:46:28.952Z,35.10
2019-04-23T09:51:45.085Z,35.00
2019-04-23T09:54:18.175Z,34.90
2019-04-23T09:56:50.936Z,34.80
2019-04-23T10:01:49.883Z,34.70
2019-04-23T10:04:17.520Z,34.50
2019-04-23T10:06:39.253Z,34.40
2019-04-23T10:09:12.708Z,34.40
2019-04-23T10:11:45.302Z,34.40
2019-04-23T10:14:20.690Z,34.40
2019-04-23T10:16:53.530Z,34.30
2019-04-23T10:19:26.709Z,34.30
2019-04-23T10:22:09.158Z,34.20
2019-04-23T10:24:43.564Z,34.20
2019-04-23T10:27:16.899Z,34.20
2019-04-23T10:29:49.996Z,34.20
2019-04-23T10:32:25.401Z,34.10
2019-04-23T10:35:10.147Z,34.00
2019-04-23T10:37:42.901Z,33.90
2019-04-23T10:40:14.249Z,33.90
2019-04-23T10:42:46.585Z,33.80
2019-04-23T10:45:35.169Z,33.80
2019-04-23T10:48:49.944Z,33.80
2019-04-23T10:51:18.618Z,33.70
2019-04-23T10:53:46.492Z,33.60
2019-04-23T10:56:28.741Z,33.60
2019-04-23T10:58:54.568Z,33.50
2019-04-23T11:01:44.941Z,33.50
2019-04-23T11:04:36.126Z,33.40
2019-04-23T11:06:50.197Z,33.40
2019-04-23T11:09:42.405Z,33.40
2019-04-23T11:12:12.139Z,33.40
2019-04-23T11:17:26.965Z,33.30
2019-04-23T11:20:02.098Z,33.20
2019-04-23T11:25:20.414Z,33.00
2019-04-23T11:27:43.966Z,32.90
2019-04-23T11:30:31.349Z,32.80
2019-04-23T11:33:10.265Z,32.70
2019-04-23T11:35:39.661Z,32.60
2019-04-23T11:38:34.816Z,32.50
2019-04-23T11:40:38.470Z,32.50
2019-04-23T11:43:20.470Z,32.40
2019-04-23T11:51:26.266Z,32.30
2019-04-23T11:53:48.139Z,32.30
2019-04-23T11:56:19.586Z,32.30
2019-04-23T11:58:42.878Z,32.20
2019-04-23T12:04:33.149Z,32.10
2019-04-23T12:07:00.727Z,32.00
2019-04-23T12:12:25.081Z,31.80
2019-04-23T12:15:03.525Z,31.80
2019-04-23T12:17:35.264Z,31.70
2019-04-23T12:20:13.520Z,31.60
2019-04-23T12:22:51.452Z,31.60
2019-04-23T12:27:41.927Z,31.50
2019-04-23T12:30:39.600Z,31.50
2019-04-23T12:33:02.926Z,31.40
2019-04-23T12:35:33.829Z,31.40
2019-04-23T12:38:21.901Z,31.40
2019-04-23T12:43:19.163Z,31.40
2019-04-23T12:45:50.052Z,31.30
2019-04-23T12:48:44.793Z,31.30
2019-04-23T12:51:31.546Z,31.30
2019-04-23T12:53:37.774Z,31.40
2019-04-23T12:56:11.496Z,31.40
2019-04-23T12:58:33.257Z,31.30
2019-04-23T13:01:14.669Z,31.40
2019-04-23T13:03:46.006Z,31.40
2019-04-23T13:06:20.377Z,31.40
2019-04-23T13:09:05.939Z,31.30
2019-04-23T13:11:34.874Z,31.30
2019-04-23T13:14:18.167Z,31.30
2019-04-23T13:16:53.923Z,31.30
2019-04-23T13:19:35.205Z,31.30
2019-04-23T13:24:51.548Z,31.20
2019-04-23T13:27:28.912Z,31.10
2019-04-23T13:30:02.045Z,31.10
2019-04-23T13:32:33.511Z,31.10
2019-04-23T13:35:23.072Z,31.10
2019-04-23T13:37:46.372Z,31.10
2019-04-23T13:40:17.636Z,31.10
2019-04-23T13:45:49.660Z,31.10
2019-04-23T13:48:01.168Z,31.10
2019-04-23T13:50:42.083Z,31.10
2019-04-23T13:53:31.601Z,31.00
2019-04-23T13:55:42.055Z,30.90
2019-04-23T14:01:00.879Z,30.80
2019-04-23T14:03:48.268Z,30.80
2019-04-23T14:06:29.761Z,30.80
2019-04-23T14:16:39.304Z,30.80
2019-04-23T14:19:04.697Z,30.80
2019-04-23T14:21:47.782Z,30.80
2019-04-23T14:24:38.072Z,30.80
2019-04-23T14:27:00.895Z,30.80
2019-04-23T14:29:41.431Z,30.80
2019-04-23T14:32:15.611Z,30.80
2019-04-23T14:34:54.648Z,30.80
2019-04-23T14:37:45.595Z,30.80
2019-04-23T14:39:58.927Z,30.80
2019-04-23T14:42:33.791Z,30.80
2019-04-23T14:45:13.883Z,30.80
2019-04-23T14:47:38.034Z,30.80
2019-04-23T14:52:49.721Z,30.80
2019-04-23T14:58:09.971Z,30.70
2019-04-23T15:00:43.397Z,30.80
2019-04-23T15:05:56.812Z,30.70
2019-04-23T15:08:28.556Z,30.70
2019-04-23T15:11:08.203Z,30.70
2019-04-23T15:13:27.861Z,30.70
2019-04-23T15:16:09.859Z,30.70
2019-04-23T15:19:05.944Z,30.70
2019-04-23T15:21:51.691Z,30.70
2019-04-23T15:24:03.903Z,30.70
2019-04-23T15:27:50.520Z,30.70
2019-04-23T15:28:49.078Z,30.60
2019-04-23T15:37:14.152Z,30.60
2019-04-23T15:39:40.637Z,30.60
2019-04-23T15:44:46.518Z,30.50
2019-04-23T15:47:19.969Z,30.40
2019-04-23T15:49:53.175Z,30.30
2019-04-23T15:52:33.170Z,30.10
2019-04-23T15:55:01.507Z,30.00
2019-04-23T15:58:03.210Z,29.90
2019-04-23T16:02:11.770Z,29.80
2019-04-23T16:04:44.302Z,29.70
2019-04-23T16:07:32.551Z,29.60
2019-04-23T16:10:26.326Z,29.60
2019-04-23T16:12:59.814Z,29.60
2019-04-23T16:15:35.531Z,29.60
2019-04-23T16:18:25.213Z,29.60
2019-04-23T16:20:54.582Z,29.60
2019-04-23T16:23:24.575Z,29.60
2019-04-23T16:26:03.229Z,29.60
2019-04-23T16:28:52.858Z,29.60
2019-04-23T16:31:13.084Z,29.60
2019-04-23T16:34:08.643Z,29.50
2019-04-23T16:39:07.564Z,29.40
2019-04-23T16:41:39.966Z,29.40
2019-04-23T16:44:24.300Z,29.40
2019-04-23T16:46:51.937Z,29.40
2019-04-23T16:49:33.084Z,29.40
2019-04-23T16:51:47.457Z,29.50
2019-04-23T16:54:32.646Z,29.50
2019-04-23T16:59:34.979Z,29.60
2019-04-23T17:02:14.992Z,29.60
2019-04-23T17:04:49.949Z,29.60
2019-04-23T17:07:11.819Z,29.60
2019-04-23T17:10:00.286Z,29.60
2019-04-23T17:12:16.707Z,29.60
2019-04-23T17:15:02.795Z,29.70
2019-04-23T17:17:35.826Z,29.60
2019-04-23T17:22:51.234Z,29.50
2019-04-23T17:25:20.509Z,29.50
2019-04-23T17:28:09.012Z,29.50
2019-04-23T17:33:13.512Z,29.40
2019-04-23T17:35:40.611Z,29.30
2019-04-23T17:38:26.496Z,29.20
2019-04-23T17:41:05.749Z,29.10
2019-04-23T17:43:42.401Z,29.00
2019-04-23T17:46:18.021Z,29.00
2019-04-23T17:48:52.319Z,28.90
2019-04-23T17:51:22.802Z,28.90
2019-04-23T17:53:54.743Z,28.90
2019-04-23T17:59:04.357Z,28.80
2019-04-23T18:01:34.214Z,28.80
2019-04-23T18:06:50.787Z,28.80
2019-04-23T18:09:27.815Z,28.80
2019-04-23T18:12:19.888Z,28.80
2019-04-23T18:14:31.378Z,28.80
2019-04-23T18:17:13.398Z,28.70
2019-04-23T18:19:58.272Z,28.80
2019-04-23T18:22:40.800Z,28.80
2019-04-23T18:25:16.512Z,28.80
2019-04-23T18:27:54.409Z,28.80
2019-04-23T18:30:26.367Z,28.80
2019-04-23T18:33:50.665Z,28.80
2019-04-23T18:41:01.309Z,28.90
2019-04-23T18:43:24.074Z,29.00
2019-04-23T18:46:03.958Z,29.00
2019-04-23T18:48:43.854Z,29.10
2019-04-23T18:51:03.790Z,29.10
2019-04-23T18:53:45.619Z,29.10
2019-04-23T18:56:12.735Z,29.20
2019-04-23T19:01:20.649Z,29.20
2019-04-23T19:14:38.772Z,29.20
2019-04-23T19:19:49.941Z,29.20
2019-04-23T19:24:48.484Z,29.10
2019-04-23T19:27:26.617Z,29.10
2019-04-23T19:30:13.516Z,29.00
2019-04-23T19:32:59.536Z,29.00
2019-04-23T19:35:51.970Z,29.00
2019-04-23T19:40:41.046Z,29.00
2019-04-23T19:43:01.371Z,29.00
2019-04-23T19:45:50.190Z,29.00
2019-04-23T19:48:17.467Z,29.00
2019-04-23T19:53:32.358Z,28.90
2019-04-23T19:56:08.937Z,29.00
2019-04-23T19:58:38.494Z,29.00
2019-04-23T20:03:53.632Z,28.90
2019-04-23T20:06:19.332Z,28.90
2019-04-23T20:11:26.377Z,28.80
2019-04-23T20:18:54.582Z,28.50
2019-04-23T20:26:43.197Z,28.30
2019-04-23T20:29:29.762Z,28.30
2019-04-23T20:31:33.486Z,28.40
2019-04-23T20:34:51.812Z,28.40
2019-04-23T20:36:57.985Z,28.30
2019-04-23T20:39:49.207Z,28.40
2019-04-23T20:44:53.917Z,28.40
2019-04-23T20:47:37.332Z,28.30
2019-04-23T20:49:56.813Z,28.30
2019-04-23T20:52:22.463Z,28.30
2019-04-23T21:00:27.956Z,28.30
2019-04-23T21:05:24.210Z,28.40
2019-04-23T21:08:11.721Z,28.40
2019-04-23T21:10:40.348Z,28.40
2019-04-23T21:15:54.579Z,28.40
2019-04-23T21:20:56.263Z,28.40
2019-04-23T21:26:07.919Z,28.40
2019-04-23T21:28:43.710Z,28.40
2019-04-23T21:34:03.128Z,28.30
2019-04-23T21:36:18.935Z,28.30
2019-04-23T21:39:18.328Z,28.30
2019-04-23T21:46:58.767Z,28.20
2019-04-23T21:52:20.838Z,28.20
2019-04-23T21:54:38.213Z,28.20
2019-04-23T21:57:12.149Z,28.10
2019-04-23T21:59:42.974Z,28.10
2019-04-23T22:02:23.915Z,28.10
2019-04-23T22:04:52.386Z,28.20
2019-04-23T22:07:29.493Z,28.20
2019-04-23T22:09:57.684Z,28.10
2019-04-23T22:12:41.295Z,28.10
2019-04-23T22:14:57.376Z,28.10
2019-04-23T22:17:38.634Z,28.10
2019-04-23T22:20:19.606Z,28.10
2019-04-23T22:22:56.330Z,28.10
2019-04-23T22:25:13.303Z,28.10
2019-04-23T22:27:54.487Z,28.10
2019-04-23T22:30:30.684Z,28.10
2019-04-23T22:33:10.803Z,28.10
2019-04-23T22:35:37.865Z,28.10
2019-04-23T22:38:13.247Z,28.10
2019-04-23T22:40:49.697Z,28.10
2019-04-23T22:43:20.376Z,28.10
2019-04-23T22:46:02.935Z,28.10
2019-04-23T22:48:37.356Z,28.10
2019-04-23T22:53:35.911Z,28.00
2019-04-23T22:56:05.377Z,28.00
2019-04-23T22:58:51.553Z,28.00
2019-04-23T23:01:57.278Z,28.00
2019-04-23T23:04:13.663Z,28.00
2019-04-23T23:11:56.000Z,27.90
2019-04-23T23:14:30.970Z,27.90
2019-04-23T23:16:58.816Z,27.90
2019-04-23T23:19:42.685Z,27.90
2019-04-23T23:22:11.925Z,28.00
2019-04-23T23:24:39.384Z,28.00
2019-04-23T23:27:21.310Z,28.00
2019-04-23T23:29:58.112Z,28.00
2019-04-23T23:32:24.486Z,28.00
2019-04-23T23:37:28.146Z,28.00
2019-04-23T23:40:16.541Z,28.00
2019-04-23T23:42:36.588Z,28.00
2019-04-23T23:47:44.727Z,28.10
2019-04-23T23:53:29.824Z,28.10
2019-04-23T23:55:30.111Z,28.10
2019-04-23T23:58:23.678Z,28.10
