createdAt,value
2022-10-05T04:02:12.613Z,11.60
2022-10-05T04:04:48.287Z,11.70
2022-10-05T04:07:32.941Z,11.40
2022-10-05T04:10:04.334Z,11.70
2022-10-05T04:12:39.834Z,11.80
2022-10-05T04:15:22.528Z,11.50
2022-10-05T04:17:59.095Z,11.70
2022-10-05T04:20:35.534Z,11.70
2022-10-05T04:23:20.080Z,11.50
2022-10-05T04:25:54.974Z,11.30
2022-10-05T04:28:41.965Z,11.60
2022-10-05T04:31:17.552Z,11.80
2022-10-05T04:34:03.901Z,11.60
2022-10-05T04:36:38.509Z,11.60
2022-10-05T04:39:20.569Z,11.70
2022-10-05T04:42:04.203Z,11.60
2022-10-05T04:45:02.783Z,11.80
2022-10-05T04:48:06.873Z,11.70
2022-10-05T04:50:55.337Z,11.80
2022-10-05T04:53:31.978Z,11.80
2022-10-05T04:56:10.964Z,11.90
2022-10-05T04:59:04.881Z,11.50
2022-10-05T05:02:04.287Z,12.00
2022-10-05T05:05:07.088Z,12.20
2022-10-05T05:07:48.697Z,11.80
2022-10-05T05:11:06.038Z,11.90
2022-10-05T05:13:54.640Z,12.00
2022-10-05T05:16:34.642Z,11.60
2022-10-05T05:19:34.683Z,11.60
2022-10-05T05:22:08.646Z,11.40
2022-10-05T05:25:01.028Z,11.70
2022-10-05T05:27:47.689Z,12.00
2022-10-05T05:30:22.959Z,11.70
2022-10-05T05:33:18.949Z,12.10
2022-10-05T05:36:23.046Z,12.00
2022-10-05T05:39:16.314Z,11.90
2022-10-05T05:42:00.042Z,11.70
2022-10-05T05:44:31.764Z,11.80
2022-10-05T05:47:05.628Z,11.90
2022-10-05T05:49:50.870Z,12.00
2022-10-05T05:52:28.742Z,11.80
2022-10-05T05:55:02.667Z,11.90
2022-10-05T05:57:42.104Z,11.80
2022-10-05T06:00:22.721Z,11.80
2022-10-05T06:03:03.236Z,12.10
2022-10-05T06:05:37.035Z,12.50
2022-10-05T06:08:16.717Z,12.20
2022-10-05T06:10:52.016Z,12.50
2022-10-05T06:13:28.421Z,12.80
2022-10-05T06:16:02.587Z,12.50
2022-10-05T06:18:33.958Z,12.90
2022-10-05T06:21:07.833Z,13.00
2022-10-05T06:23:45.689Z,12.90
2022-10-05T06:26:32.790Z,13.20
2022-10-05T06:29:09.270Z,13.30
2022-10-05T06:32:03.583Z,13.10
2022-10-05T06:34:58.870Z,12.90
2022-10-05T06:37:48.484Z,13.40
2022-10-05T06:40:34.756Z,13.50
2022-10-05T06:43:41.448Z,13.80
2022-10-05T06:46:20.395Z,13.90
2022-10-05T06:49:18.954Z,13.30
2022-10-05T06:51:56.625Z,13.90
2022-10-05T06:54:43.649Z,14.10
2022-10-05T06:57:38.318Z,13.90
2022-10-05T07:00:18.234Z,14.10
2022-10-05T07:02:58.545Z,14.40
2022-10-05T07:05:57.775Z,13.80
2022-10-05T07:08:46.930Z,14.10
2022-10-05T07:11:33.824Z,14.30
2022-10-05T07:14:19.118Z,14.30
2022-10-05T07:17:09.621Z,13.90
2022-10-05T07:19:52.460Z,14.70
2022-10-05T07:22:55.553Z,14.10
2022-10-05T07:25:31.896Z,14.60
2022-10-05T07:28:07.984Z,14.10
2022-10-05T07:30:45.596Z,14.40
2022-10-05T07:33:19.779Z,14.50
2022-10-05T07:36:17.176Z,13.90
2022-10-05T07:38:55.665Z,14.20
2022-10-05T07:41:35.972Z,14.50
2022-10-05T07:44:14.490Z,14.70
2022-10-05T07:46:54.971Z,14.60
2022-10-05T07:49:35.589Z,15.00
2022-10-05T07:52:13.842Z,15.10
2022-10-05T07:54:56.986Z,15.00
2022-10-05T07:57:34.919Z,15.30
2022-10-05T08:00:07.065Z,15.40
2022-10-05T08:02:44.404Z,15.30
2022-10-05T08:05:21.811Z,15.10
2022-10-05T08:07:58.186Z,14.90
2022-10-05T08:10:37.945Z,15.10
2022-10-05T08:13:17.617Z,15.60
2022-10-05T08:15:53.822Z,15.70
2022-10-05T08:18:41.289Z,15.80
2022-10-05T08:21:12.796Z,15.90
2022-10-05T08:23:51.466Z,16.00
2022-10-05T08:26:29.946Z,16.40
2022-10-05T08:29:14.635Z,16.30
2022-10-05T08:31:48.655Z,16.10
2022-10-05T08:34:27.501Z,16.00
2022-10-05T08:37:04.882Z,15.90
2022-10-05T08:39:40.763Z,16.10
2022-10-05T08:42:51.617Z,16.60
2022-10-05T08:46:17.656Z,16.10
2022-10-05T08:49:35.443Z,16.60
2022-10-05T08:52:29.980Z,17.10
2022-10-05T08:55:34.773Z,17.00
2022-10-05T08:58:44.353Z,17.30
2022-10-05T09:01:23.886Z,17.30
2022-10-05T09:04:36.354Z,17.30
2022-10-05T09:07:15.378Z,17.20
2022-10-05T09:10:46.559Z,17.90
2022-10-05T09:14:07.639Z,17.70
2022-10-05T09:17:13.553Z,17.70
2022-10-05T09:20:23.487Z,17.40
2022-10-05T09:23:03.969Z,17.50
2022-10-05T09:25:54.185Z,17.40
2022-10-05T09:28:28.769Z,17.70
2022-10-05T09:31:29.758Z,17.40
2022-10-05T09:34:35.333Z,17.90
2022-10-05T09:37:54.487Z,17.90
2022-10-05T09:40:59.399Z,17.50
2022-10-05T09:44:04.144Z,17.60
2022-10-05T09:47:20.093Z,17.50
2022-10-05T09:50:32.109Z,17.60
2022-10-05T09:53:41.430Z,18.10
2022-10-05T09:56:34.705Z,17.60
2022-10-05T10:00:01.653Z,18.00
2022-10-05T10:03:12.677Z,18.40
2022-10-05T10:06:12.776Z,18.40
2022-10-05T10:09:02.908Z,18.50
2022-10-05T10:11:51.193Z,18.60
2022-10-05T10:15:04.410Z,19.10
2022-10-05T10:18:01.675Z,19.10
2022-10-05T10:20:52.979Z,18.50
2022-10-05T10:24:02.291Z,19.20
2022-10-05T10:27:27.511Z,19.50
2022-10-05T10:30:40.975Z,18.90
2022-10-05T10:34:16.812Z,19.00
2022-10-05T10:37:21.853Z,19.00
2022-10-05T10:40:20.171Z,19.10
2022-10-05T10:43:29.445Z,19.40
2022-10-05T10:46:12.891Z,20.00
2022-10-05T10:49:25.151Z,20.10
2022-10-05T10:52:18.755Z,19.90
2022-10-05T10:55:21.688Z,20.10
2022-10-05T11:01:28.100Z,20.20
2022-10-05T11:04:55.354Z,20.70
2022-10-05T11:07:59.081Z,20.80
2022-10-05T11:11:08.750Z,20.80
2022-10-05T11:14:34.731Z,21.20
2022-10-05T11:17:37.329Z,21.40
2022-10-05T11:20:37.922Z,22.90
2022-10-05T11:23:43.076Z,23.70
2022-10-05T11:26:32.973Z,24.00
2022-10-05T11:29:45.820Z,25.10
2022-10-05T11:33:01.193Z,24.30
2022-10-05T11:36:00.359Z,25.20
2022-10-05T11:39:15.209Z,24.50
2022-10-05T11:42:30.257Z,23.60
2022-10-05T11:45:23.132Z,22.90
2022-10-05T11:48:33.917Z,24.10
2022-10-05T11:51:43.072Z,25.20
2022-10-05T11:55:09.266Z,24.70
2022-10-05T11:57:41.958Z,23.10
2022-10-05T12:00:18.892Z,22.50
2022-10-05T12:03:28.451Z,21.70
2022-10-05T12:06:25.878Z,21.50
2022-10-05T12:09:14.231Z,20.70
2022-10-05T12:12:04.313Z,21.20
2022-10-05T12:14:50.368Z,21.60
2022-10-05T12:17:29.866Z,21.90
2022-10-05T12:20:03.073Z,22.00
2022-10-05T12:22:38.449Z,23.70
2022-10-05T12:25:25.571Z,25.60
2022-10-05T12:27:59.396Z,26.60
2022-10-05T12:30:48.148Z,27.00
2022-10-05T12:33:22.198Z,26.10
2022-10-05T12:35:55.680Z,27.50
2022-10-05T12:38:31.242Z,29.60
2022-10-05T12:41:12.891Z,31.10
2022-10-05T12:43:57.880Z,30.20
2022-10-05T12:46:37.628Z,31.00
2022-10-05T12:49:45.017Z,30.60
2022-10-05T12:52:33.030Z,30.40
2022-10-05T12:55:13.941Z,31.50
2022-10-05T12:57:59.407Z,30.40
2022-10-05T13:00:29.133Z,32.10
2022-10-05T13:03:04.921Z,34.00
2022-10-05T13:05:45.653Z,34.40
2022-10-05T13:08:25.509Z,34.10
2022-10-05T13:11:04.851Z,34.20
2022-10-05T13:13:48.904Z,29.10
2022-10-05T13:16:33.007Z,26.90
2022-10-05T13:19:17.407Z,26.50
2022-10-05T13:22:23.177Z,24.90
2022-10-05T13:25:08.858Z,24.10
2022-10-05T13:27:45.909Z,24.20
2022-10-05T13:30:19.816Z,24.30
2022-10-05T13:32:57.058Z,25.00
2022-10-05T13:35:45.882Z,27.10
2022-10-05T13:38:37.540Z,29.40
2022-10-05T13:41:18.614Z,31.20
2022-10-05T13:44:04.067Z,31.20
2022-10-05T13:46:42.693Z,33.50
2022-10-05T13:49:28.890Z,31.50
2022-10-05T13:52:08.389Z,30.60
2022-10-05T13:54:46.969Z,31.90
2022-10-05T13:57:34.437Z,32.60
2022-10-05T14:00:14.372Z,30.80
2022-10-05T14:02:48.318Z,28.50
2022-10-05T14:05:21.541Z,29.80
2022-10-05T14:07:53.708Z,30.30
2022-10-05T14:10:39.031Z,31.60
2022-10-05T14:13:27.547Z,31.20
2022-10-05T14:16:19.053Z,30.20
2022-10-05T14:18:59.871Z,29.40
2022-10-05T14:21:31.692Z,30.20
2022-10-05T14:24:42.313Z,30.90
2022-10-05T14:27:25.633Z,30.80
2022-10-05T14:30:00.672Z,30.80
2022-10-05T14:32:34.387Z,29.70
2022-10-05T14:35:16.960Z,29.60
2022-10-05T14:37:52.497Z,30.30
2022-10-05T14:40:36.950Z,29.70
2022-10-05T14:43:21.029Z,29.80
2022-10-05T14:45:58.286Z,30.20
2022-10-05T14:48:29.095Z,32.50
2022-10-05T14:51:03.503Z,31.30
2022-10-05T14:53:41.736Z,31.60
2022-10-05T14:56:42.362Z,30.00
2022-10-05T14:59:47.694Z,30.80
2022-10-05T15:02:52.434Z,28.60
2022-10-05T15:05:31.312Z,29.10
2022-10-05T15:08:15.752Z,31.10
2022-10-05T15:10:50.790Z,31.00
2022-10-05T15:13:22.878Z,30.20
2022-10-05T15:15:55.015Z,29.30
2022-10-05T15:18:37.260Z,28.90
2022-10-05T15:21:29.523Z,27.90
2022-10-05T15:24:05.813Z,27.60
2022-10-05T15:26:50.498Z,26.60
2022-10-05T15:29:52.515Z,27.50
2022-10-05T15:32:35.687Z,27.00
2022-10-05T15:35:37.957Z,27.00
2022-10-05T15:38:21.641Z,25.70
2022-10-05T15:41:10.381Z,25.70
2022-10-05T15:43:52.655Z,26.10
2022-10-05T15:46:34.211Z,26.20
2022-10-05T15:49:18.489Z,26.20
2022-10-05T15:52:01.584Z,26.60
2022-10-05T15:55:02.371Z,26.10
2022-10-05T15:57:45.259Z,26.00
2022-10-05T16:00:16.596Z,26.70
2022-10-05T16:02:56.459Z,26.70
2022-10-05T16:05:59.761Z,25.70
2022-10-05T16:09:01.428Z,23.00
2022-10-05T16:11:59.002Z,22.60
2022-10-05T16:14:35.951Z,22.70
2022-10-05T16:17:24.066Z,21.20
2022-10-05T16:20:23.858Z,20.80
2022-10-05T16:23:02.877Z,20.80
2022-10-05T16:25:44.740Z,19.80
2022-10-05T16:28:28.601Z,19.50
2022-10-05T16:31:03.788Z,19.20
2022-10-05T16:33:55.732Z,19.60
2022-10-05T16:36:45.705Z,19.10
2022-10-05T16:39:24.313Z,18.70
2022-10-05T16:42:05.719Z,18.90
2022-10-05T16:44:46.684Z,18.60
2022-10-05T16:47:41.048Z,18.10
2022-10-05T16:50:24.107Z,18.00
2022-10-05T16:53:01.382Z,17.80
2022-10-05T16:55:38.105Z,17.70
2022-10-05T16:58:17.818Z,18.00
2022-10-05T17:01:04.211Z,17.90
2022-10-05T17:04:00.080Z,17.60
2022-10-05T17:06:58.659Z,17.80
2022-10-05T17:09:59.320Z,17.60
2022-10-05T17:12:51.700Z,18.00
2022-10-05T17:15:35.763Z,17.90
2022-10-05T17:18:30.066Z,17.60
2022-10-05T17:21:07.882Z,17.70
2022-10-05T17:23:55.796Z,17.80
2022-10-05T17:27:02.850Z,17.80
2022-10-05T17:29:49.801Z,17.40
2022-10-05T17:32:39.520Z,17.40
2022-10-05T17:35:20.288Z,16.90
2022-10-05T17:38:20.230Z,16.80
2022-10-05T17:41:21.091Z,16.90
2022-10-05T17:44:26.077Z,16.80
2022-10-05T17:46:59.871Z,16.50
2022-10-05T17:50:09.719Z,16.80
2022-10-05T17:52:57.758Z,16.50
2022-10-05T17:56:04.083Z,16.70
2022-10-05T17:59:06.792Z,16.60
2022-10-05T18:01:37.976Z,16.30
2022-10-05T18:04:42.100Z,16.40
2022-10-05T18:07:24.676Z,16.80
2022-10-05T18:10:17.087Z,16.30
2022-10-05T18:12:51.545Z,16.60
2022-10-05T18:15:48.436Z,16.20
2022-10-05T18:18:56.430Z,15.90
2022-10-05T18:21:35.747Z,15.80
2022-10-05T18:24:40.024Z,15.90
2022-10-05T18:27:42.001Z,16.00
2022-10-05T18:30:22.745Z,16.20
2022-10-05T18:33:35.365Z,16.10
2022-10-05T18:36:51.329Z,15.80
2022-10-05T18:39:42.307Z,15.90
2022-10-05T18:42:23.035Z,15.80
2022-10-05T18:44:58.169Z,15.80
2022-10-05T18:47:41.937Z,16.10
2022-10-05T18:50:25.598Z,16.10
2022-10-05T18:53:16.863Z,15.70
2022-10-05T18:55:54.037Z,15.80
2022-10-05T18:58:29.624Z,15.90
2022-10-05T19:01:41.106Z,15.60
2022-10-05T19:04:25.474Z,15.60
2022-10-05T19:07:07.450Z,15.60
2022-10-05T19:10:03.521Z,15.70
2022-10-05T19:12:49.408Z,15.60
2022-10-05T19:15:28.966Z,15.80
2022-10-05T19:18:30.939Z,15.70
2022-10-05T19:21:14.792Z,15.50
2022-10-05T19:24:19.253Z,15.70
2022-10-05T19:27:09.074Z,15.40
2022-10-05T19:29:54.245Z,15.70
2022-10-05T19:32:36.788Z,15.60
2022-10-05T19:35:22.895Z,15.50
2022-10-05T19:38:09.643Z,15.60
2022-10-05T19:40:53.845Z,15.60
2022-10-05T19:44:07.257Z,15.50
2022-10-05T19:46:59.741Z,15.70
2022-10-05T19:49:42.270Z,15.70
2022-10-05T19:52:16.263Z,15.70
2022-10-05T19:54:44.324Z,15.70
2022-10-05T19:57:18.006Z,15.60
2022-10-05T19:59:49.060Z,15.70
2022-10-05T20:02:18.096Z,15.80
2022-10-05T20:04:49.393Z,15.60
2022-10-05T20:07:20.697Z,15.60
2022-10-05T20:09:56.710Z,15.70
2022-10-05T20:12:51.681Z,15.70
2022-10-05T20:15:41.184Z,15.60
2022-10-05T20:19:05.871Z,15.70
2022-10-05T20:21:49.501Z,15.70
2022-10-05T20:24:20.259Z,15.80
2022-10-05T20:27:05.158Z,15.80
2022-10-05T20:29:36.545Z,15.80
2022-10-05T20:32:09.835Z,15.70
2022-10-05T20:34:41.262Z,15.80
2022-10-05T20:37:10.479Z,15.60
2022-10-05T20:39:38.724Z,15.50
2022-10-05T20:42:08.306Z,15.70
2022-10-05T20:44:37.392Z,15.70
2022-10-05T20:47:08.637Z,15.60
2022-10-05T20:49:38.106Z,15.60
2022-10-05T20:52:09.538Z,15.60
2022-10-05T20:54:38.985Z,15.60
2022-10-05T20:57:08.255Z,15.60
2022-10-05T20:59:37.695Z,15.60
