createdAt,value
2023-03-29T00:00:45.363Z,8.94
2023-03-29T00:03:14.846Z,9.05
2023-03-29T00:05:44.931Z,9.03
2023-03-29T00:08:14.690Z,8.93
2023-03-29T00:10:43.408Z,9.42
2023-03-29T00:13:11.889Z,8.93
2023-03-29T00:15:40.287Z,8.89
2023-03-29T00:18:10.536Z,8.74
2023-03-29T00:20:39.324Z,9.00
2023-03-29T00:23:07.710Z,8.92
2023-03-29T00:25:36.118Z,9.08
2023-03-29T00:28:04.811Z,9.21
2023-03-29T00:30:33.731Z,8.65
2023-03-29T00:33:02.236Z,8.93
2023-03-29T00:35:32.145Z,8.84
2023-03-29T00:38:00.526Z,9.46
2023-03-29T00:40:28.975Z,9.02
2023-03-29T00:42:58.214Z,8.82
2023-03-29T00:45:30.503Z,9.30
2023-03-29T00:48:02.659Z,9.50
2023-03-29T00:50:38.113Z,9.22
2023-03-29T00:53:12.569Z,9.34
2023-03-29T00:55:46.226Z,9.67
2023-03-29T00:58:19.828Z,9.34
2023-03-29T01:00:55.634Z,9.75
2023-03-29T01:03:30.299Z,9.41
2023-03-29T01:06:06.248Z,9.25
2023-03-29T01:08:41.950Z,9.59
2023-03-29T01:11:15.986Z,9.18
2023-03-29T01:13:50.615Z,9.39
2023-03-29T01:16:22.358Z,9.71
2023-03-29T01:18:52.280Z,9.70
2023-03-29T01:21:32.442Z,9.64
2023-03-29T01:24:29.286Z,9.84
2023-03-29T01:27:06.883Z,10.21
2023-03-29T01:29:40.433Z,9.75
2023-03-29T01:32:13.208Z,9.83
2023-03-29T01:34:47.727Z,10.23
2023-03-29T01:37:24.716Z,9.56
2023-03-29T01:39:54.070Z,9.61
2023-03-29T01:42:37.835Z,10.30
2023-03-29T01:45:21.389Z,9.97
2023-03-29T01:47:58.651Z,10.43
2023-03-29T01:50:40.316Z,10.17
2023-03-29T01:53:15.288Z,10.10
2023-03-29T01:55:51.624Z,10.29
2023-03-29T01:58:23.066Z,10.51
2023-03-29T02:00:55.393Z,10.67
2023-03-29T02:03:30.932Z,10.60
2023-03-29T02:06:00.415Z,9.98
2023-03-29T02:08:30.966Z,10.17
2023-03-29T02:10:59.862Z,10.49
2023-03-29T02:13:29.525Z,10.95
2023-03-29T02:16:03.131Z,10.64
2023-03-29T02:18:31.819Z,9.91
2023-03-29T02:21:01.007Z,9.89
2023-03-29T02:23:35.006Z,10.56
2023-03-29T02:26:06.740Z,10.31
2023-03-29T02:28:35.162Z,10.35
2023-03-29T02:31:14.818Z,10.18
2023-03-29T02:33:51.675Z,10.08
2023-03-29T02:36:24.707Z,10.51
2023-03-29T02:38:54.397Z,10.49
2023-03-29T02:41:25.648Z,10.07
2023-03-29T02:43:56.053Z,10.73
2023-03-29T02:46:26.658Z,10.17
2023-03-29T02:48:57.760Z,10.14
2023-03-29T02:51:30.629Z,10.51
2023-03-29T02:54:04.329Z,9.96
2023-03-29T02:56:43.386Z,10.77
2023-03-29T02:59:12.480Z,10.55
2023-03-29T03:01:44.184Z,10.76
2023-03-29T03:04:13.632Z,10.60
2023-03-29T03:06:42.877Z,10.27
2023-03-29T03:09:11.407Z,10.31
2023-03-29T03:11:39.737Z,10.77
2023-03-29T03:14:08.290Z,10.31
2023-03-29T03:16:37.387Z,10.51
2023-03-29T03:19:08.249Z,10.46
2023-03-29T03:21:37.812Z,10.51
2023-03-29T03:24:07.807Z,10.69
2023-03-29T03:26:38.160Z,10.60
2023-03-29T03:29:06.760Z,10.17
2023-03-29T03:31:35.180Z,10.28
2023-03-29T03:34:03.681Z,10.13
2023-03-29T03:36:34.647Z,10.12
2023-03-29T03:39:05.758Z,10.34
2023-03-29T03:41:34.652Z,10.55
2023-03-29T03:44:02.965Z,10.98
2023-03-29T03:46:31.525Z,10.61
2023-03-29T03:48:59.789Z,10.56
2023-03-29T03:51:28.283Z,10.59
2023-03-29T03:53:58.808Z,10.21
2023-03-29T03:56:29.891Z,10.67
2023-03-29T03:58:58.276Z,10.33
2023-03-29T04:01:27.359Z,10.61
2023-03-29T04:03:55.837Z,10.48
2023-03-29T04:06:24.369Z,10.91
2023-03-29T04:08:53.750Z,11.00
2023-03-29T04:11:23.902Z,10.58
2023-03-29T04:13:52.412Z,10.94
2023-03-29T04:16:21.380Z,10.87
2023-03-29T04:18:50.194Z,10.94
2023-03-29T04:21:21.114Z,10.94
2023-03-29T04:23:50.047Z,10.71
2023-03-29T04:26:19.614Z,10.95
2023-03-29T04:28:49.822Z,11.25
2023-03-29T04:31:19.379Z,10.90
2023-03-29T04:33:47.938Z,10.43
2023-03-29T04:36:16.979Z,10.97
2023-03-29T04:38:47.814Z,11.34
2023-03-29T04:41:16.748Z,11.17
2023-03-29T04:43:46.852Z,11.16
2023-03-29T04:46:17.308Z,11.07
2023-03-29T04:48:45.956Z,10.91
2023-03-29T04:51:14.470Z,10.93
2023-03-29T04:53:43.493Z,10.92
2023-03-29T04:56:12.149Z,11.01
2023-03-29T04:58:44.348Z,10.70
2023-03-29T05:01:13.579Z,10.87
2023-03-29T05:03:43.781Z,11.05
2023-03-29T05:06:12.910Z,11.11
2023-03-29T05:08:42.656Z,11.14
2023-03-29T05:11:13.898Z,11.27
2023-03-29T05:13:42.783Z,11.22
2023-03-29T05:16:12.405Z,11.34
2023-03-29T05:18:42.790Z,11.15
2023-03-29T05:21:11.919Z,11.48
2023-03-29T05:26:37.311Z,11.43
2023-03-29T05:29:06.053Z,11.54
2023-03-29T05:31:34.892Z,11.47
2023-03-29T05:34:06.158Z,11.41
2023-03-29T05:36:35.674Z,11.33
2023-03-29T05:39:07.155Z,11.30
2023-03-29T05:41:49.866Z,11.44
2023-03-29T05:44:18.455Z,11.71
2023-03-29T05:46:47.125Z,11.34
2023-03-29T05:49:17.256Z,11.48
2023-03-29T05:51:46.587Z,11.18
2023-03-29T05:54:15.158Z,11.54
2023-03-29T05:56:43.929Z,11.54
2023-03-29T05:59:14.019Z,11.71
2023-03-29T06:01:42.819Z,12.01
2023-03-29T06:04:12.652Z,11.60
2023-03-29T06:06:44.590Z,11.74
2023-03-29T06:09:13.722Z,11.73
2023-03-29T06:11:42.458Z,11.92
2023-03-29T06:14:13.705Z,11.52
2023-03-29T06:16:43.408Z,11.50
2023-03-29T06:26:51.854Z,11.62
2023-03-29T06:32:43.844Z,11.91
2023-03-29T06:38:29.414Z,12.17
2023-03-29T06:44:15.903Z,12.68
2023-03-29T06:47:43.821Z,12.11
2023-03-29T07:28:25.732Z,13.48
2023-03-29T07:31:11.062Z,13.33
2023-03-29T07:36:28.880Z,13.64
2023-03-29T07:40:01.648Z,13.78
2023-03-29T07:45:41.583Z,13.75
2023-03-29T07:54:08.615Z,13.59
2023-03-29T08:00:29.447Z,13.48
2023-03-29T08:03:01.916Z,13.42
2023-03-29T08:05:55.870Z,14.01
2023-03-29T08:11:10.000Z,14.01
2023-03-29T08:13:41.253Z,14.32
2023-03-29T08:25:41.073Z,14.16
2023-03-29T08:33:55.521Z,14.50
2023-03-29T08:36:48.816Z,14.26
2023-03-29T08:39:19.711Z,14.21
2023-03-29T08:42:08.724Z,14.79
2023-03-29T08:45:18.059Z,14.47
2023-03-29T08:47:56.712Z,14.44
2023-03-29T08:50:37.922Z,14.73
2023-03-29T08:54:08.543Z,14.97
2023-03-29T09:02:48.480Z,15.44
2023-03-29T09:05:35.950Z,14.82
2023-03-29T09:08:07.224Z,15.43
2023-03-29T09:10:57.708Z,15.58
2023-03-29T09:13:55.801Z,15.51
2023-03-29T09:19:29.717Z,16.23
2023-03-29T09:22:21.791Z,16.35
2023-03-29T09:25:12.156Z,15.81
2023-03-29T09:28:01.755Z,15.61
2023-03-29T09:30:43.310Z,16.08
2023-03-29T09:33:20.098Z,15.97
2023-03-29T09:36:02.771Z,16.05
2023-03-29T09:38:33.254Z,16.20
2023-03-29T09:41:15.950Z,15.61
2023-03-29T09:44:02.711Z,16.35
2023-03-29T09:46:42.929Z,16.38
2023-03-29T09:49:27.871Z,16.92
2023-03-29T09:55:00.367Z,17.11
2023-03-29T09:57:53.343Z,17.19
2023-03-29T10:03:11.229Z,17.52
2023-03-29T10:08:28.644Z,17.49
2023-03-29T10:11:09.090Z,17.65
2023-03-29T10:13:51.134Z,17.59
2023-03-29T10:19:30.803Z,18.00
2023-03-29T10:22:03.735Z,18.39
2023-03-29T10:24:36.504Z,17.66
2023-03-29T10:27:21.620Z,17.75
2023-03-29T10:29:51.595Z,18.15
2023-03-29T10:32:33.962Z,17.99
2023-03-29T10:35:40.640Z,17.68
2023-03-29T10:38:27.861Z,18.13
2023-03-29T10:41:17.524Z,17.55
2023-03-29T10:43:51.881Z,18.08
2023-03-29T10:46:24.934Z,18.26
2023-03-29T10:48:59.071Z,18.79
2023-03-29T10:51:31.420Z,17.16
2023-03-29T10:54:01.839Z,18.34
2023-03-29T10:56:45.088Z,18.35
2023-03-29T10:59:30.970Z,17.97
2023-03-29T11:02:39.967Z,18.53
2023-03-29T11:05:29.553Z,18.38
2023-03-29T11:08:29.688Z,18.18
2023-03-29T11:11:19.690Z,17.00
2023-03-29T11:14:00.033Z,16.92
2023-03-29T11:16:37.541Z,17.81
2023-03-29T11:19:37.764Z,17.76
2023-03-29T11:22:17.772Z,17.59
2023-03-29T11:25:12.060Z,18.65
2023-03-29T11:27:47.845Z,18.50
2023-03-29T11:30:25.113Z,18.65
2023-03-29T11:33:06.724Z,19.11
2023-03-29T11:35:52.781Z,18.31
2023-03-29T11:38:32.595Z,19.19
2023-03-29T11:41:15.739Z,18.90
2023-03-29T11:43:55.303Z,19.71
2023-03-29T11:46:30.085Z,19.39
2023-03-29T11:49:08.446Z,19.28
2023-03-29T11:51:42.807Z,19.34
2023-03-29T11:54:20.234Z,19.39
2023-03-29T11:56:57.345Z,18.77
2023-03-29T11:59:34.499Z,19.26
2023-03-29T12:02:15.013Z,19.37
2023-03-29T12:04:50.189Z,19.66
2023-03-29T12:07:26.713Z,19.33
2023-03-29T12:10:02.015Z,18.29
2023-03-29T12:12:47.554Z,19.09
2023-03-29T12:15:21.696Z,18.73
2023-03-29T12:18:03.162Z,18.90
2023-03-29T12:20:36.496Z,19.34
2023-03-29T12:23:08.146Z,19.55
2023-03-29T12:26:00.269Z,18.32
2023-03-29T12:29:07.252Z,18.20
2023-03-29T12:31:44.540Z,17.72
2023-03-29T12:34:31.377Z,17.97
2023-03-29T12:37:26.716Z,18.36
2023-03-29T12:40:02.598Z,18.06
2023-03-29T12:42:56.184Z,18.29
2023-03-29T12:45:35.101Z,18.16
2023-03-29T12:48:04.528Z,17.92
2023-03-29T12:50:37.813Z,18.08
2023-03-29T12:53:21.076Z,17.88
2023-03-29T12:56:08.925Z,17.03
2023-03-29T12:58:57.477Z,17.00
2023-03-29T13:01:32.371Z,17.11
2023-03-29T13:04:23.760Z,17.22
2023-03-29T13:07:07.016Z,16.72
2023-03-29T13:09:51.681Z,17.05
2023-03-29T13:12:28.868Z,17.49
2023-03-29T13:15:02.478Z,17.46
2023-03-29T13:18:12.349Z,17.00
2023-03-29T13:21:06.042Z,17.23
2023-03-29T13:23:49.217Z,17.16
2023-03-29T13:27:11.208Z,16.68
2023-03-29T13:30:13.279Z,16.76
2023-03-29T13:33:14.150Z,17.03
2023-03-29T13:36:04.437Z,16.85
2023-03-29T13:38:47.531Z,17.31
2023-03-29T13:41:50.943Z,16.78
2023-03-29T13:47:43.210Z,16.31
2023-03-29T13:50:34.735Z,16.32
2023-03-29T13:53:39.326Z,17.08
2023-03-29T13:56:32.576Z,17.06
2023-03-29T13:59:32.806Z,16.89
2023-03-29T14:02:08.711Z,16.60
2023-03-29T14:04:43.732Z,16.60
2023-03-29T14:07:18.822Z,16.82
2023-03-29T14:15:45.914Z,17.46
2023-03-29T14:18:33.261Z,17.75
2023-03-29T14:21:04.276Z,17.79
2023-03-29T14:32:41.676Z,17.83
2023-03-29T14:38:16.702Z,17.19
2023-03-29T14:40:56.937Z,17.38
2023-03-29T14:43:31.268Z,17.71
2023-03-29T14:46:20.260Z,17.07
2023-03-29T14:49:11.023Z,16.99
2023-03-29T14:51:54.951Z,17.25
2023-03-29T14:54:36.397Z,17.33
2023-03-29T14:57:14.712Z,17.41
2023-03-29T15:02:37.877Z,17.81
2023-03-29T15:05:23.147Z,17.87
2023-03-29T15:10:48.234Z,17.77
2023-03-29T15:16:24.397Z,17.83
2023-03-29T15:21:37.550Z,17.52
2023-03-29T15:30:06.140Z,17.19
2023-03-29T15:32:40.871Z,16.74
2023-03-29T15:35:24.932Z,17.01
2023-03-29T15:40:43.688Z,16.88
2023-03-29T15:43:20.091Z,17.03
2023-03-29T15:48:53.912Z,16.87
2023-03-29T15:51:22.947Z,16.70
2023-03-29T15:56:50.286Z,16.61
2023-03-29T15:59:21.329Z,16.94
2023-03-29T16:02:03.140Z,16.91
2023-03-29T16:04:46.513Z,17.13
2023-03-29T16:07:19.218Z,17.72
2023-03-29T16:09:48.386Z,17.00
2023-03-29T16:12:18.606Z,16.83
2023-03-29T16:14:47.666Z,17.02
2023-03-29T16:17:17.213Z,16.52
2023-03-29T16:19:47.954Z,16.97
2023-03-29T16:22:19.809Z,16.98
2023-03-29T16:24:50.973Z,17.21
2023-03-29T16:27:22.753Z,17.50
2023-03-29T16:30:00.519Z,17.11
2023-03-29T16:32:33.151Z,16.64
2023-03-29T16:35:06.562Z,16.86
2023-03-29T16:37:36.694Z,16.95
2023-03-29T16:40:09.516Z,16.97
2023-03-29T16:42:38.666Z,16.83
2023-03-29T16:45:13.432Z,16.98
2023-03-29T16:47:45.498Z,17.51
2023-03-29T16:50:19.129Z,17.91
2023-03-29T16:52:51.850Z,17.36
2023-03-29T16:55:20.860Z,16.83
2023-03-29T16:57:51.292Z,16.62
2023-03-29T17:00:26.384Z,17.22
2023-03-29T17:02:56.272Z,17.31
2023-03-29T17:05:28.503Z,17.36
2023-03-29T17:07:58.017Z,17.37
2023-03-29T17:10:28.588Z,17.00
2023-03-29T17:12:58.205Z,17.12
2023-03-29T17:15:27.974Z,17.49
2023-03-29T17:17:57.779Z,17.40
2023-03-29T17:20:32.117Z,17.68
2023-03-29T17:23:04.920Z,17.14
2023-03-29T17:25:33.744Z,17.83
2023-03-29T17:28:02.710Z,16.83
2023-03-29T17:30:32.205Z,17.74
2023-03-29T17:33:02.325Z,17.51
2023-03-29T17:35:34.417Z,17.01
2023-03-29T17:38:04.656Z,17.50
2023-03-29T17:40:37.541Z,17.34
2023-03-29T17:43:08.801Z,17.15
2023-03-29T17:45:38.193Z,17.10
2023-03-29T17:48:08.301Z,17.16
2023-03-29T17:50:40.642Z,17.40
2023-03-29T17:53:10.479Z,17.45
2023-03-29T17:55:45.393Z,16.78
2023-03-29T17:58:14.265Z,17.04
2023-03-29T18:00:44.487Z,17.00
2023-03-29T18:03:14.887Z,16.91
2023-03-29T18:05:47.536Z,17.30
2023-03-29T18:08:19.383Z,17.57
2023-03-29T18:10:49.306Z,17.08
2023-03-29T18:13:24.499Z,17.00
2023-03-29T18:16:01.034Z,16.82
2023-03-29T18:18:30.624Z,16.46
2023-03-29T18:21:02.047Z,16.65
2023-03-29T18:23:36.270Z,16.87
2023-03-29T18:26:09.561Z,16.89
2023-03-29T18:28:39.444Z,17.22
2023-03-29T18:31:09.687Z,16.77
2023-03-29T18:33:41.042Z,16.66
2023-03-29T18:36:43.010Z,16.70
2023-03-29T18:39:16.057Z,16.94
2023-03-29T18:41:45.161Z,16.45
2023-03-29T18:44:17.469Z,16.78
2023-03-29T18:46:50.728Z,16.64
2023-03-29T18:49:19.727Z,16.85
2023-03-29T18:51:51.005Z,16.76
2023-03-29T18:54:27.441Z,16.45
2023-03-29T18:56:58.679Z,16.75
2023-03-29T18:59:30.571Z,16.53
2023-03-29T19:02:00.347Z,17.12
2023-03-29T19:04:30.572Z,16.44
2023-03-29T19:07:05.851Z,16.89
2023-03-29T19:09:36.002Z,16.20
2023-03-29T19:12:06.802Z,16.43
2023-03-29T19:14:36.148Z,16.73
2023-03-29T19:17:07.670Z,15.92
2023-03-29T19:19:38.073Z,16.36
2023-03-29T19:22:13.997Z,16.36
2023-03-29T19:24:43.415Z,16.18
2023-03-29T19:27:13.631Z,16.68
2023-03-29T19:29:42.531Z,16.60
2023-03-29T19:32:11.441Z,16.31
2023-03-29T19:34:40.739Z,15.90
2023-03-29T19:37:11.151Z,16.21
2023-03-29T19:39:43.801Z,16.30
2023-03-29T19:42:14.065Z,16.15
2023-03-29T19:44:42.755Z,16.27
2023-03-29T19:47:12.095Z,16.28
2023-03-29T19:49:41.756Z,16.11
2023-03-29T19:52:12.582Z,16.26
2023-03-29T19:54:43.052Z,16.19
2023-03-29T19:57:15.377Z,16.02
2023-03-29T19:59:47.788Z,15.87
2023-03-29T20:02:17.330Z,16.38
2023-03-29T20:04:46.363Z,15.96
2023-03-29T20:07:16.913Z,16.18
2023-03-29T20:09:46.019Z,15.88
2023-03-29T20:12:17.281Z,16.21
2023-03-29T20:14:47.197Z,15.93
2023-03-29T20:17:15.980Z,16.26
2023-03-29T20:19:45.612Z,16.12
2023-03-29T20:22:16.439Z,16.12
2023-03-29T20:24:46.531Z,16.08
2023-03-29T20:27:16.362Z,15.81
2023-03-29T20:29:46.059Z,15.89
2023-03-29T20:32:19.992Z,16.20
2023-03-29T20:34:48.519Z,16.08
2023-03-29T20:37:18.897Z,16.25
2023-03-29T20:39:49.515Z,15.86
2023-03-29T20:42:18.633Z,16.35
2023-03-29T20:44:52.688Z,15.73
2023-03-29T20:47:22.937Z,16.21
2023-03-29T20:49:54.604Z,15.97
2023-03-29T20:52:25.909Z,16.02
2023-03-29T20:54:54.704Z,16.08
2023-03-29T20:57:24.771Z,16.08
2023-03-29T20:59:54.393Z,15.82
2023-03-29T21:02:24.487Z,16.01
2023-03-29T21:05:00.337Z,15.76
2023-03-29T21:07:30.917Z,16.42
2023-03-29T21:10:01.486Z,16.36
2023-03-29T21:12:31.102Z,16.29
2023-03-29T21:15:02.446Z,16.32
2023-03-29T21:17:31.453Z,16.21
2023-03-29T21:20:00.590Z,16.18
2023-03-29T21:22:32.536Z,15.86
2023-03-29T21:25:03.052Z,16.30
2023-03-29T21:27:31.498Z,16.58
2023-03-29T21:30:01.695Z,16.28
2023-03-29T21:32:31.532Z,16.56
2023-03-29T21:35:00.326Z,15.95
2023-03-29T21:37:31.160Z,16.02
2023-03-29T21:40:01.032Z,15.94
2023-03-29T21:42:29.706Z,16.14
2023-03-29T21:44:58.126Z,16.22
2023-03-29T21:47:28.084Z,16.29
2023-03-29T21:49:57.636Z,15.77
2023-03-29T21:52:26.815Z,15.69
2023-03-29T21:55:04.732Z,16.08
2023-03-29T21:57:33.591Z,16.00
2023-03-29T22:00:02.498Z,16.11
2023-03-29T22:02:31.250Z,15.84
2023-03-29T22:05:00.149Z,15.58
2023-03-29T22:07:29.973Z,16.05
2023-03-29T22:10:04.424Z,16.00
2023-03-29T22:12:34.536Z,15.47
2023-03-29T22:15:06.011Z,15.87
2023-03-29T22:17:36.107Z,15.92
2023-03-29T22:20:12.875Z,16.37
2023-03-29T22:22:45.850Z,16.05
2023-03-29T22:25:16.679Z,16.13
2023-03-29T22:27:46.412Z,16.37
2023-03-29T22:30:17.447Z,16.13
2023-03-29T22:32:45.926Z,16.52
2023-03-29T22:35:14.802Z,16.75
2023-03-29T22:37:45.587Z,16.50
2023-03-29T22:40:18.120Z,15.99
2023-03-29T22:42:47.328Z,16.34
2023-03-29T22:45:16.533Z,16.60
2023-03-29T22:47:46.873Z,16.35
2023-03-29T22:50:18.528Z,16.60
2023-03-29T22:52:46.952Z,16.80
2023-03-29T22:55:21.375Z,16.49
2023-03-29T22:57:49.960Z,16.38
2023-03-29T23:00:24.201Z,16.41
2023-03-29T23:02:52.800Z,16.55
2023-03-29T23:05:22.966Z,16.44
2023-03-29T23:07:51.994Z,16.53
2023-03-29T23:10:22.722Z,16.63
2023-03-29T23:12:51.479Z,16.92
2023-03-29T23:15:22.817Z,17.00
2023-03-29T23:17:52.691Z,16.71
2023-03-29T23:20:21.060Z,16.46
2023-03-29T23:22:50.040Z,16.82
2023-03-29T23:25:18.753Z,16.78
2023-03-29T23:27:49.235Z,16.81
2023-03-29T23:30:21.667Z,16.97
2023-03-29T23:32:52.547Z,17.46
2023-03-29T23:35:23.042Z,16.98
2023-03-29T23:38:00.858Z,17.10
2023-03-29T23:40:29.504Z,17.11
2023-03-29T23:43:01.526Z,16.79
2023-03-29T23:45:32.280Z,17.15
2023-03-29T23:48:01.334Z,17.17
2023-03-29T23:50:31.276Z,17.37
2023-03-29T23:53:00.889Z,17.49
2023-03-29T23:55:29.326Z,17.41
2023-03-29T23:58:00.160Z,17.53
