createdAt,value
2023-01-18T00:02:34.568Z,22.60
2023-01-18T00:05:41.211Z,23.80
2023-01-18T00:08:43.491Z,23.50
2023-01-18T00:11:47.439Z,22.80
2023-01-18T00:14:49.672Z,22.30
2023-01-18T00:17:51.865Z,22.00
2023-01-18T00:20:54.183Z,20.80
2023-01-18T00:23:58.938Z,21.40
2023-01-18T00:27:01.289Z,20.80
2023-01-18T00:30:07.864Z,20.80
2023-01-18T00:33:10.174Z,20.70
2023-01-18T00:36:13.256Z,20.50
2023-01-18T00:39:15.943Z,20.40
2023-01-18T00:42:36.428Z,20.40
2023-01-18T00:45:41.010Z,20.30
2023-01-18T00:48:44.271Z,20.60
2023-01-18T00:51:46.595Z,20.50
2023-01-18T00:54:48.581Z,20.50
2023-01-18T00:57:51.007Z,21.10
2023-01-18T01:00:53.530Z,21.70
2023-01-18T01:04:14.369Z,21.70
2023-01-18T01:07:16.346Z,21.80
2023-01-18T01:10:18.792Z,21.50
2023-01-18T01:13:40.685Z,21.60
2023-01-18T01:17:01.672Z,21.20
2023-01-18T01:20:22.467Z,21.50
2023-01-18T01:23:43.887Z,21.70
2023-01-18T01:26:45.843Z,21.80
2023-01-18T01:29:48.312Z,21.50
2023-01-18T01:32:50.566Z,21.20
2023-01-18T01:36:02.235Z,21.40
2023-01-18T01:39:04.740Z,21.70
2023-01-18T01:42:09.758Z,21.40
2023-01-18T01:45:11.779Z,21.80
2023-01-18T01:48:14.036Z,21.70
2023-01-18T01:51:19.654Z,21.40
2023-01-18T01:54:32.453Z,20.80
2023-01-18T01:57:39.417Z,21.00
2023-01-18T02:00:42.137Z,20.60
2023-01-18T02:03:44.217Z,20.50
2023-01-18T02:06:46.436Z,21.50
2023-01-18T02:09:50.438Z,22.00
2023-01-18T02:12:54.737Z,22.20
2023-01-18T02:16:14.614Z,22.50
2023-01-18T02:19:55.247Z,22.60
2023-01-18T02:23:18.557Z,22.40
2023-01-18T02:26:58.291Z,22.40
2023-01-18T02:30:12.739Z,22.50
2023-01-18T02:33:47.061Z,22.50
2023-01-18T02:37:07.174Z,22.60
2023-01-18T02:40:21.935Z,22.50
2023-01-18T02:43:43.600Z,22.70
2023-01-18T02:46:46.441Z,22.90
2023-01-18T02:49:48.394Z,22.50
2023-01-18T02:52:52.077Z,22.30
2023-01-18T02:56:23.111Z,22.00
2023-01-18T02:59:34.692Z,21.70
2023-01-18T03:02:38.964Z,21.10
2023-01-18T03:05:43.653Z,21.00
2023-01-18T03:08:58.071Z,21.20
2023-01-18T03:12:23.733Z,21.20
2023-01-18T03:15:34.319Z,21.50
2023-01-18T03:19:03.027Z,21.40
2023-01-18T03:22:05.550Z,20.90
2023-01-18T03:25:11.302Z,21.60
2023-01-18T03:28:41.147Z,21.40
2023-01-18T03:32:04.088Z,20.60
2023-01-18T03:35:10.584Z,20.60
2023-01-18T03:38:13.782Z,20.70
2023-01-18T03:41:17.472Z,20.40
2023-01-18T03:44:29.392Z,21.80
2023-01-18T03:47:31.955Z,22.10
2023-01-18T03:50:56.206Z,22.20
2023-01-18T03:54:17.869Z,22.30
2023-01-18T03:57:53.963Z,22.80
2023-01-18T04:00:56.073Z,22.50
2023-01-18T04:03:58.422Z,22.60
2023-01-18T04:07:00.470Z,22.60
2023-01-18T04:10:03.068Z,22.70
2023-01-18T04:13:05.071Z,22.40
2023-01-18T04:16:07.600Z,22.20
2023-01-18T04:19:10.819Z,22.20
2023-01-18T04:22:13.966Z,21.90
2023-01-18T04:25:15.955Z,21.80
2023-01-18T04:28:25.473Z,21.90
2023-01-18T04:31:27.574Z,21.80
2023-01-18T04:34:29.870Z,21.80
2023-01-18T04:37:37.033Z,21.30
2023-01-18T04:40:39.348Z,21.50
2023-01-18T04:43:41.340Z,21.60
2023-01-18T04:46:44.018Z,21.70
2023-01-18T04:49:46.067Z,22.20
2023-01-18T04:52:48.319Z,22.70
2023-01-18T04:55:50.363Z,23.90
2023-01-18T04:58:54.349Z,23.90
2023-01-18T05:01:56.320Z,24.00
2023-01-18T05:05:00.082Z,24.20
2023-01-18T05:08:02.252Z,24.10
2023-01-18T05:11:06.433Z,23.70
2023-01-18T05:14:09.006Z,23.20
2023-01-18T05:17:11.299Z,23.30
2023-01-18T05:20:13.720Z,22.90
2023-01-18T05:23:16.103Z,22.90
2023-01-18T05:26:20.974Z,22.90
2023-01-18T05:29:23.715Z,22.80
2023-01-18T05:32:25.899Z,23.00
2023-01-18T05:35:28.709Z,23.80
2023-01-18T05:38:30.883Z,23.70
2023-01-18T05:41:33.162Z,23.40
2023-01-18T05:44:35.380Z,23.30
2023-01-18T05:47:37.934Z,23.20
2023-01-18T05:50:40.918Z,22.90
2023-01-18T05:53:43.223Z,22.90
2023-01-18T05:56:45.262Z,22.70
2023-01-18T05:59:47.522Z,22.50
2023-01-18T06:02:49.504Z,22.40
2023-01-18T06:05:52.649Z,22.40
2023-01-18T06:08:55.239Z,22.30
2023-01-18T06:11:57.518Z,22.30
2023-01-18T06:15:00.499Z,22.40
2023-01-18T06:18:03.086Z,22.60
2023-01-18T06:21:08.130Z,22.70
2023-01-18T06:24:10.720Z,23.00
2023-01-18T06:27:12.681Z,23.10
2023-01-18T06:30:15.707Z,23.30
2023-01-18T06:33:17.814Z,23.30
2023-01-18T06:36:20.096Z,23.60
2023-01-18T06:39:22.125Z,23.50
2023-01-18T06:42:24.464Z,23.70
2023-01-18T06:45:26.835Z,23.60
2023-01-18T06:48:29.866Z,23.60
2023-01-18T06:51:31.898Z,23.90
2023-01-18T06:54:34.270Z,24.40
2023-01-18T06:57:36.267Z,24.50
2023-01-18T07:00:38.846Z,24.60
2023-01-18T07:03:40.863Z,25.00
2023-01-18T07:06:43.264Z,25.00
2023-01-18T07:09:45.287Z,25.10
2023-01-18T07:12:48.913Z,24.80
2023-01-18T07:15:58.000Z,24.60
2023-01-18T07:19:01.869Z,24.90
2023-01-18T07:22:03.898Z,25.60
2023-01-18T07:25:06.651Z,26.30
2023-01-18T07:28:09.193Z,26.10
2023-01-18T07:31:11.534Z,26.30
2023-01-18T07:34:13.824Z,25.90
2023-01-18T07:37:16.147Z,26.70
2023-01-18T07:40:18.638Z,26.40
2023-01-18T07:43:21.104Z,26.30
2023-01-18T07:46:23.602Z,26.00
2023-01-18T07:49:25.925Z,25.60
2023-01-18T07:52:28.112Z,25.20
2023-01-18T07:55:33.553Z,25.10
2023-01-18T07:58:36.226Z,25.40
2023-01-18T08:01:38.677Z,25.70
2023-01-18T08:04:41.914Z,25.90
2023-01-18T08:07:44.278Z,26.90
2023-01-18T08:10:46.284Z,26.20
2023-01-18T08:13:49.374Z,26.60
2023-01-18T08:16:51.391Z,26.60
2023-01-18T08:19:53.684Z,26.30
2023-01-18T08:22:57.474Z,26.40
2023-01-18T08:26:04.014Z,26.00
2023-01-18T08:29:06.427Z,26.30
2023-01-18T08:32:08.763Z,26.00
2023-01-18T08:35:13.267Z,26.50
2023-01-18T08:38:16.622Z,26.40
2023-01-18T08:41:19.828Z,26.50
2023-01-18T08:44:22.207Z,26.10
2023-01-18T08:47:24.172Z,26.40
2023-01-18T08:50:27.593Z,25.90
2023-01-18T08:53:31.318Z,25.90
2023-01-18T08:56:33.638Z,25.60
2023-01-18T08:59:35.654Z,25.70
2023-01-18T09:02:38.026Z,25.90
2023-01-18T09:05:40.313Z,26.30
2023-01-18T09:08:42.882Z,27.20
2023-01-18T09:11:44.830Z,28.30
2023-01-18T09:14:47.144Z,29.20
2023-01-18T09:17:49.140Z,30.00
2023-01-18T09:20:54.218Z,30.90
2023-01-18T09:23:56.368Z,29.40
2023-01-18T09:26:58.701Z,28.80
2023-01-18T09:30:00.934Z,28.10
2023-01-18T09:33:03.294Z,27.60
2023-01-18T09:36:09.672Z,28.20
2023-01-18T09:39:12.155Z,29.20
2023-01-18T09:42:23.725Z,29.00
2023-01-18T09:45:32.465Z,29.50
2023-01-18T09:48:40.030Z,28.90
2023-01-18T09:51:55.117Z,28.00
2023-01-18T09:55:23.503Z,28.70
2023-01-18T09:58:50.523Z,28.00
2023-01-18T10:01:55.932Z,27.60
2023-01-18T10:05:06.030Z,28.10
2023-01-18T10:08:15.405Z,27.60
2023-01-18T10:11:30.072Z,27.40
2023-01-18T10:14:45.308Z,27.60
2023-01-18T10:17:49.472Z,27.40
2023-01-18T10:21:00.041Z,27.30
2023-01-18T10:24:33.430Z,27.50
2023-01-18T10:27:44.384Z,27.50
2023-01-18T10:30:55.891Z,27.50
2023-01-18T10:34:00.928Z,27.50
2023-01-18T10:37:14.698Z,27.50
2023-01-18T10:40:16.938Z,27.70
2023-01-18T10:43:25.091Z,28.50
2023-01-18T10:46:27.988Z,28.30
2023-01-18T10:49:39.420Z,28.10
2023-01-18T10:52:42.326Z,27.90
2023-01-18T10:55:56.578Z,27.40
2023-01-18T10:59:00.403Z,27.50
2023-01-18T11:02:03.235Z,26.80
2023-01-18T11:05:29.046Z,26.30
2023-01-18T11:08:33.919Z,26.70
2023-01-18T11:11:54.697Z,27.00
2023-01-18T11:14:56.976Z,26.20
2023-01-18T11:18:02.834Z,26.30
2023-01-18T11:21:10.345Z,26.70
2023-01-18T11:24:18.479Z,26.80
2023-01-18T11:27:24.008Z,27.00
2023-01-18T11:30:27.271Z,27.50
2023-01-18T11:33:30.938Z,28.30
2023-01-18T11:36:42.323Z,27.90
2023-01-18T11:39:45.600Z,27.40
2023-01-18T11:42:50.272Z,27.90
2023-01-18T11:45:59.590Z,28.00
2023-01-18T11:49:22.382Z,28.30
2023-01-18T11:52:37.720Z,28.30
2023-01-18T11:56:13.485Z,28.60
2023-01-18T11:59:17.966Z,28.20
2023-01-18T12:02:57.361Z,28.00
2023-01-18T12:06:17.081Z,27.90
2023-01-18T12:09:32.316Z,27.60
2023-01-18T12:13:04.937Z,28.00
2023-01-18T12:16:28.891Z,29.00
2023-01-18T12:19:31.147Z,28.10
2023-01-18T12:23:11.916Z,28.10
2023-01-18T12:26:45.335Z,27.70
2023-01-18T12:30:02.242Z,27.50
2023-01-18T12:33:14.388Z,28.20
2023-01-18T12:36:57.881Z,27.60
2023-01-18T12:40:27.587Z,27.80
2023-01-18T12:43:48.514Z,27.60
2023-01-18T12:47:06.069Z,27.00
2023-01-18T12:50:24.882Z,27.50
2023-01-18T12:53:46.035Z,27.00
2023-01-18T12:56:52.953Z,26.90
2023-01-18T13:00:01.639Z,27.30
2023-01-18T13:03:14.835Z,27.00
2023-01-18T13:06:20.031Z,26.40
2023-01-18T13:09:26.681Z,26.20
2023-01-18T13:12:29.359Z,26.10
2023-01-18T13:15:44.164Z,26.80
2023-01-18T13:19:00.116Z,27.10
2023-01-18T13:22:39.683Z,26.80
2023-01-18T13:26:01.212Z,28.20
2023-01-18T13:29:29.226Z,28.80
2023-01-18T13:32:37.728Z,28.70
2023-01-18T13:36:06.312Z,29.40
2023-01-18T13:39:15.544Z,29.40
2023-01-18T13:42:26.193Z,28.90
2023-01-18T13:45:30.337Z,29.10
2023-01-18T13:48:57.510Z,28.90
2023-01-18T13:51:59.856Z,29.30
2023-01-18T13:55:05.548Z,29.90
2023-01-18T13:58:26.386Z,29.60
2023-01-18T14:01:33.413Z,29.60
2023-01-18T14:04:36.257Z,30.00
2023-01-18T14:07:43.177Z,30.40
2023-01-18T14:10:50.142Z,30.90
2023-01-18T14:13:55.259Z,30.20
2023-01-18T14:17:01.128Z,29.90
2023-01-18T14:20:26.354Z,29.70
2023-01-18T14:23:31.700Z,29.50
2023-01-18T14:26:37.409Z,29.20
2023-01-18T14:29:48.687Z,29.40
2023-01-18T14:33:07.269Z,29.50
2023-01-18T14:36:25.728Z,28.70
2023-01-18T14:39:30.134Z,29.30
2023-01-18T14:42:35.040Z,29.10
2023-01-18T14:45:51.206Z,28.30
2023-01-18T14:48:56.347Z,27.80
2023-01-18T14:51:59.371Z,27.70
2023-01-18T14:55:02.491Z,26.80
2023-01-18T14:58:12.290Z,26.40
2023-01-18T15:01:36.210Z,26.10
2023-01-18T15:04:40.166Z,25.80
2023-01-18T15:07:45.949Z,25.60
2023-01-18T15:10:49.062Z,25.30
2023-01-18T15:13:54.398Z,25.20
2023-01-18T15:16:58.729Z,25.00
2023-01-18T15:20:11.810Z,24.90
2023-01-18T15:23:13.990Z,24.70
2023-01-18T15:26:16.307Z,24.50
2023-01-18T15:29:26.061Z,24.40
2023-01-18T15:32:32.360Z,24.20
2023-01-18T15:35:34.560Z,24.20
2023-01-18T15:38:37.262Z,24.10
2023-01-18T15:41:42.061Z,24.10
2023-01-18T15:44:48.220Z,24.00
2023-01-18T15:47:59.811Z,24.00
2023-01-18T15:51:08.439Z,24.00
2023-01-18T15:54:19.573Z,24.00
2023-01-18T15:57:22.985Z,24.10
2023-01-18T16:00:40.699Z,24.00
2023-01-18T16:03:48.771Z,24.00
2023-01-18T16:06:50.775Z,24.00
2023-01-18T16:10:30.326Z,23.90
2023-01-18T16:13:36.134Z,23.90
2023-01-18T16:16:41.188Z,23.90
2023-01-18T16:19:46.066Z,23.80
2023-01-18T16:22:57.961Z,23.80
2023-01-18T16:26:04.544Z,23.90
2023-01-18T16:29:09.035Z,23.90
2023-01-18T16:32:23.095Z,24.00
2023-01-18T16:35:25.677Z,24.10
2023-01-18T16:38:27.771Z,24.20
2023-01-18T16:41:32.061Z,24.20
2023-01-18T16:44:34.158Z,24.20
2023-01-18T16:48:02.763Z,24.20
2023-01-18T16:51:19.442Z,24.30
2023-01-18T16:54:23.138Z,24.20
2023-01-18T16:57:25.359Z,24.10
2023-01-18T17:00:41.818Z,24.00
2023-01-18T17:03:52.631Z,24.10
2023-01-18T17:06:59.355Z,24.00
2023-01-18T17:10:18.879Z,24.50
2023-01-18T17:13:22.705Z,24.00
2023-01-18T17:16:24.989Z,23.90
2023-01-18T17:19:27.841Z,23.90
2023-01-18T17:23:05.238Z,23.90
2023-01-18T17:26:20.791Z,24.00
2023-01-18T17:29:26.068Z,24.00
2023-01-18T17:32:40.662Z,24.00
2023-01-18T17:40:45.125Z,24.00
2023-01-18T17:43:52.610Z,24.00
2023-01-18T17:47:09.664Z,23.80
2023-01-18T17:50:17.522Z,23.90
2023-01-18T17:53:19.886Z,23.80
2023-01-18T17:56:21.988Z,23.70
2023-01-18T17:59:24.434Z,24.00
2023-01-18T18:02:26.807Z,23.90
2023-01-18T18:05:29.489Z,24.00
2023-01-18T18:08:33.272Z,24.00
2023-01-18T18:11:35.708Z,24.00
2023-01-18T18:14:40.097Z,23.90
2023-01-18T18:17:42.450Z,24.00
2023-01-18T18:20:45.258Z,23.80
2023-01-18T18:23:47.546Z,23.80
2023-01-18T18:26:49.682Z,23.80
2023-01-18T18:29:52.050Z,24.00
2023-01-18T18:32:58.243Z,23.80
2023-01-18T18:36:01.649Z,23.90
2023-01-18T18:39:07.717Z,23.90
2023-01-18T18:42:10.036Z,23.90
2023-01-18T18:45:12.334Z,23.90
2023-01-18T18:48:14.995Z,24.00
2023-01-18T18:51:23.842Z,24.00
2023-01-18T18:54:26.726Z,24.00
2023-01-18T18:57:29.476Z,23.90
2023-01-18T19:00:31.888Z,23.90
2023-01-18T19:03:34.925Z,23.80
2023-01-18T19:06:38.248Z,24.00
2023-01-18T19:09:40.394Z,24.00
2023-01-18T19:12:42.876Z,23.90
2023-01-18T19:15:49.058Z,23.90
2023-01-18T19:18:51.569Z,23.90
2023-01-18T19:21:53.799Z,23.90
2023-01-18T19:24:56.252Z,23.90
2023-01-18T19:27:59.483Z,24.00
2023-01-18T19:31:06.456Z,24.00
2023-01-18T19:34:08.464Z,23.90
2023-01-18T19:37:12.523Z,23.90
2023-01-18T19:40:15.979Z,24.00
2023-01-18T19:43:18.424Z,24.00
2023-01-18T19:46:20.685Z,24.00
2023-01-18T19:49:25.053Z,23.70
2023-01-18T19:52:27.351Z,23.90
2023-01-18T19:55:29.887Z,23.90
2023-01-18T19:58:33.452Z,23.80
2023-01-18T20:01:37.388Z,23.70
2023-01-18T20:04:42.146Z,24.00
2023-01-18T20:07:44.632Z,24.00
2023-01-18T20:10:47.344Z,23.90
2023-01-18T20:13:50.596Z,24.00
2023-01-18T20:16:53.339Z,23.90
2023-01-18T20:19:55.894Z,23.90
2023-01-18T20:22:58.379Z,24.00
2023-01-18T20:26:01.220Z,24.00
2023-01-18T20:29:06.690Z,24.00
2023-01-18T20:32:16.119Z,24.00
2023-01-18T20:35:20.097Z,23.80
2023-01-18T20:38:22.482Z,23.80
2023-01-18T20:41:25.388Z,23.70
2023-01-18T20:44:28.560Z,23.80
2023-01-18T20:47:30.834Z,23.80
2023-01-18T20:50:33.427Z,23.70
2023-01-18T20:53:37.934Z,23.80
2023-01-18T20:56:40.675Z,24.00
2023-01-18T20:59:46.072Z,24.10
2023-01-18T21:02:59.124Z,24.20
2023-01-18T21:06:01.634Z,24.20
2023-01-18T21:09:04.372Z,24.10
2023-01-18T21:12:06.603Z,24.30
2023-01-18T21:15:09.857Z,24.10
2023-01-18T21:18:12.564Z,24.10
2023-01-18T21:21:15.832Z,24.10
2023-01-18T21:24:18.804Z,24.10
2023-01-18T21:27:24.735Z,24.20
2023-01-18T21:30:26.830Z,24.20
2023-01-18T21:33:29.629Z,24.10
2023-01-18T21:36:31.960Z,24.10
2023-01-18T21:39:34.600Z,24.20
2023-01-18T21:42:55.202Z,24.00
2023-01-18T21:45:59.277Z,24.00
2023-01-18T21:49:05.627Z,24.00
2023-01-18T21:52:26.433Z,23.90
2023-01-18T21:55:28.556Z,23.90
2023-01-18T21:58:50.638Z,23.80
2023-01-18T22:01:52.885Z,23.90
2023-01-18T22:04:59.202Z,24.00
2023-01-18T22:08:01.728Z,24.00
2023-01-18T22:11:04.248Z,24.00
2023-01-18T22:14:10.315Z,24.00
2023-01-18T22:17:13.305Z,24.00
2023-01-18T22:20:15.820Z,24.00
2023-01-18T22:23:18.096Z,24.00
2023-01-18T22:26:21.485Z,23.90
2023-01-18T22:29:26.912Z,24.00
2023-01-18T22:32:29.024Z,24.10
2023-01-18T22:35:31.802Z,24.50
2023-01-18T22:38:33.931Z,24.40
2023-01-18T22:41:36.347Z,24.20
2023-01-18T22:44:38.315Z,24.20
2023-01-18T22:47:43.753Z,24.30
2023-01-18T22:50:54.870Z,24.20
2023-01-18T22:53:58.368Z,24.20
2023-01-18T22:57:00.392Z,23.90
2023-01-18T23:00:04.513Z,24.10
2023-01-18T23:03:06.537Z,24.10
2023-01-18T23:06:09.119Z,24.20
2023-01-18T23:09:11.702Z,24.00
2023-01-18T23:12:13.976Z,24.20
2023-01-18T23:15:34.688Z,24.00
2023-01-18T23:18:37.023Z,24.10
2023-01-18T23:21:38.987Z,24.00
2023-01-18T23:24:41.338Z,24.00
2023-01-18T23:27:43.332Z,24.00
2023-01-18T23:30:45.631Z,24.00
2023-01-18T23:33:47.777Z,24.20
2023-01-18T23:36:51.182Z,24.40
2023-01-18T23:40:11.602Z,25.00
2023-01-18T23:43:32.588Z,24.90
2023-01-18T23:46:53.152Z,24.60
2023-01-18T23:50:14.156Z,24.50
2023-01-18T23:53:34.691Z,24.50
2023-01-18T23:56:36.938Z,24.90
2023-01-18T23:59:41.495Z,24.90
