createdAt,value
2018-02-07T00:02:20.907Z,0.63
2018-02-07T00:04:48.339Z,0.58
2018-02-07T00:07:15.790Z,0.58
2018-02-07T00:09:42.487Z,0.61
2018-02-07T00:12:09.187Z,0.56
2018-02-07T00:14:35.949Z,0.54
2018-02-07T00:17:03.368Z,0.53
2018-02-07T00:19:37.150Z,0.57
2018-02-07T00:22:03.804Z,0.59
2018-02-07T00:24:30.495Z,0.66
2018-02-07T00:26:57.939Z,0.57
2018-02-07T00:29:24.590Z,0.59
2018-02-07T00:31:51.278Z,0.57
2018-02-07T00:34:17.955Z,0.51
2018-02-07T00:36:44.625Z,0.52
2018-02-07T00:39:11.321Z,0.48
2018-02-07T00:41:37.981Z,0.57
2018-02-07T00:44:04.751Z,0.55
2018-02-07T00:46:31.553Z,0.52
2018-02-07T00:48:58.213Z,0.55
2018-02-07T00:51:24.943Z,0.69
2018-02-07T00:53:51.626Z,0.67
2018-02-07T00:56:18.306Z,0.66
2018-02-07T00:58:44.986Z,0.74
2018-02-07T01:01:11.674Z,0.66
2018-02-07T01:03:39.161Z,0.71
2018-02-07T01:06:05.827Z,0.66
2018-02-07T01:08:32.511Z,0.63
2018-02-07T01:10:59.956Z,0.81
2018-02-07T01:13:26.719Z,0.73
2018-02-07T01:15:53.432Z,0.69
2018-02-07T01:18:20.129Z,0.73
2018-02-07T01:20:46.822Z,0.70
2018-02-07T01:23:13.463Z,0.65
2018-02-07T01:25:40.183Z,0.50
2018-02-07T01:28:06.871Z,0.61
2018-02-07T01:30:33.586Z,0.50
2018-02-07T01:33:00.282Z,0.57
2018-02-07T01:35:26.980Z,0.69
2018-02-07T01:37:53.655Z,0.68
2018-02-07T01:40:21.069Z,0.68
2018-02-07T01:42:47.731Z,0.63
2018-02-07T01:45:14.447Z,0.53
2018-02-07T01:47:41.134Z,0.53
2018-02-07T01:50:08.513Z,0.62
2018-02-07T01:52:35.930Z,0.58
2018-02-07T01:55:02.622Z,0.55
2018-02-07T01:57:29.291Z,0.58
2018-02-07T01:59:55.964Z,0.48
2018-02-07T02:02:22.619Z,0.58
2018-02-07T02:04:49.302Z,0.65
2018-02-07T02:07:15.957Z,0.69
2018-02-07T02:09:42.658Z,0.61
2018-02-07T02:12:10.083Z,0.57
2018-02-07T02:14:36.756Z,0.55
2018-02-07T02:17:04.269Z,0.60
2018-02-07T02:19:31.034Z,0.59
2018-02-07T02:21:57.731Z,0.63
2018-02-07T02:24:24.498Z,0.58
2018-02-07T02:26:51.176Z,0.59
2018-02-07T02:29:17.879Z,0.52
2018-02-07T02:31:44.563Z,0.52
2018-02-07T02:34:11.286Z,0.52
2018-02-07T02:36:41.090Z,0.58
2018-02-07T02:39:07.745Z,0.57
2018-02-07T02:41:34.454Z,0.56
2018-02-07T02:44:01.643Z,0.58
2018-02-07T02:46:28.354Z,0.66
2018-02-07T02:48:55.041Z,0.68
2018-02-07T02:51:21.698Z,0.59
2018-02-07T02:53:48.391Z,0.62
2018-02-07T02:56:15.058Z,0.62
2018-02-07T02:58:41.754Z,0.61
2018-02-07T03:01:09.177Z,0.58
2018-02-07T03:03:35.867Z,0.59
2018-02-07T03:06:02.548Z,0.57
2018-02-07T03:08:29.245Z,0.60
2018-02-07T03:10:56.614Z,0.57
2018-02-07T03:13:23.375Z,0.68
2018-02-07T03:15:50.070Z,0.63
2018-02-07T03:18:16.799Z,0.59
2018-02-07T03:20:43.489Z,0.56
2018-02-07T03:23:10.178Z,0.62
2018-02-07T03:25:36.851Z,0.70
2018-02-07T03:28:04.282Z,0.67
2018-02-07T03:30:30.968Z,0.66
2018-02-07T03:32:58.357Z,0.63
2018-02-07T03:35:25.100Z,0.52
2018-02-07T03:37:51.792Z,0.48
2018-02-07T03:40:20.226Z,0.49
2018-02-07T03:42:46.938Z,0.47
2018-02-07T03:45:14.338Z,0.38
2018-02-07T03:47:41.006Z,0.40
2018-02-07T03:50:07.817Z,0.42
2018-02-07T03:52:34.510Z,0.44
2018-02-07T03:55:01.932Z,0.43
2018-02-07T03:57:28.715Z,0.49
2018-02-07T03:59:56.183Z,0.42
2018-02-07T04:02:22.899Z,0.51
2018-02-07T04:04:49.616Z,0.47
2018-02-07T04:07:16.289Z,0.43
2018-02-07T04:09:42.953Z,0.26
2018-02-07T04:12:10.410Z,0.39
2018-02-07T04:14:37.063Z,0.48
2018-02-07T04:17:11.376Z,0.48
2018-02-07T04:19:38.780Z,0.40
2018-02-07T04:22:05.481Z,0.44
2018-02-07T04:24:32.903Z,0.49
2018-02-07T04:26:59.596Z,0.46
2018-02-07T04:29:27.017Z,0.42
2018-02-07T04:31:53.681Z,0.46
2018-02-07T04:34:20.405Z,0.44
2018-02-07T04:36:47.049Z,0.45
2018-02-07T04:39:13.689Z,0.43
2018-02-07T04:41:40.380Z,0.48
2018-02-07T04:44:07.053Z,0.43
2018-02-07T04:46:33.742Z,0.47
2018-02-07T04:49:01.200Z,0.61
2018-02-07T04:51:28.591Z,0.57
2018-02-07T04:53:55.264Z,0.52
2018-02-07T04:56:21.917Z,0.51
2018-02-07T04:58:48.600Z,0.57
2018-02-07T05:01:16.039Z,0.63
2018-02-07T05:03:42.722Z,0.74
2018-02-07T05:06:09.447Z,0.74
2018-02-07T05:08:36.859Z,0.68
2018-02-07T05:11:03.555Z,0.68
2018-02-07T05:13:30.998Z,0.74
2018-02-07T05:15:57.665Z,0.80
2018-02-07T05:18:24.342Z,0.77
2018-02-07T05:20:51.030Z,0.78
2018-02-07T05:23:18.555Z,0.79
2018-02-07T05:25:45.237Z,0.78
2018-02-07T05:28:12.670Z,0.76
2018-02-07T05:30:39.354Z,0.71
2018-02-07T05:33:06.760Z,0.77
2018-02-07T05:35:33.424Z,0.77
2018-02-07T05:38:00.137Z,0.75
2018-02-07T05:40:26.816Z,0.80
2018-02-07T05:42:54.247Z,0.88
2018-02-07T05:45:20.913Z,0.91
2018-02-07T05:47:47.607Z,0.86
2018-02-07T05:50:14.368Z,0.87
2018-02-07T05:52:41.031Z,0.81
2018-02-07T05:55:07.751Z,0.77
2018-02-07T05:57:34.422Z,0.79
2018-02-07T06:00:01.097Z,0.72
2018-02-07T06:02:28.574Z,0.79
2018-02-07T06:04:55.252Z,0.70
2018-02-07T06:07:21.993Z,0.69
2018-02-07T06:09:48.663Z,0.76
2018-02-07T06:12:15.340Z,0.83
2018-02-07T06:14:42.023Z,0.84
2018-02-07T06:17:08.688Z,0.83
2018-02-07T06:19:35.358Z,0.92
2018-02-07T06:22:02.785Z,0.88
2018-02-07T06:24:29.605Z,0.87
2018-02-07T06:26:56.268Z,0.82
2018-02-07T06:29:22.974Z,0.86
2018-02-07T06:31:49.641Z,0.81
2018-02-07T06:34:16.322Z,0.91
2018-02-07T06:36:43.074Z,0.86
2018-02-07T06:39:10.512Z,0.93
2018-02-07T06:41:37.278Z,0.92
2018-02-07T06:44:04.715Z,0.93
2018-02-07T06:46:31.380Z,0.98
2018-02-07T06:48:58.825Z,0.98
2018-02-07T06:51:25.498Z,1.03
2018-02-07T06:53:52.917Z,1.29
2018-02-07T06:56:19.600Z,1.27
2018-02-07T06:58:47.034Z,1.22
2018-02-07T07:01:20.806Z,1.28
2018-02-07T07:03:47.531Z,1.14
2018-02-07T07:06:14.234Z,1.20
2018-02-07T07:08:40.954Z,1.25
2018-02-07T07:11:07.693Z,1.32
2018-02-07T07:13:34.419Z,1.34
2018-02-07T07:16:01.118Z,1.38
2018-02-07T07:18:28.531Z,1.39
2018-02-07T07:20:55.219Z,1.31
2018-02-07T07:23:22.686Z,1.47
2018-02-07T07:25:49.379Z,1.43
2018-02-07T07:28:16.081Z,1.47
2018-02-07T07:30:43.543Z,1.48
2018-02-07T07:33:11.057Z,1.34
2018-02-07T07:35:37.788Z,1.28
2018-02-07T07:38:04.576Z,1.33
2018-02-07T07:40:31.294Z,1.45
2018-02-07T07:42:57.953Z,1.51
2018-02-07T07:45:31.671Z,1.55
2018-02-07T07:47:58.361Z,1.61
2018-02-07T07:50:25.032Z,1.70
2018-02-07T07:52:51.752Z,1.76
2018-02-07T07:55:18.406Z,1.74
2018-02-07T07:57:45.100Z,1.84
2018-02-07T08:00:12.618Z,1.92
2018-02-07T08:02:40.252Z,1.99
2018-02-07T08:05:06.954Z,1.99
2018-02-07T08:07:33.656Z,2.19
2018-02-07T08:10:00.330Z,2.29
2018-02-07T08:12:26.994Z,2.16
2018-02-07T08:14:54.429Z,2.16
2018-02-07T08:17:21.142Z,2.42
2018-02-07T08:19:47.815Z,2.29
2018-02-07T08:22:14.544Z,2.21
2018-02-07T08:24:41.243Z,2.19
2018-02-07T08:27:07.917Z,2.12
2018-02-07T08:29:34.590Z,2.15
2018-02-07T08:32:01.299Z,2.10
2018-02-07T08:34:27.990Z,2.19
2018-02-07T08:36:55.441Z,2.17
2018-02-07T08:39:22.128Z,2.14
2018-02-07T08:41:48.824Z,2.24
2018-02-07T08:44:15.521Z,2.29
2018-02-07T08:46:42.219Z,2.37
2018-02-07T08:49:08.903Z,2.34
2018-02-07T08:51:35.651Z,2.41
2018-02-07T08:54:02.354Z,2.44
2018-02-07T08:56:29.796Z,2.28
2018-02-07T08:58:56.667Z,2.30
2018-02-07T09:01:24.062Z,2.40
2018-02-07T09:03:50.718Z,2.43
2018-02-07T09:06:17.454Z,2.56
2018-02-07T09:08:44.146Z,2.61
2018-02-07T09:11:10.950Z,2.49
2018-02-07T09:13:38.274Z,2.49
2018-02-07T09:16:04.950Z,2.60
2018-02-07T09:18:31.672Z,2.56
2018-02-07T09:20:58.438Z,2.59
2018-02-07T09:23:25.176Z,2.59
2018-02-07T09:25:51.907Z,2.79
2018-02-07T09:28:18.700Z,3.10
2018-02-07T09:30:45.482Z,3.09
2018-02-07T09:33:12.891Z,3.27
2018-02-07T09:35:39.596Z,3.30
2018-02-07T09:38:06.265Z,3.17
2018-02-07T09:40:32.982Z,2.98
2018-02-07T09:42:59.766Z,2.95
2018-02-07T09:45:26.453Z,2.72
2018-02-07T09:47:53.899Z,3.08
2018-02-07T09:50:20.642Z,3.32
2018-02-07T09:52:47.336Z,3.47
2018-02-07T09:55:14.008Z,3.73
2018-02-07T09:57:40.694Z,3.73
2018-02-07T10:00:08.138Z,4.02
2018-02-07T10:02:35.629Z,4.08
2018-02-07T10:05:02.341Z,3.98
2018-02-07T10:07:29.765Z,3.98
2018-02-07T10:09:56.459Z,4.32
2018-02-07T10:12:23.877Z,4.10
2018-02-07T10:14:50.571Z,4.32
2018-02-07T10:17:17.289Z,4.25
2018-02-07T10:19:45.120Z,4.08
2018-02-07T10:22:11.888Z,4.18
2018-02-07T10:24:38.556Z,3.95
2018-02-07T10:27:05.995Z,3.85
2018-02-07T10:29:32.714Z,3.66
2018-02-07T10:31:59.372Z,3.54
2018-02-07T10:34:26.184Z,3.54
2018-02-07T10:36:52.865Z,3.38
2018-02-07T10:39:19.554Z,3.55
2018-02-07T10:41:46.265Z,3.68
2018-02-07T10:44:13.022Z,3.83
2018-02-07T10:46:39.986Z,4.12
2018-02-07T10:49:06.675Z,4.74
2018-02-07T10:51:33.344Z,4.68
2018-02-07T10:54:00.074Z,4.50
2018-02-07T10:56:26.766Z,4.54
2018-02-07T10:58:53.499Z,3.84
2018-02-07T11:01:20.963Z,3.83
2018-02-07T11:03:47.659Z,3.56
2018-02-07T11:06:14.358Z,3.60
2018-02-07T11:08:41.063Z,3.44
2018-02-07T11:11:07.856Z,3.40
2018-02-07T11:13:34.538Z,3.41
2018-02-07T11:16:01.231Z,3.29
2018-02-07T11:18:27.914Z,3.28
2018-02-07T11:20:55.232Z,3.17
2018-02-07T11:23:21.981Z,3.22
2018-02-07T11:25:48.951Z,2.93
2018-02-07T11:28:15.609Z,2.98
2018-02-07T11:30:42.440Z,3.13
2018-02-07T11:33:10.013Z,3.08
2018-02-07T11:35:36.687Z,3.14
2018-02-07T11:38:04.205Z,3.69
2018-02-07T11:40:30.882Z,3.99
2018-02-07T11:42:58.358Z,4.60
2018-02-07T11:45:25.015Z,4.84
2018-02-07T11:47:52.523Z,4.63
2018-02-07T11:50:19.202Z,5.00
2018-02-07T11:52:46.638Z,5.33
2018-02-07T11:55:13.905Z,5.53
2018-02-07T11:57:40.588Z,6.12
2018-02-07T12:00:08.056Z,6.62
2018-02-07T12:02:34.720Z,6.62
2018-02-07T12:05:01.451Z,6.16
2018-02-07T12:07:28.183Z,6.55
2018-02-07T12:09:54.886Z,6.96
2018-02-07T12:12:21.645Z,6.79
2018-02-07T12:14:49.090Z,6.26
2018-02-07T12:17:15.767Z,5.56
2018-02-07T12:19:42.536Z,5.45
2018-02-07T12:22:09.245Z,5.14
2018-02-07T12:24:36.753Z,5.07
2018-02-07T12:27:03.479Z,4.51
2018-02-07T12:29:30.172Z,4.35
2018-02-07T12:31:56.857Z,4.56
2018-02-07T12:34:23.542Z,3.65
2018-02-07T12:36:50.339Z,3.87
2018-02-07T12:39:17.790Z,4.00
2018-02-07T12:41:45.268Z,4.27
2018-02-07T12:44:12.054Z,4.10
2018-02-07T12:46:38.764Z,4.11
2018-02-07T12:49:05.465Z,3.47
2018-02-07T12:51:32.177Z,3.61
2018-02-07T12:53:58.862Z,3.59
2018-02-07T12:56:26.314Z,3.23
2018-02-07T12:58:52.958Z,3.20
2018-02-07T13:01:19.659Z,3.28
2018-02-07T13:03:46.345Z,3.14
2018-02-07T13:06:14.494Z,3.10
2018-02-07T13:08:41.219Z,3.03
2018-02-07T13:11:07.921Z,2.45
2018-02-07T13:13:35.388Z,2.45
2018-02-07T13:16:03.055Z,3.03
2018-02-07T13:18:30.495Z,2.90
2018-02-07T13:20:57.187Z,3.10
2018-02-07T13:23:23.912Z,3.04
2018-02-07T13:25:50.602Z,3.53
2018-02-07T13:28:17.979Z,3.13
2018-02-07T13:30:44.684Z,2.68
2018-02-07T13:33:12.018Z,2.54
2018-02-07T13:35:38.720Z,2.58
2018-02-07T13:38:05.369Z,2.96
2018-02-07T13:40:32.049Z,2.76
2018-02-07T13:42:58.821Z,3.13
2018-02-07T13:45:25.541Z,3.46
2018-02-07T13:47:52.201Z,3.35
2018-02-07T13:50:19.049Z,2.99
2018-02-07T13:52:45.770Z,2.63
2018-02-07T13:55:12.486Z,2.98
2018-02-07T13:57:39.945Z,3.28
2018-02-07T14:00:07.455Z,3.11
2018-02-07T14:02:34.203Z,3.35
2018-02-07T14:05:00.915Z,3.51
2018-02-07T14:07:27.596Z,3.52
2018-02-07T14:09:54.285Z,2.91
2018-02-07T14:12:21.723Z,2.78
2018-02-07T14:14:48.420Z,2.86
2018-02-07T14:17:15.133Z,2.89
2018-02-07T14:19:42.552Z,2.46
2018-02-07T14:22:09.218Z,2.35
2018-02-07T14:24:36.659Z,2.30
2018-02-07T14:27:03.368Z,2.34
2018-02-07T14:29:30.074Z,2.73
2018-02-07T14:31:56.740Z,2.65
2018-02-07T14:34:24.067Z,2.89
2018-02-07T14:36:50.782Z,2.99
2018-02-07T14:39:17.448Z,2.95
2018-02-07T14:41:44.178Z,3.02
2018-02-07T14:44:10.890Z,3.00
2018-02-07T14:46:37.548Z,2.81
2018-02-07T14:49:04.283Z,2.81
2018-02-07T14:51:30.946Z,2.74
2018-02-07T14:53:57.637Z,2.68
2018-02-07T14:56:25.053Z,2.63
2018-02-07T14:58:51.717Z,2.62
2018-02-07T15:01:18.406Z,2.39
2018-02-07T15:03:46.029Z,2.45
2018-02-07T15:06:12.730Z,2.44
2018-02-07T15:08:39.434Z,2.53
2018-02-07T15:11:07.877Z,2.55
2018-02-07T15:13:34.581Z,2.59
2018-02-07T15:16:01.291Z,2.58
2018-02-07T15:18:28.781Z,2.62
2018-02-07T15:20:55.550Z,2.65
2018-02-07T15:23:22.266Z,2.72
2018-02-07T15:25:49.687Z,2.68
2018-02-07T15:28:16.450Z,2.70
2018-02-07T15:30:43.898Z,2.63
2018-02-07T15:33:11.164Z,2.59
2018-02-07T15:35:37.960Z,2.48
2018-02-07T15:38:05.608Z,2.48
2018-02-07T15:40:32.301Z,2.25
2018-02-07T15:42:59.811Z,2.38
2018-02-07T15:45:26.588Z,2.13
2018-02-07T15:47:53.444Z,2.01
2018-02-07T15:50:20.705Z,1.97
2018-02-07T15:52:47.448Z,1.98
2018-02-07T15:55:14.154Z,1.93
2018-02-07T15:57:40.973Z,2.00
2018-02-07T16:00:08.746Z,1.89
2018-02-07T16:02:36.189Z,1.89
2018-02-07T16:05:02.946Z,1.86
2018-02-07T16:07:30.370Z,1.91
2018-02-07T16:09:57.125Z,1.93
2018-02-07T16:12:23.897Z,1.96
2018-02-07T16:14:51.374Z,1.94
2018-02-07T16:17:18.144Z,1.92
2018-02-07T16:19:44.822Z,1.89
2018-02-07T16:22:11.605Z,1.86
2018-02-07T16:24:38.344Z,1.92
2018-02-07T16:27:05.792Z,1.94
2018-02-07T16:29:33.229Z,1.92
2018-02-07T16:32:00.103Z,1.94
2018-02-07T16:34:26.834Z,1.97
2018-02-07T16:36:53.736Z,1.91
2018-02-07T16:39:20.598Z,1.93
2018-02-07T16:41:47.271Z,1.91
2018-02-07T16:44:20.842Z,1.94
2018-02-07T16:46:47.644Z,2.05
2018-02-07T16:49:14.956Z,2.11
2018-02-07T16:51:42.484Z,2.13
2018-02-07T16:54:09.193Z,2.12
2018-02-07T16:56:36.678Z,1.99
2018-02-07T16:59:10.424Z,2.04
2018-02-07T17:01:37.082Z,1.98
2018-02-07T17:04:03.797Z,1.89
2018-02-07T17:06:30.505Z,1.96
2018-02-07T17:08:57.920Z,2.06
2018-02-07T17:11:24.604Z,2.04
2018-02-07T17:13:51.322Z,1.85
2018-02-07T17:16:19.012Z,1.89
2018-02-07T17:18:46.441Z,1.92
2018-02-07T17:21:13.220Z,1.90
2018-02-07T17:23:41.594Z,1.89
2018-02-07T17:26:09.006Z,1.89
2018-02-07T17:28:35.804Z,1.88
2018-02-07T17:31:03.233Z,1.94
2018-02-07T17:33:29.967Z,2.02
2018-02-07T17:35:56.668Z,1.96
2018-02-07T17:38:23.407Z,1.97
2018-02-07T17:40:51.421Z,2.00
2018-02-07T17:43:18.128Z,1.94
2018-02-07T17:45:45.963Z,1.91
2018-02-07T17:48:19.797Z,1.87
2018-02-07T17:50:46.484Z,1.99
2018-02-07T17:53:13.144Z,2.00
2018-02-07T17:55:40.464Z,1.97
2018-02-07T17:58:07.261Z,2.07
2018-02-07T18:00:33.998Z,1.95
2018-02-07T18:03:00.707Z,1.89
2018-02-07T18:05:27.429Z,1.94
2018-02-07T18:07:55.257Z,1.95
2018-02-07T18:10:22.330Z,1.97
2018-02-07T18:12:49.787Z,1.98
2018-02-07T18:15:17.201Z,2.01
2018-02-07T18:17:44.668Z,2.06
2018-02-07T18:20:11.402Z,2.07
2018-02-07T18:22:38.112Z,2.13
2018-02-07T18:25:05.509Z,2.01
2018-02-07T18:27:32.199Z,2.02
2018-02-07T18:29:59.630Z,2.07
2018-02-07T18:32:26.457Z,1.98
2018-02-07T18:34:53.626Z,1.85
2018-02-07T18:37:21.128Z,1.83
2018-02-07T18:39:48.567Z,1.76
2018-02-07T18:42:15.270Z,1.71
2018-02-07T18:44:42.076Z,1.87
2018-02-07T18:47:08.866Z,1.85
2018-02-07T18:49:36.595Z,1.77
2018-02-07T18:52:04.118Z,1.75
2018-02-07T18:54:30.856Z,1.78
2018-02-07T18:56:57.672Z,1.81
2018-02-07T18:59:24.567Z,1.78
2018-02-07T19:01:51.240Z,1.74
2018-02-07T19:04:18.658Z,1.70
2018-02-07T19:06:45.380Z,1.72
2018-02-07T19:09:12.129Z,1.70
2018-02-07T19:11:38.922Z,1.79
2018-02-07T19:14:06.358Z,1.80
2018-02-07T19:16:33.093Z,1.72
2018-02-07T19:18:59.803Z,1.67
2018-02-07T19:21:26.526Z,1.67
2018-02-07T19:23:54.018Z,1.71
2018-02-07T19:26:20.701Z,1.69
2018-02-07T19:28:47.426Z,1.75
2018-02-07T19:31:14.126Z,1.77
2018-02-07T19:33:41.567Z,1.73
2018-02-07T19:36:09.033Z,1.75
2018-02-07T19:38:36.487Z,1.80
2018-02-07T19:41:03.978Z,1.83
2018-02-07T19:43:30.671Z,1.90
2018-02-07T19:45:57.392Z,1.86
2018-02-07T19:48:24.191Z,1.91
2018-02-07T19:50:51.631Z,1.92
2018-02-07T19:53:18.349Z,1.92
2018-02-07T19:55:45.067Z,1.82
2018-02-07T19:58:11.797Z,1.82
2018-02-07T20:00:38.503Z,1.89
2018-02-07T20:03:05.182Z,1.89
2018-02-07T20:05:31.902Z,1.87
2018-02-07T20:07:58.578Z,1.90
2018-02-07T20:10:25.278Z,1.99
2018-02-07T20:12:51.960Z,2.01
2018-02-07T20:15:18.639Z,2.01
2018-02-07T20:17:45.344Z,1.96
2018-02-07T20:20:12.070Z,2.01
2018-02-07T20:22:39.457Z,1.90
2018-02-07T20:25:06.151Z,1.82
2018-02-07T20:27:32.902Z,1.75
2018-02-07T20:29:59.599Z,1.85
2018-02-07T20:32:26.344Z,1.68
2018-02-07T20:34:53.180Z,1.72
2018-02-07T20:37:19.869Z,1.70
2018-02-07T20:39:46.585Z,1.66
2018-02-07T20:42:13.482Z,1.78
2018-02-07T20:44:41.024Z,1.74
2018-02-07T20:47:07.822Z,1.66
2018-02-07T20:49:34.603Z,1.68
2018-02-07T20:52:01.301Z,1.69
2018-02-07T20:54:28.117Z,1.70
2018-02-07T20:56:55.576Z,1.73
2018-02-07T20:59:22.300Z,1.66
2018-02-07T21:01:48.970Z,1.63
2018-02-07T21:04:16.498Z,1.67
2018-02-07T21:06:43.215Z,1.70
2018-02-07T21:09:09.914Z,1.65
2018-02-07T21:11:37.373Z,1.64
2018-02-07T21:14:04.124Z,1.65
2018-02-07T21:16:31.571Z,1.72
2018-02-07T21:18:58.254Z,1.68
2018-02-07T21:21:25.068Z,1.72
2018-02-07T21:23:52.589Z,1.70
2018-02-07T21:26:19.280Z,1.71
2018-02-07T21:28:46.724Z,1.80
2018-02-07T21:31:13.509Z,1.80
2018-02-07T21:33:40.157Z,1.78
2018-02-07T21:36:06.835Z,1.65
2018-02-07T21:38:33.512Z,1.67
2018-02-07T21:41:00.949Z,1.62
2018-02-07T21:43:27.723Z,1.66
2018-02-07T21:45:56.299Z,1.66
2018-02-07T21:48:23.099Z,1.71
2018-02-07T21:50:49.777Z,1.69
2018-02-07T21:53:16.551Z,1.74
2018-02-07T21:55:44.022Z,1.75
2018-02-07T21:58:10.708Z,1.75
2018-02-07T22:00:37.443Z,1.69
2018-02-07T22:03:04.112Z,1.72
2018-02-07T22:05:30.830Z,1.67
2018-02-07T22:07:57.640Z,1.67
2018-02-07T22:10:24.365Z,1.64
2018-02-07T22:12:51.928Z,1.62
2018-02-07T22:15:19.362Z,1.67
2018-02-07T22:17:46.085Z,1.70
2018-02-07T22:20:12.864Z,1.70
2018-02-07T22:22:39.542Z,1.67
2018-02-07T22:25:06.243Z,1.76
2018-02-07T22:27:32.942Z,1.69
2018-02-07T22:29:59.662Z,1.64
2018-02-07T22:32:27.164Z,1.62
2018-02-07T22:34:53.869Z,1.67
2018-02-07T22:37:21.278Z,1.62
2018-02-07T22:39:48.053Z,1.58
2018-02-07T22:42:14.744Z,1.63
2018-02-07T22:44:41.454Z,1.64
2018-02-07T22:47:08.912Z,1.64
2018-02-07T22:49:36.868Z,1.64
2018-02-07T22:52:03.586Z,1.56
2018-02-07T22:54:30.278Z,1.55
2018-02-07T22:56:57.777Z,1.57
2018-02-07T22:59:24.446Z,1.48
2018-02-07T23:01:51.157Z,1.54
2018-02-07T23:04:17.829Z,1.59
2018-02-07T23:06:44.569Z,1.61
2018-02-07T23:09:11.252Z,1.73
2018-02-07T23:11:38.698Z,1.64
2018-02-07T23:14:05.414Z,1.60
2018-02-07T23:16:32.127Z,1.64
2018-02-07T23:18:58.817Z,1.66
2018-02-07T23:21:26.987Z,1.67
2018-02-07T23:23:53.637Z,1.66
2018-02-07T23:26:20.325Z,1.70
2018-02-07T23:28:47.018Z,1.63
2018-02-07T23:31:13.706Z,1.64
2018-02-07T23:33:40.386Z,1.69
2018-02-07T23:36:07.120Z,1.76
2018-02-07T23:38:33.797Z,1.63
2018-02-07T23:41:00.475Z,1.62
2018-02-07T23:43:27.934Z,1.69
2018-02-07T23:45:54.658Z,1.68
2018-02-07T23:48:21.327Z,1.75
2018-02-07T23:50:48.000Z,1.73
2018-02-07T23:53:14.692Z,1.71
2018-02-07T23:55:42.118Z,1.73
2018-02-07T23:58:08.868Z,1.75
