createdAt,value
2019-03-23T00:04:46.330Z,99143.00
2019-03-23T00:09:52.861Z,99138.00
2019-03-23T00:14:59.849Z,99125.00
2019-03-23T00:20:08.405Z,99135.00
2019-03-23T00:25:14.832Z,99126.00
2019-03-23T00:30:21.943Z,99123.00
2019-03-23T00:35:28.817Z,99119.00
2019-03-23T00:40:34.839Z,99121.00
2019-03-23T00:45:41.344Z,99117.00
2019-03-23T00:50:47.951Z,99098.00
2019-03-23T00:55:55.780Z,99101.00
2019-03-23T01:01:02.323Z,99101.00
2019-03-23T01:06:09.206Z,99089.00
2019-03-23T01:11:16.062Z,99101.00
2019-03-23T01:16:22.968Z,99088.00
2019-03-23T01:21:30.934Z,99075.00
2019-03-23T01:26:36.853Z,99076.00
2019-03-23T01:31:44.813Z,99071.00
2019-03-23T01:37:02.450Z,99066.00
2019-03-23T01:42:03.069Z,99062.00
2019-03-23T01:47:09.906Z,99057.00
2019-03-23T01:52:16.337Z,99047.00
2019-03-23T01:57:23.261Z,99054.00
2019-03-23T02:02:30.391Z,99048.00
2019-03-23T02:07:38.980Z,99055.00
2019-03-23T02:12:46.269Z,99053.00
2019-03-23T02:17:52.725Z,99049.00
2019-03-23T02:22:59.296Z,99057.00
2019-03-23T02:28:06.055Z,99056.00
2019-03-23T02:33:14.017Z,99051.00
2019-03-23T02:38:21.003Z,99048.00
2019-03-23T02:43:27.823Z,99049.00
2019-03-23T02:48:33.792Z,99043.00
2019-03-23T02:53:39.768Z,99042.00
2019-03-23T02:58:46.712Z,99039.00
2019-03-23T03:03:53.246Z,99037.00
2019-03-23T03:08:59.715Z,99039.00
2019-03-23T03:14:06.215Z,99036.00
2019-03-23T03:19:13.191Z,99040.00
2019-03-23T03:24:19.860Z,99032.00
2019-03-23T03:29:27.294Z,99030.00
2019-03-23T03:34:33.369Z,99042.00
2019-03-23T03:39:40.375Z,99030.00
2019-03-23T03:44:47.309Z,99028.00
2019-03-23T03:49:53.844Z,99014.00
2019-03-23T03:55:00.523Z,99016.00
2019-03-23T04:00:09.995Z,99017.00
2019-03-23T04:05:17.928Z,99012.00
2019-03-23T04:10:25.009Z,99002.00
2019-03-23T04:15:34.021Z,99007.00
2019-03-23T04:20:41.615Z,99003.00
2019-03-23T04:25:49.939Z,99009.00
2019-03-23T04:30:56.798Z,99018.00
2019-03-23T04:36:04.530Z,99016.00
2019-03-23T04:41:13.552Z,99015.00
2019-03-23T04:46:21.164Z,99011.00
2019-03-23T04:51:29.433Z,99022.00
2019-03-23T04:56:36.845Z,99020.00
2019-03-23T05:01:44.005Z,99019.00
2019-03-23T05:06:52.022Z,99017.00
2019-03-23T05:12:00.164Z,99018.00
2019-03-23T05:17:07.920Z,99026.00
2019-03-23T05:22:16.181Z,99030.00
2019-03-23T05:27:24.447Z,99029.00
2019-03-23T05:32:31.802Z,99035.00
2019-03-23T05:37:50.360Z,99041.00
2019-03-23T05:42:57.536Z,99036.00
2019-03-23T05:48:06.388Z,99019.00
2019-03-23T05:53:13.307Z,99020.00
2019-03-23T05:58:19.832Z,99020.00
2019-03-23T06:03:26.744Z,99029.00
2019-03-23T06:08:32.798Z,99028.00
2019-03-23T06:13:39.702Z,99022.00
2019-03-23T06:18:46.252Z,99028.00
2019-03-23T06:23:53.548Z,99042.00
2019-03-23T06:29:00.684Z,99028.00
2019-03-23T06:34:07.491Z,99027.00
2019-03-23T06:39:15.388Z,99030.00
2019-03-23T06:44:22.339Z,99031.00
2019-03-23T06:49:29.940Z,99032.00
2019-03-23T06:54:38.060Z,99040.00
2019-03-23T06:59:45.261Z,99034.00
2019-03-23T07:04:51.930Z,99035.00
2019-03-23T07:10:00.324Z,99022.00
2019-03-23T07:15:20.084Z,99031.00
2019-03-23T07:20:21.229Z,99037.00
2019-03-23T07:25:28.132Z,99034.00
2019-03-23T07:30:34.275Z,99032.00
2019-03-23T07:35:40.990Z,99038.00
2019-03-23T07:40:50.029Z,99025.00
2019-03-23T07:45:56.945Z,99037.00
2019-03-23T07:51:03.644Z,99042.00
2019-03-23T07:56:10.967Z,99043.00
2019-03-23T08:01:17.971Z,99052.00
2019-03-23T08:06:25.348Z,99049.00
2019-03-23T08:11:31.464Z,99052.00
2019-03-23T08:16:39.723Z,99047.00
2019-03-23T08:21:47.154Z,99052.00
2019-03-23T08:26:54.331Z,99056.00
2019-03-23T08:32:01.337Z,99054.00
2019-03-23T08:37:08.321Z,99052.00
2019-03-23T08:42:15.354Z,99031.00
2019-03-23T08:47:22.154Z,99043.00
2019-03-23T08:52:29.102Z,99044.00
2019-03-23T08:57:35.182Z,99050.00
2019-03-23T09:03:34.640Z,99055.00
2019-03-23T09:08:40.827Z,99033.00
2019-03-23T09:13:48.022Z,99037.00
2019-03-23T09:18:54.760Z,99025.00
2019-03-23T09:24:01.672Z,99032.00
2019-03-23T09:29:07.783Z,99031.00
2019-03-23T09:34:14.934Z,99031.00
2019-03-23T09:39:21.660Z,99030.00
2019-03-23T09:44:27.789Z,99029.00
2019-03-23T09:49:34.043Z,99031.00
2019-03-23T09:54:41.234Z,99041.00
2019-03-23T09:59:49.473Z,99035.00
2019-03-23T10:04:56.619Z,99035.00
2019-03-23T10:10:04.596Z,99034.00
2019-03-23T10:15:12.482Z,99035.00
2019-03-23T10:20:21.424Z,99034.00
2019-03-23T10:25:31.860Z,99034.00
2019-03-23T10:30:38.467Z,99039.00
2019-03-23T10:35:46.676Z,99042.00
2019-03-23T10:40:55.741Z,99048.00
2019-03-23T10:46:03.248Z,99034.00
2019-03-23T10:51:12.869Z,99035.00
2019-03-23T10:56:21.035Z,99031.00
2019-03-23T11:01:29.613Z,99035.00
2019-03-23T11:06:36.817Z,99037.00
2019-03-23T11:11:45.500Z,99024.00
2019-03-23T11:16:53.554Z,99032.00
2019-03-23T11:22:03.259Z,99027.00
2019-03-23T11:27:12.875Z,99027.00
2019-03-23T11:32:21.413Z,99025.00
2019-03-23T11:37:29.874Z,99017.00
2019-03-23T11:42:49.374Z,99032.00
2019-03-23T11:47:52.013Z,99020.00
2019-03-23T11:53:01.835Z,99021.00
2019-03-23T11:58:10.119Z,99012.00
2019-03-23T12:03:17.546Z,99013.00
2019-03-23T12:08:25.396Z,99006.00
2019-03-23T12:13:33.314Z,99000.00
2019-03-23T12:18:42.262Z,99017.00
2019-03-23T12:23:53.389Z,99013.00
2019-03-23T12:29:02.002Z,99009.00
2019-03-23T12:34:11.509Z,99008.00
2019-03-23T12:39:18.830Z,98993.00
2019-03-23T12:44:30.331Z,98990.00
2019-03-23T12:49:37.898Z,98994.00
2019-03-23T12:54:46.537Z,98991.00
2019-03-23T12:59:54.487Z,98985.00
2019-03-23T13:05:04.528Z,98981.00
2019-03-23T13:10:14.238Z,98975.00
2019-03-23T13:15:21.278Z,98980.00
2019-03-23T13:20:27.442Z,98970.00
2019-03-23T13:25:33.646Z,98968.00
2019-03-23T13:30:39.717Z,98968.00
2019-03-23T13:35:47.930Z,98964.00
2019-03-23T13:40:57.121Z,98969.00
2019-03-23T13:46:04.182Z,98971.00
2019-03-23T13:51:12.544Z,98968.00
2019-03-23T13:56:19.764Z,98968.00
2019-03-23T14:01:28.481Z,98967.00
2019-03-23T14:06:36.085Z,98956.00
2019-03-23T14:11:43.313Z,98970.00
2019-03-23T14:16:50.383Z,98970.00
2019-03-23T14:21:58.191Z,98970.00
2019-03-23T14:27:07.706Z,98970.00
2019-03-23T14:32:15.050Z,98970.00
2019-03-23T14:37:23.586Z,98970.00
2019-03-23T14:42:31.717Z,98980.00
2019-03-23T14:47:38.026Z,98981.00
2019-03-23T14:52:46.034Z,98972.00
2019-03-23T14:57:54.774Z,98969.00
2019-03-23T15:03:05.464Z,98974.00
2019-03-23T15:08:14.450Z,98976.00
2019-03-23T15:13:22.100Z,98975.00
2019-03-23T15:18:29.773Z,98976.00
2019-03-23T15:23:37.294Z,98980.00
2019-03-23T15:28:45.466Z,98980.00
2019-03-23T15:33:53.846Z,98974.00
2019-03-23T15:39:01.001Z,98970.00
2019-03-23T15:44:10.398Z,98977.00
2019-03-23T15:49:19.802Z,98989.00
2019-03-23T15:54:48.022Z,98996.00
2019-03-23T15:59:55.395Z,99011.00
2019-03-23T16:05:04.506Z,99007.00
2019-03-23T16:10:12.420Z,99017.00
2019-03-23T16:15:21.298Z,99022.00
2019-03-23T16:20:29.616Z,99030.00
2019-03-23T16:25:36.906Z,99031.00
2019-03-23T16:30:43.726Z,99038.00
2019-03-23T16:35:50.488Z,99052.00
2019-03-23T16:40:58.835Z,99065.00
2019-03-23T16:46:07.118Z,99063.00
2019-03-23T16:51:14.834Z,99056.00
2019-03-23T16:56:23.314Z,99066.00
2019-03-23T17:01:30.421Z,99077.00
2019-03-23T17:06:45.975Z,99081.00
2019-03-23T17:11:45.720Z,99083.00
2019-03-23T17:16:54.879Z,99089.00
2019-03-23T17:22:02.773Z,99094.00
2019-03-23T17:27:11.692Z,99094.00
2019-03-23T17:32:20.787Z,99102.00
2019-03-23T17:37:28.564Z,99108.00
2019-03-23T17:42:39.688Z,99115.00
2019-03-23T17:47:47.305Z,99133.00
2019-03-23T17:52:55.193Z,99136.00
2019-03-23T17:58:02.724Z,99145.00
2019-03-23T18:03:10.210Z,99163.00
2019-03-23T18:08:18.934Z,99159.00
2019-03-23T18:13:27.191Z,99171.00
2019-03-23T18:18:34.998Z,99180.00
2019-03-23T18:23:42.441Z,99190.00
2019-03-23T18:28:51.218Z,99201.00
2019-03-23T18:33:58.958Z,99223.00
2019-03-23T18:39:09.105Z,99232.00
2019-03-23T18:44:17.309Z,99234.00
2019-03-23T18:49:45.322Z,99245.00
2019-03-23T18:54:53.702Z,99243.00
2019-03-23T19:00:02.966Z,99248.00
2019-03-23T19:05:12.839Z,99268.00
2019-03-23T19:10:21.055Z,99273.00
2019-03-23T19:15:48.970Z,99272.00
2019-03-23T19:20:57.645Z,99281.00
2019-03-23T19:26:05.756Z,99286.00
2019-03-23T19:31:13.757Z,99290.00
2019-03-23T19:36:22.436Z,99293.00
2019-03-23T19:41:29.584Z,99296.00
2019-03-23T19:46:39.808Z,99300.00
2019-03-23T19:51:46.878Z,99314.00
2019-03-23T19:56:55.346Z,99318.00
2019-03-23T20:02:03.350Z,99317.00
2019-03-23T20:07:11.181Z,99322.00
2019-03-23T20:12:21.125Z,99326.00
2019-03-23T20:17:29.332Z,99324.00
2019-03-23T20:22:37.755Z,99322.00
2019-03-23T20:28:06.840Z,99316.00
2019-03-23T20:33:36.870Z,99315.00
2019-03-23T20:38:44.850Z,99316.00
2019-03-23T20:43:52.287Z,99310.00
2019-03-23T20:48:59.752Z,99304.00
2019-03-23T20:54:07.848Z,99308.00
2019-03-23T20:59:15.413Z,99300.00
2019-03-23T21:04:23.621Z,99290.00
2019-03-23T21:09:32.265Z,99298.00
2019-03-23T21:14:41.677Z,99291.00
2019-03-23T21:19:50.959Z,99292.00
2019-03-23T21:24:58.645Z,99289.00
2019-03-23T21:30:12.558Z,99284.00
2019-03-23T21:35:19.589Z,99273.00
2019-03-23T21:40:28.708Z,99266.00
2019-03-23T21:45:37.054Z,99273.00
2019-03-23T21:50:47.720Z,99266.00
2019-03-23T21:55:54.078Z,99277.00
2019-03-23T22:01:03.985Z,99263.00
2019-03-23T22:06:12.215Z,99262.00
2019-03-23T22:11:19.227Z,99267.00
2019-03-23T22:16:26.029Z,99263.00
2019-03-23T22:21:31.978Z,99265.00
2019-03-23T22:26:38.559Z,99267.00
2019-03-23T22:31:44.643Z,99270.00
2019-03-23T22:36:52.165Z,99268.00
2019-03-23T22:41:58.952Z,99260.00
2019-03-23T22:47:05.825Z,99255.00
2019-03-23T22:52:12.615Z,99241.00
2019-03-23T22:57:20.856Z,99240.00
2019-03-23T23:02:29.120Z,99239.00
2019-03-23T23:07:35.135Z,99249.00
2019-03-23T23:12:42.082Z,99239.00
2019-03-23T23:17:49.023Z,99241.00
2019-03-23T23:22:56.377Z,99239.00
2019-03-23T23:28:05.165Z,99238.00
2019-03-23T23:33:12.036Z,99224.00
2019-03-23T23:38:21.112Z,99224.00
2019-03-23T23:43:28.921Z,99228.00
2019-03-23T23:48:36.032Z,99229.00
2019-03-23T23:53:42.821Z,99224.00
2019-03-23T23:58:48.988Z,99217.00
