createdAt,value
2019-04-11T00:04:20.308Z,16.23
2019-04-11T00:14:22.100Z,16.67
2019-04-11T00:24:23.001Z,16.77
2019-04-11T00:34:23.762Z,16.83
2019-04-11T00:44:25.125Z,16.13
2019-04-11T00:54:31.055Z,15.60
2019-04-11T01:04:32.764Z,15.77
2019-04-11T01:14:34.165Z,16.80
2019-04-11T01:24:36.896Z,15.17
2019-04-11T01:34:37.741Z,17.23
2019-04-11T01:44:38.968Z,15.50
2019-04-11T01:54:39.889Z,15.90
2019-04-11T02:04:40.624Z,15.27
2019-04-11T02:14:41.732Z,15.63
2019-04-11T02:24:45.019Z,15.17
2019-04-11T02:34:48.714Z,16.00
2019-04-11T02:45:03.581Z,14.37
2019-04-11T02:54:52.843Z,15.10
2019-04-11T03:04:55.626Z,14.20
2019-04-11T03:15:22.964Z,14.80
2019-04-11T03:25:00.622Z,14.67
2019-04-11T03:35:59.982Z,13.97
2019-04-11T03:45:33.289Z,13.60
2019-04-11T03:55:13.018Z,13.47
2019-04-11T04:05:15.312Z,13.83
2019-04-11T04:15:32.641Z,12.90
2019-04-11T04:25:19.047Z,12.53
2019-04-11T04:35:23.569Z,11.83
2019-04-11T04:45:54.711Z,11.90
2019-04-11T04:55:34.967Z,11.23
2019-04-11T05:05:35.903Z,11.50
2019-04-11T05:15:36.758Z,11.50
2019-04-11T05:25:37.462Z,10.37
2019-04-11T05:35:39.562Z,11.13
2019-04-11T05:45:40.656Z,11.00
2019-04-11T05:55:45.426Z,12.13
2019-04-11T06:05:52.107Z,12.50
2019-04-11T06:15:53.582Z,10.20
2019-04-11T06:25:55.589Z,10.20
2019-04-11T06:35:56.936Z,10.37
2019-04-11T06:45:57.700Z,9.27
2019-04-11T06:56:00.118Z,7.57
2019-04-11T07:06:01.068Z,8.80
2019-04-11T07:16:02.664Z,8.23
2019-04-11T07:26:04.468Z,8.23
2019-04-11T07:36:05.966Z,7.73
2019-04-11T07:46:06.949Z,6.70
2019-04-11T07:56:07.850Z,6.53
2019-04-11T08:06:08.572Z,5.20
2019-04-11T08:16:10.545Z,5.20
2019-04-11T08:26:11.606Z,5.50
2019-04-11T08:36:13.571Z,4.90
2019-04-11T08:46:15.061Z,5.03
2019-04-11T08:56:16.309Z,5.80
2019-04-11T09:06:17.282Z,5.47
2019-04-11T09:16:17.951Z,5.43
2019-04-11T09:26:20.101Z,5.17
2019-04-11T09:36:21.945Z,5.63
2019-04-11T09:46:24.061Z,5.53
2019-04-11T09:56:25.077Z,5.90
2019-04-11T10:06:26.054Z,5.10
2019-04-11T10:16:28.245Z,5.13
2019-04-11T10:26:29.452Z,4.93
2019-04-11T10:36:31.536Z,5.20
2019-04-11T10:46:33.491Z,5.33
2019-04-11T10:56:34.789Z,4.97
2019-04-11T11:06:35.900Z,5.20
2019-04-11T11:16:41.889Z,5.40
2019-04-11T11:26:41.191Z,5.53
2019-04-11T11:36:43.643Z,6.13
2019-04-11T11:46:44.701Z,5.00
2019-04-11T11:56:47.255Z,5.03
2019-04-11T12:06:49.606Z,4.07
2019-04-11T12:16:54.999Z,4.20
2019-04-11T12:26:55.972Z,4.47
2019-04-11T12:36:57.999Z,4.90
2019-04-11T12:46:58.728Z,4.90
2019-04-11T12:56:59.618Z,4.57
2019-04-11T13:07:00.319Z,4.70
2019-04-11T13:17:01.085Z,4.93
2019-04-11T13:27:01.781Z,4.60
2019-04-11T13:37:02.482Z,4.73
2019-04-11T13:47:03.481Z,4.33
2019-04-11T13:57:04.322Z,4.43
2019-04-11T14:07:05.688Z,4.80
2019-04-11T14:17:12.013Z,5.00
2019-04-11T14:27:12.790Z,5.17
2019-04-11T14:37:13.583Z,4.33
2019-04-11T14:47:14.377Z,4.67
2019-04-11T14:57:15.367Z,4.27
2019-04-11T15:07:20.877Z,5.07
2019-04-11T15:17:21.586Z,4.77
2019-04-11T15:27:24.341Z,5.17
2019-04-11T15:37:37.953Z,4.20
2019-04-11T15:47:42.735Z,4.50
2019-04-11T15:57:44.747Z,5.30
2019-04-11T16:07:45.549Z,4.60
2019-04-11T16:17:46.412Z,4.50
2019-04-11T16:27:47.528Z,4.53
2019-04-11T16:37:51.501Z,4.57
2019-04-11T16:47:53.761Z,4.60
2019-04-11T16:57:55.106Z,4.93
2019-04-11T17:07:56.806Z,4.93
2019-04-11T17:17:59.719Z,3.93
2019-04-11T17:28:09.126Z,4.80
2019-04-11T17:38:10.468Z,4.70
2019-04-11T17:48:11.542Z,5.03
2019-04-11T17:58:12.443Z,4.97
2019-04-11T18:08:13.429Z,8.67
2019-04-11T18:18:17.470Z,5.93
2019-04-11T18:28:21.655Z,5.70
2019-04-11T18:38:21.268Z,6.97
2019-04-11T18:48:22.287Z,5.67
2019-04-11T18:58:23.502Z,5.57
2019-04-11T19:08:27.606Z,5.70
2019-04-11T19:18:32.640Z,5.30
2019-04-11T19:28:33.469Z,5.43
2019-04-11T19:38:43.293Z,4.40
2019-04-11T19:48:44.681Z,5.07
2019-04-11T19:58:45.432Z,5.10
2019-04-11T20:08:47.800Z,4.67
2019-04-11T20:18:51.304Z,4.27
2019-04-11T20:28:55.230Z,4.37
2019-04-11T20:38:56.321Z,4.10
2019-04-11T20:48:57.141Z,4.10
2019-04-11T20:58:57.973Z,3.73
2019-04-11T21:09:02.814Z,4.03
2019-04-11T21:19:01.420Z,4.33
2019-04-11T21:29:02.283Z,4.13
2019-04-11T21:39:05.687Z,3.73
2019-04-11T21:49:07.043Z,3.83
2019-04-11T21:59:08.199Z,4.13
2019-04-11T22:09:08.911Z,4.43
2019-04-11T22:19:13.927Z,3.93
2019-04-11T22:29:12.475Z,3.60
2019-04-11T22:39:13.361Z,3.60
2019-04-11T22:49:17.749Z,3.57
2019-04-11T22:59:18.517Z,3.83
2019-04-11T23:09:20.206Z,3.80
2019-04-11T23:19:21.292Z,3.70
2019-04-11T23:29:22.145Z,3.20
2019-04-11T23:39:23.532Z,2.93
2019-04-11T23:49:25.251Z,3.40
2019-04-11T23:59:26.833Z,3.40
