createdAt,value
2023-03-26T00:01:40.417Z,88.50
2023-03-26T00:04:08.595Z,88.82
2023-03-26T00:06:39.546Z,89.78
2023-03-26T00:09:10.228Z,89.53
2023-03-26T00:11:38.802Z,90.17
2023-03-26T00:14:06.730Z,89.74
2023-03-26T00:16:34.628Z,90.22
2023-03-26T00:19:02.718Z,89.18
2023-03-26T00:21:31.459Z,90.24
2023-03-26T00:24:06.205Z,91.04
2023-03-26T00:26:37.811Z,89.86
2023-03-26T00:29:06.966Z,90.96
2023-03-26T00:31:37.951Z,91.04
2023-03-26T00:34:05.976Z,91.26
2023-03-26T00:36:36.003Z,89.15
2023-03-26T00:39:05.635Z,89.09
2023-03-26T00:41:37.154Z,86.07
2023-03-26T00:44:05.535Z,82.87
2023-03-26T00:46:33.434Z,82.06
2023-03-26T00:49:03.848Z,80.41
2023-03-26T00:51:33.992Z,79.59
2023-03-26T00:54:02.301Z,78.91
2023-03-26T00:56:31.076Z,78.90
2023-03-26T00:59:00.341Z,77.47
2023-03-26T01:01:30.770Z,77.34
2023-03-26T01:04:39.052Z,76.70
2023-03-26T01:07:13.620Z,77.05
2023-03-26T01:09:45.831Z,76.42
2023-03-26T01:12:18.399Z,77.06
2023-03-26T01:14:49.607Z,78.41
2023-03-26T01:17:18.905Z,76.40
2023-03-26T01:20:15.095Z,76.90
2023-03-26T01:22:47.977Z,78.22
2023-03-26T01:25:16.028Z,77.74
2023-03-26T01:27:50.765Z,76.66
2023-03-26T01:30:33.881Z,75.47
2023-03-26T01:33:30.092Z,75.69
2023-03-26T01:36:21.309Z,75.63
2023-03-26T01:38:52.060Z,75.33
2023-03-26T01:41:32.725Z,75.02
2023-03-26T01:44:07.189Z,74.88
2023-03-26T01:46:36.412Z,76.03
2023-03-26T01:49:06.457Z,76.52
2023-03-26T01:51:35.575Z,77.57
2023-03-26T01:54:08.042Z,77.12
2023-03-26T01:56:35.835Z,76.82
2023-03-26T01:59:34.164Z,75.39
2023-03-26T02:02:15.373Z,76.80
2023-03-26T02:05:01.526Z,77.71
2023-03-26T02:07:41.645Z,76.66
2023-03-26T02:10:24.626Z,75.72
2023-03-26T02:12:53.443Z,74.82
2023-03-26T02:15:22.068Z,74.01
2023-03-26T02:17:52.437Z,75.04
2023-03-26T02:20:21.662Z,75.48
2023-03-26T02:22:49.668Z,77.22
2023-03-26T02:25:21.550Z,77.21
2023-03-26T02:27:52.908Z,77.13
2023-03-26T02:30:26.360Z,78.27
2023-03-26T02:32:59.324Z,77.09
2023-03-26T02:35:33.443Z,74.67
2023-03-26T02:38:03.369Z,74.67
2023-03-26T02:40:31.233Z,74.87
2023-03-26T02:43:00.766Z,74.66
2023-03-26T02:45:30.730Z,74.44
2023-03-26T02:48:08.052Z,74.60
2023-03-26T02:50:46.114Z,74.62
2023-03-26T02:53:34.263Z,74.07
2023-03-26T02:56:22.410Z,74.36
2023-03-26T02:59:08.952Z,74.46
2023-03-26T03:01:42.833Z,74.71
2023-03-26T03:04:12.920Z,74.05
2023-03-26T03:06:41.617Z,73.46
2023-03-26T03:09:09.441Z,73.89
2023-03-26T03:11:39.098Z,73.06
2023-03-26T03:14:07.558Z,72.89
2023-03-26T03:16:36.217Z,73.66
2023-03-26T03:19:07.533Z,73.38
2023-03-26T03:21:40.853Z,72.72
2023-03-26T03:24:09.863Z,72.11
2023-03-26T03:26:45.679Z,72.96
2023-03-26T03:29:29.617Z,73.29
2023-03-26T03:32:00.932Z,72.66
2023-03-26T03:34:39.744Z,72.51
2023-03-26T03:37:08.157Z,72.55
2023-03-26T03:39:44.436Z,73.06
2023-03-26T03:42:14.872Z,73.38
2023-03-26T03:44:43.045Z,73.08
2023-03-26T03:47:23.800Z,73.78
2023-03-26T03:49:51.870Z,73.27
2023-03-26T03:52:19.743Z,73.42
2023-03-26T03:54:48.028Z,74.07
2023-03-26T03:57:23.595Z,73.71
2023-03-26T04:00:01.782Z,73.78
2023-03-26T04:02:43.399Z,73.60
2023-03-26T04:05:12.618Z,74.41
2023-03-26T04:07:46.184Z,73.72
2023-03-26T04:10:29.407Z,74.95
2023-03-26T04:13:13.808Z,73.63
2023-03-26T04:16:11.417Z,75.40
2023-03-26T04:18:40.650Z,76.56
2023-03-26T04:21:15.950Z,75.44
2023-03-26T04:23:45.662Z,76.57
2023-03-26T04:26:30.978Z,77.82
2023-03-26T04:29:18.282Z,77.71
2023-03-26T04:31:50.348Z,78.28
2023-03-26T04:34:24.494Z,78.32
2023-03-26T04:37:05.863Z,79.30
2023-03-26T04:39:41.306Z,79.27
2023-03-26T04:42:41.821Z,79.46
2023-03-26T04:45:22.888Z,79.43
2023-03-26T04:47:58.535Z,79.24
2023-03-26T04:50:27.106Z,79.56
2023-03-26T04:52:57.945Z,80.62
2023-03-26T04:55:57.774Z,81.28
2023-03-26T04:58:48.429Z,82.06
2023-03-26T05:01:17.649Z,81.52
2023-03-26T05:03:46.814Z,80.84
2023-03-26T05:06:17.909Z,79.53
2023-03-26T05:08:46.362Z,79.41
2023-03-26T05:11:24.876Z,78.44
2023-03-26T05:13:53.268Z,78.27
2023-03-26T05:16:22.470Z,77.85
2023-03-26T05:18:57.097Z,77.99
2023-03-26T05:21:28.650Z,77.86
2023-03-26T05:23:56.499Z,77.84
2023-03-26T05:26:24.643Z,77.74
2023-03-26T05:28:52.850Z,79.21
2023-03-26T05:31:34.816Z,79.56
2023-03-26T05:34:04.111Z,80.12
2023-03-26T05:36:32.575Z,80.51
2023-03-26T05:39:25.707Z,80.51
2023-03-26T05:41:56.491Z,80.04
2023-03-26T05:44:31.481Z,80.75
2023-03-26T05:47:03.906Z,79.93
2023-03-26T05:49:31.909Z,79.77
2023-03-26T05:51:59.795Z,80.14
2023-03-26T05:54:59.907Z,79.63
2023-03-26T05:57:59.962Z,81.12
2023-03-26T06:00:48.931Z,79.62
2023-03-26T06:03:27.505Z,79.70
2023-03-26T06:06:15.678Z,79.70
2023-03-26T06:09:01.474Z,79.93
2023-03-26T06:11:32.055Z,79.46
2023-03-26T06:14:01.177Z,78.73
2023-03-26T06:16:29.063Z,77.63
2023-03-26T06:19:19.640Z,77.27
2023-03-26T06:22:00.576Z,76.97
2023-03-26T06:24:36.688Z,77.25
2023-03-26T06:27:24.820Z,77.77
2023-03-26T06:30:11.852Z,78.15
2023-03-26T06:32:48.902Z,78.86
2023-03-26T06:35:22.845Z,75.69
2023-03-26T06:37:50.781Z,77.52
2023-03-26T06:40:18.859Z,75.96
2023-03-26T06:43:13.286Z,76.48
2023-03-26T06:45:58.618Z,75.61
2023-03-26T06:48:40.396Z,75.88
2023-03-26T06:51:26.726Z,76.21
2023-03-26T06:54:23.929Z,74.66
2023-03-26T06:56:58.353Z,74.10
2023-03-26T06:59:46.479Z,74.55
2023-03-26T07:02:32.841Z,75.21
2023-03-26T07:05:19.633Z,74.30
2023-03-26T07:08:05.983Z,74.52
2023-03-26T07:10:55.985Z,75.07
2023-03-26T07:13:40.092Z,75.03
2023-03-26T07:16:34.531Z,75.97
2023-03-26T07:19:15.281Z,75.74
2023-03-26T07:21:43.798Z,74.91
2023-03-26T07:24:25.823Z,74.58
2023-03-26T07:27:43.277Z,74.74
2023-03-26T07:30:36.572Z,73.40
2023-03-26T07:33:29.657Z,72.68
2023-03-26T07:36:43.592Z,72.79
2023-03-26T07:39:50.749Z,72.55
2023-03-26T07:42:52.545Z,71.44
2023-03-26T07:45:45.315Z,71.25
2023-03-26T07:48:48.629Z,70.75
2023-03-26T07:51:36.894Z,70.83
2023-03-26T07:54:16.783Z,70.34
2023-03-26T07:57:30.745Z,69.20
2023-03-26T08:00:42.866Z,68.70
2023-03-26T08:03:19.204Z,69.20
2023-03-26T08:06:02.420Z,69.22
2023-03-26T08:08:50.376Z,69.11
2023-03-26T08:12:17.904Z,68.19
2023-03-26T08:14:49.205Z,68.39
2023-03-26T08:17:32.455Z,70.68
2023-03-26T08:20:20.409Z,68.68
2023-03-26T08:23:02.385Z,66.16
2023-03-26T08:25:38.079Z,67.00
2023-03-26T08:28:37.866Z,66.79
2023-03-26T08:31:07.676Z,66.62
2023-03-26T08:33:38.376Z,65.60
2023-03-26T08:36:08.134Z,64.74
2023-03-26T08:38:36.208Z,64.49
2023-03-26T08:41:17.074Z,65.01
2023-03-26T08:44:04.766Z,63.78
2023-03-26T08:46:46.437Z,64.37
2023-03-26T08:49:20.464Z,63.32
2023-03-26T08:52:17.174Z,63.11
2023-03-26T08:55:41.138Z,63.66
2023-03-26T08:58:11.611Z,64.57
2023-03-26T09:01:06.970Z,63.27
2023-03-26T09:04:05.963Z,62.07
2023-03-26T09:06:42.726Z,62.14
2023-03-26T09:09:22.671Z,62.17
2023-03-26T09:12:09.446Z,61.79
2023-03-26T09:14:45.290Z,61.44
2023-03-26T09:17:19.064Z,61.52
2023-03-26T09:20:26.567Z,61.04
2023-03-26T09:23:00.449Z,59.91
2023-03-26T09:25:48.957Z,59.51
2023-03-26T09:28:46.055Z,58.77
2023-03-26T09:31:16.960Z,59.23
2023-03-26T09:33:57.240Z,56.99
2023-03-26T09:36:48.230Z,57.24
2023-03-26T09:39:39.337Z,57.82
2023-03-26T09:42:17.614Z,58.36
2023-03-26T09:45:12.463Z,57.62
2023-03-26T09:48:09.101Z,55.90
2023-03-26T09:51:17.888Z,56.62
2023-03-26T09:53:57.569Z,56.94
2023-03-26T09:56:49.889Z,56.56
2023-03-26T09:59:44.567Z,55.48
2023-03-26T10:02:46.314Z,55.35
2023-03-26T10:05:31.309Z,56.10
2023-03-26T10:08:21.887Z,54.75
2023-03-26T10:11:19.574Z,53.17
2023-03-26T10:13:54.997Z,52.13
2023-03-26T10:16:42.361Z,52.25
2023-03-26T10:19:28.830Z,53.61
2023-03-26T10:22:09.764Z,53.64
2023-03-26T10:24:47.689Z,52.87
2023-03-26T10:27:30.931Z,53.42
2023-03-26T10:30:25.868Z,54.23
2023-03-26T10:33:13.884Z,53.14
2023-03-26T10:35:44.504Z,52.92
2023-03-26T10:38:27.781Z,53.31
2023-03-26T10:41:00.680Z,52.47
2023-03-26T10:44:07.816Z,52.16
2023-03-26T10:46:51.899Z,53.23
2023-03-26T10:49:28.732Z,54.04
2023-03-26T10:52:04.908Z,53.58
2023-03-26T10:54:51.865Z,53.32
2023-03-26T10:57:28.467Z,52.94
2023-03-26T11:00:01.699Z,53.25
2023-03-26T11:02:31.716Z,54.00
2023-03-26T11:04:59.582Z,53.05
2023-03-26T11:08:02.417Z,53.87
2023-03-26T11:10:44.572Z,52.74
2023-03-26T11:13:41.969Z,52.70
2023-03-26T11:16:19.208Z,52.45
2023-03-26T11:19:23.234Z,52.08
2023-03-26T11:22:09.864Z,51.76
2023-03-26T11:25:21.038Z,51.24
2023-03-26T11:28:21.164Z,50.81
2023-03-26T11:31:03.338Z,51.08
2023-03-26T11:33:36.946Z,51.02
2023-03-26T11:36:11.322Z,51.88
2023-03-26T11:38:44.986Z,50.68
2023-03-26T11:41:22.901Z,50.01
2023-03-26T11:44:31.527Z,50.49
2023-03-26T11:47:05.711Z,50.85
2023-03-26T11:49:33.696Z,51.77
2023-03-26T11:52:02.888Z,51.47
2023-03-26T11:54:30.736Z,51.70
2023-03-26T11:57:11.194Z,52.10
2023-03-26T12:00:19.454Z,51.96
2023-03-26T12:02:48.589Z,53.17
2023-03-26T12:05:16.683Z,54.68
2023-03-26T12:07:47.100Z,53.18
2023-03-26T12:10:38.248Z,52.38
2023-03-26T12:13:23.774Z,52.21
2023-03-26T12:15:51.790Z,51.75
2023-03-26T12:18:28.228Z,52.32
2023-03-26T12:21:14.866Z,52.00
2023-03-26T12:23:58.087Z,51.05
2023-03-26T12:26:36.259Z,51.18
2023-03-26T12:29:11.075Z,53.07
2023-03-26T12:32:04.943Z,53.45
2023-03-26T12:34:37.873Z,54.07
2023-03-26T12:37:07.956Z,54.35
2023-03-26T12:40:09.321Z,53.51
2023-03-26T12:44:50.058Z,53.90
2023-03-26T12:45:24.652Z,53.23
2023-03-26T12:47:58.042Z,53.29
2023-03-26T12:51:09.547Z,53.48
2023-03-26T12:53:53.185Z,54.34
2023-03-26T12:56:38.538Z,54.25
2023-03-26T12:59:09.429Z,53.62
2023-03-26T13:02:02.216Z,53.31
2023-03-26T13:05:09.102Z,55.96
2023-03-26T13:08:01.671Z,54.79
2023-03-26T13:10:51.768Z,56.12
2023-03-26T13:13:56.517Z,57.19
2023-03-26T13:16:29.882Z,55.56
2023-03-26T13:19:16.065Z,54.93
2023-03-26T13:21:43.929Z,54.80
2023-03-26T13:24:22.466Z,55.62
2023-03-26T13:26:55.972Z,56.05
2023-03-26T13:29:23.933Z,56.24
2023-03-26T13:32:07.152Z,56.07
2023-03-26T13:35:12.850Z,56.22
2023-03-26T13:38:16.385Z,56.34
2023-03-26T13:41:02.310Z,59.69
2023-03-26T13:43:57.909Z,60.84
2023-03-26T13:46:49.205Z,62.87
2023-03-26T13:49:29.507Z,65.04
2023-03-26T13:52:14.346Z,66.00
2023-03-26T13:54:49.371Z,65.62
2023-03-26T13:57:28.864Z,68.10
2023-03-26T14:00:02.580Z,67.84
2023-03-26T14:02:43.630Z,70.71
2023-03-26T14:05:33.221Z,71.96
2023-03-26T14:08:06.630Z,73.77
2023-03-26T14:10:43.310Z,74.48
2023-03-26T14:13:22.646Z,74.63
2023-03-26T14:15:57.349Z,76.66
2023-03-26T14:19:04.796Z,77.05
2023-03-26T14:22:08.267Z,75.92
2023-03-26T14:24:48.876Z,76.23
2023-03-26T14:27:37.997Z,75.00
2023-03-26T14:30:17.941Z,75.33
2023-03-26T14:33:04.244Z,74.41
2023-03-26T14:36:11.418Z,74.38
2023-03-26T14:39:30.014Z,74.73
2023-03-26T14:42:20.524Z,71.50
2023-03-26T14:44:49.121Z,71.42
2023-03-26T14:47:23.472Z,71.11
2023-03-26T14:50:15.776Z,71.23
2023-03-26T14:52:52.464Z,71.24
2023-03-26T14:55:54.201Z,71.53
2023-03-26T14:58:44.544Z,70.74
2023-03-26T15:01:21.587Z,71.84
2023-03-26T15:04:07.873Z,71.43
2023-03-26T15:07:08.715Z,70.28
2023-03-26T15:09:40.359Z,70.49
2023-03-26T15:12:15.012Z,71.44
2023-03-26T15:15:19.942Z,70.09
2023-03-26T15:18:24.883Z,70.00
2023-03-26T15:20:55.632Z,70.95
2023-03-26T15:23:37.201Z,69.43
2023-03-26T15:26:27.568Z,69.16
2023-03-26T15:29:04.358Z,69.54
2023-03-26T15:31:57.840Z,69.69
2023-03-26T15:34:49.997Z,69.61
2023-03-26T15:37:42.658Z,70.29
2023-03-26T15:40:19.593Z,69.63
2023-03-26T15:43:10.952Z,70.06
2023-03-26T15:45:38.774Z,70.53
2023-03-26T15:48:25.907Z,70.22
2023-03-26T15:51:47.699Z,71.52
2023-03-26T15:54:29.673Z,72.00
2023-03-26T15:57:17.758Z,71.73
2023-03-26T16:00:15.293Z,71.85
2023-03-26T16:02:53.715Z,72.04
2023-03-26T16:05:39.693Z,71.92
2023-03-26T16:08:38.728Z,72.05
2023-03-26T16:11:10.714Z,72.71
2023-03-26T16:13:44.823Z,72.84
2023-03-26T16:16:16.147Z,72.94
2023-03-26T16:18:48.404Z,72.53
2023-03-26T16:21:31.299Z,73.20
2023-03-26T16:24:03.120Z,73.43
2023-03-26T16:26:56.326Z,73.30
2023-03-26T16:29:28.120Z,73.23
2023-03-26T16:32:15.745Z,72.97
2023-03-26T16:35:02.947Z,73.28
2023-03-26T16:37:36.906Z,73.09
2023-03-26T16:40:17.149Z,73.06
2023-03-26T16:42:57.875Z,73.20
2023-03-26T16:45:39.008Z,73.61
2023-03-26T16:48:22.748Z,74.03
2023-03-26T16:51:06.105Z,73.91
2023-03-26T16:53:43.626Z,74.64
2023-03-26T16:56:21.933Z,74.96
2023-03-26T16:59:06.785Z,74.03
2023-03-26T17:01:37.169Z,73.00
2023-03-26T17:04:25.186Z,71.02
2023-03-26T17:07:14.398Z,71.02
2023-03-26T17:10:10.303Z,70.76
2023-03-26T17:12:53.041Z,69.69
2023-03-26T17:15:30.599Z,68.17
2023-03-26T17:18:13.887Z,67.47
2023-03-26T17:21:10.029Z,67.81
2023-03-26T17:23:52.278Z,67.61
2023-03-26T17:27:01.951Z,68.08
2023-03-26T17:29:50.208Z,68.08
2023-03-26T17:32:21.657Z,69.33
2023-03-26T17:35:02.357Z,68.98
2023-03-26T17:37:46.011Z,69.13
2023-03-26T17:40:44.907Z,69.03
2023-03-26T17:43:42.455Z,69.11
2023-03-26T17:46:19.235Z,69.85
2023-03-26T17:48:55.404Z,69.82
2023-03-26T17:51:54.785Z,70.38
2023-03-26T17:54:36.771Z,70.29
2023-03-26T17:57:24.901Z,70.08
2023-03-26T18:00:01.643Z,70.73
2023-03-26T18:02:45.029Z,70.87
2023-03-26T18:05:16.094Z,71.34
2023-03-26T18:08:11.971Z,71.76
2023-03-26T18:11:12.365Z,71.45
2023-03-26T18:13:56.246Z,71.71
2023-03-26T18:16:30.071Z,71.30
2023-03-26T18:19:00.947Z,72.20
2023-03-26T18:21:38.157Z,71.80
2023-03-26T18:24:09.182Z,72.06
2023-03-26T18:26:45.710Z,72.20
2023-03-26T18:29:16.521Z,72.28
2023-03-26T18:31:46.396Z,72.01
2023-03-26T18:34:19.035Z,73.00
2023-03-26T18:36:54.249Z,72.14
2023-03-26T18:39:22.155Z,72.54
2023-03-26T18:41:50.005Z,73.13
2023-03-26T18:44:19.226Z,73.12
2023-03-26T18:46:47.051Z,73.08
2023-03-26T18:49:16.872Z,73.31
2023-03-26T18:51:56.056Z,72.92
2023-03-26T18:54:32.308Z,73.76
2023-03-26T18:57:15.931Z,72.82
2023-03-26T18:59:45.452Z,73.37
2023-03-26T19:02:14.843Z,73.89
2023-03-26T19:04:46.718Z,73.54
2023-03-26T19:07:22.503Z,73.73
2023-03-26T19:09:54.822Z,74.12
2023-03-26T19:12:25.530Z,74.19
2023-03-26T19:15:09.567Z,75.05
2023-03-26T19:17:44.834Z,74.05
2023-03-26T19:20:19.977Z,75.27
2023-03-26T19:22:49.387Z,75.20
2023-03-26T19:25:22.881Z,75.38
2023-03-26T19:27:51.891Z,75.23
2023-03-26T19:30:39.595Z,75.71
2023-03-26T19:33:19.280Z,75.98
2023-03-26T19:35:54.664Z,75.56
2023-03-26T19:38:25.607Z,76.05
2023-03-26T19:40:58.064Z,74.28
2023-03-26T19:43:27.128Z,74.62
2023-03-26T19:45:59.922Z,74.21
2023-03-26T19:48:45.596Z,74.71
2023-03-26T19:51:20.183Z,74.35
2023-03-26T19:53:53.115Z,74.74
2023-03-26T19:56:22.058Z,74.73
2023-03-26T19:58:50.830Z,74.57
2023-03-26T20:01:20.194Z,74.62
2023-03-26T20:03:51.632Z,76.29
2023-03-26T20:06:28.126Z,75.37
2023-03-26T20:09:06.216Z,75.54
2023-03-26T20:11:39.288Z,76.23
2023-03-26T20:14:16.743Z,75.60
2023-03-26T20:16:45.644Z,75.27
2023-03-26T20:19:15.192Z,75.08
2023-03-26T20:21:44.403Z,74.99
2023-03-26T20:24:17.414Z,75.12
2023-03-26T20:26:46.180Z,76.02
2023-03-26T20:29:14.853Z,76.67
2023-03-26T20:31:43.494Z,76.87
2023-03-26T20:34:21.846Z,77.12
2023-03-26T20:37:01.032Z,76.73
2023-03-26T20:39:29.366Z,77.27
2023-03-26T20:41:57.300Z,78.00
2023-03-26T20:44:26.889Z,77.28
2023-03-26T20:46:56.510Z,78.39
2023-03-26T20:49:25.012Z,76.89
2023-03-26T20:51:53.147Z,76.00
2023-03-26T20:54:25.801Z,77.09
2023-03-26T20:56:54.729Z,78.00
2023-03-26T20:59:26.700Z,77.75
2023-03-26T21:01:57.495Z,77.40
2023-03-26T21:04:26.859Z,78.32
2023-03-26T21:07:00.247Z,78.48
2023-03-26T21:09:34.329Z,78.27
2023-03-26T21:12:07.693Z,76.41
2023-03-26T21:14:41.753Z,76.87
2023-03-26T21:17:16.577Z,77.74
2023-03-26T21:19:45.336Z,76.75
2023-03-26T21:22:38.247Z,74.09
2023-03-26T21:25:21.372Z,73.42
2023-03-26T21:28:28.935Z,73.23
2023-03-26T21:31:05.686Z,73.10
2023-03-26T21:33:34.439Z,73.44
2023-03-26T21:36:04.540Z,73.74
2023-03-26T21:38:33.337Z,73.79
2023-03-26T21:41:03.245Z,74.06
2023-03-26T21:43:31.906Z,74.23
2023-03-26T21:46:00.096Z,73.97
2023-03-26T21:48:29.307Z,74.10
2023-03-26T21:51:02.538Z,73.56
2023-03-26T21:53:30.565Z,73.33
2023-03-26T21:56:29.850Z,71.80
2023-03-26T21:59:05.149Z,71.93
2023-03-26T22:02:11.300Z,71.64
2023-03-26T22:04:55.116Z,72.21
2023-03-26T22:07:51.529Z,71.18
2023-03-26T22:10:19.794Z,70.96
2023-03-26T22:12:47.635Z,71.80
2023-03-26T22:15:15.749Z,71.69
2023-03-26T22:17:44.216Z,72.54
2023-03-26T22:20:15.450Z,72.39
2023-03-26T22:22:48.837Z,73.11
2023-03-26T22:25:17.934Z,73.55
2023-03-26T22:27:47.330Z,73.77
2023-03-26T22:30:16.428Z,73.76
2023-03-26T22:32:44.766Z,74.35
2023-03-26T22:35:13.098Z,75.72
2023-03-26T22:37:41.624Z,75.81
2023-03-26T22:40:10.488Z,75.86
2023-03-26T22:42:38.500Z,75.42
2023-03-26T22:45:07.165Z,75.87
2023-03-26T22:47:35.471Z,75.65
2023-03-26T22:50:04.989Z,74.76
2023-03-26T22:52:34.283Z,75.38
2023-03-26T22:55:02.933Z,76.56
2023-03-26T22:57:31.118Z,75.48
2023-03-26T23:00:09.682Z,75.87
2023-03-26T23:02:37.853Z,76.56
2023-03-26T23:05:06.110Z,75.76
2023-03-26T23:07:34.082Z,76.72
2023-03-26T23:10:02.113Z,76.96
2023-03-26T23:12:29.980Z,77.49
2023-03-26T23:14:58.320Z,77.87
2023-03-26T23:17:27.071Z,77.66
2023-03-26T23:19:55.537Z,78.04
2023-03-26T23:22:23.441Z,78.67
2023-03-26T23:24:51.550Z,79.71
2023-03-26T23:27:22.742Z,79.71
2023-03-26T23:29:50.642Z,79.35
2023-03-26T23:32:24.124Z,80.39
2023-03-26T23:34:52.947Z,80.97
2023-03-26T23:37:23.493Z,82.76
2023-03-26T23:39:53.278Z,83.16
2023-03-26T23:42:28.631Z,82.71
2023-03-26T23:44:57.771Z,81.96
2023-03-26T23:47:25.665Z,80.39
2023-03-26T23:49:53.501Z,79.95
2023-03-26T23:52:21.681Z,80.33
2023-03-26T23:54:49.516Z,81.89
2023-03-26T23:57:18.473Z,82.19
2023-03-26T23:59:46.557Z,81.83
