createdAt,value
2023-12-22T00:01:19.039Z,2.27
2023-12-22T00:03:49.047Z,2.26
2023-12-22T00:06:16.381Z,2.26
2023-12-22T00:08:43.866Z,2.25
2023-12-22T00:11:11.078Z,2.25
2023-12-22T00:13:38.232Z,2.25
2023-12-22T00:16:05.932Z,2.25
2023-12-22T00:18:33.384Z,2.25
2023-12-22T00:21:01.581Z,2.27
2023-12-22T00:23:28.794Z,2.29
2023-12-22T00:25:56.036Z,2.31
2023-12-22T00:28:23.392Z,2.33
2023-12-22T00:30:50.609Z,2.34
2023-12-22T00:33:17.810Z,2.34
2023-12-22T00:35:45.084Z,2.35
2023-12-22T00:38:12.231Z,2.35
2023-12-22T00:40:39.481Z,2.33
2023-12-22T00:43:06.807Z,2.32
2023-12-22T00:45:33.937Z,2.31
2023-12-22T00:48:01.193Z,2.27
2023-12-22T00:50:28.411Z,2.23
2023-12-22T00:52:55.685Z,2.22
2023-12-22T00:55:23.026Z,2.22
2023-12-22T00:57:50.423Z,2.21
2023-12-22T01:00:18.441Z,2.20
2023-12-22T01:02:45.661Z,2.16
2023-12-22T01:05:13.013Z,2.14
2023-12-22T01:07:40.474Z,2.13
2023-12-22T01:10:08.476Z,2.10
2023-12-22T01:12:35.904Z,2.09
2023-12-22T01:15:03.148Z,2.07
2023-12-22T01:17:30.588Z,2.05
2023-12-22T01:19:57.879Z,2.05
2023-12-22T01:22:25.126Z,2.04
2023-12-22T01:24:52.308Z,2.04
2023-12-22T01:27:19.494Z,2.05
2023-12-22T01:29:46.698Z,2.06
2023-12-22T01:32:13.869Z,2.07
2023-12-22T01:34:41.723Z,2.07
2023-12-22T01:37:10.408Z,2.07
2023-12-22T01:39:37.577Z,2.07
2023-12-22T01:42:05.177Z,2.08
2023-12-22T01:44:32.322Z,2.09
2023-12-22T01:46:59.519Z,2.11
2023-12-22T01:49:27.296Z,2.15
2023-12-22T01:51:54.719Z,2.19
2023-12-22T01:54:21.947Z,2.20
2023-12-22T01:56:49.132Z,2.21
2023-12-22T01:59:16.324Z,2.22
2023-12-22T02:01:45.545Z,2.24
2023-12-22T02:04:12.838Z,2.26
2023-12-22T02:06:39.970Z,2.27
2023-12-22T02:09:07.209Z,2.27
2023-12-22T02:11:34.353Z,2.27
2023-12-22T02:14:01.526Z,2.26
2023-12-22T02:16:45.295Z,2.23
2023-12-22T02:19:27.975Z,2.24
2023-12-22T02:22:08.699Z,2.26
2023-12-22T02:24:37.436Z,2.29
2023-12-22T02:27:13.691Z,2.30
2023-12-22T02:29:44.737Z,2.32
2023-12-22T02:32:13.592Z,2.32
2023-12-22T02:34:40.870Z,2.33
2023-12-22T02:37:09.838Z,2.32
2023-12-22T02:39:37.018Z,2.32
2023-12-22T02:42:05.860Z,2.33
2023-12-22T02:44:33.046Z,2.33
2023-12-22T02:47:00.260Z,2.33
2023-12-22T02:49:27.680Z,2.33
2023-12-22T02:51:54.936Z,2.33
2023-12-22T02:54:22.157Z,2.33
2023-12-22T02:56:49.324Z,2.32
2023-12-22T02:59:16.716Z,2.31
2023-12-22T03:01:44.016Z,2.30
2023-12-22T03:04:11.228Z,2.29
2023-12-22T03:06:38.363Z,2.28
2023-12-22T03:09:06.121Z,2.28
2023-12-22T03:11:33.389Z,2.27
2023-12-22T03:14:00.554Z,2.28
2023-12-22T03:16:27.777Z,2.28
2023-12-22T03:18:54.911Z,2.29
2023-12-22T03:21:22.433Z,2.29
2023-12-22T03:23:49.588Z,2.30
2023-12-22T03:26:16.993Z,2.29
2023-12-22T03:28:44.174Z,2.28
2023-12-22T03:31:11.694Z,2.26
2023-12-22T03:33:38.858Z,2.28
2023-12-22T03:36:06.155Z,2.28
2023-12-22T03:38:33.285Z,2.28
2023-12-22T03:41:00.901Z,2.28
2023-12-22T03:43:28.183Z,2.29
2023-12-22T03:45:55.354Z,2.29
2023-12-22T03:48:22.551Z,2.28
2023-12-22T03:50:49.887Z,2.27
2023-12-22T03:53:17.618Z,2.28
2023-12-22T03:55:44.828Z,2.29
2023-12-22T03:58:12.048Z,2.30
2023-12-22T04:00:39.265Z,2.30
2023-12-22T04:03:06.700Z,2.32
2023-12-22T04:05:33.996Z,2.33
2023-12-22T04:08:01.354Z,2.36
2023-12-22T04:10:28.721Z,2.38
2023-12-22T04:12:55.914Z,2.38
2023-12-22T04:15:23.077Z,2.39
2023-12-22T04:17:51.071Z,2.41
2023-12-22T04:20:18.426Z,2.39
2023-12-22T04:22:45.739Z,2.35
2023-12-22T04:25:13.054Z,2.33
2023-12-22T04:27:40.275Z,2.31
2023-12-22T04:30:08.323Z,2.31
2023-12-22T04:32:35.528Z,2.33
2023-12-22T04:35:02.905Z,2.35
2023-12-22T04:37:30.149Z,2.34
2023-12-22T04:39:57.415Z,2.31
2023-12-22T04:42:26.537Z,2.27
2023-12-22T04:44:53.755Z,2.26
2023-12-22T04:47:21.801Z,2.26
2023-12-22T04:49:48.989Z,2.25
2023-12-22T04:52:16.143Z,2.23
2023-12-22T04:54:43.360Z,2.25
2023-12-22T04:57:10.539Z,2.27
2023-12-22T04:59:37.761Z,2.29
2023-12-22T05:02:04.931Z,2.32
2023-12-22T05:04:32.134Z,2.34
2023-12-22T05:06:59.548Z,2.33
2023-12-22T05:09:26.692Z,2.33
2023-12-22T05:11:53.902Z,2.32
2023-12-22T05:14:21.215Z,2.32
2023-12-22T05:16:48.633Z,2.30
2023-12-22T05:19:15.879Z,2.27
2023-12-22T05:21:43.119Z,2.25
2023-12-22T05:24:10.298Z,2.21
2023-12-22T05:26:37.440Z,2.17
2023-12-22T05:29:04.652Z,2.11
2023-12-22T05:31:34.054Z,2.08
2023-12-22T05:34:01.340Z,2.07
2023-12-22T05:36:28.516Z,2.05
2023-12-22T05:38:55.956Z,2.05
2023-12-22T05:41:23.178Z,2.05
2023-12-22T05:43:50.448Z,2.07
2023-12-22T05:46:17.654Z,2.08
2023-12-22T05:48:45.027Z,2.08
2023-12-22T05:51:14.834Z,2.09
2023-12-22T05:53:42.144Z,2.10
2023-12-22T05:56:20.487Z,2.11
2023-12-22T05:58:49.569Z,2.12
2023-12-22T06:01:20.264Z,2.09
2023-12-22T06:03:47.666Z,2.08
2023-12-22T06:06:15.011Z,2.07
2023-12-22T06:08:42.169Z,2.05
2023-12-22T06:11:09.357Z,2.04
2023-12-22T06:13:36.610Z,2.03
2023-12-22T06:16:04.041Z,2.00
2023-12-22T06:18:31.267Z,2.00
2023-12-22T06:20:58.464Z,1.99
2023-12-22T06:23:25.797Z,1.96
2023-12-22T06:25:53.312Z,1.95
2023-12-22T06:28:20.878Z,1.93
2023-12-22T06:30:48.417Z,1.90
2023-12-22T06:33:15.724Z,1.88
2023-12-22T06:35:43.049Z,1.88
2023-12-22T06:38:11.526Z,1.89
2023-12-22T06:40:39.356Z,1.90
2023-12-22T06:43:06.745Z,1.91
2023-12-22T06:45:33.986Z,1.93
2023-12-22T06:48:01.849Z,1.92
2023-12-22T06:50:29.315Z,1.89
2023-12-22T06:52:56.768Z,1.86
2023-12-22T06:55:24.524Z,1.85
2023-12-22T06:57:52.163Z,1.86
2023-12-22T07:00:19.644Z,1.85
2023-12-22T07:02:48.056Z,1.86
2023-12-22T07:05:37.583Z,1.87
2023-12-22T07:08:05.572Z,1.86
2023-12-22T07:10:32.963Z,1.85
2023-12-22T07:13:00.226Z,1.84
2023-12-22T07:15:27.554Z,1.84
2023-12-22T07:17:55.041Z,1.85
2023-12-22T07:20:22.295Z,1.82
2023-12-22T07:22:49.856Z,1.79
2023-12-22T07:25:17.299Z,1.74
2023-12-22T07:27:44.547Z,1.70
2023-12-22T07:30:16.931Z,1.67
2023-12-22T07:32:45.517Z,1.65
2023-12-22T07:35:13.056Z,1.67
2023-12-22T07:37:40.859Z,1.68
2023-12-22T07:40:10.008Z,1.68
2023-12-22T07:42:37.884Z,1.67
2023-12-22T07:45:06.237Z,1.64
2023-12-22T07:47:34.681Z,1.61
2023-12-22T07:50:04.074Z,1.61
2023-12-22T07:52:31.744Z,1.63
2023-12-22T07:54:58.912Z,1.64
2023-12-22T07:57:26.066Z,1.67
2023-12-22T07:59:53.872Z,1.71
2023-12-22T08:02:21.010Z,1.75
2023-12-22T08:04:48.263Z,1.78
2023-12-22T08:07:15.531Z,1.83
2023-12-22T08:09:42.970Z,1.87
2023-12-22T08:12:10.231Z,1.90
2023-12-22T08:14:37.402Z,1.96
2023-12-22T08:17:05.012Z,2.00
2023-12-22T08:19:32.866Z,2.04
2023-12-22T08:22:02.851Z,2.07
2023-12-22T08:24:32.885Z,2.08
2023-12-22T08:27:00.245Z,2.11
2023-12-22T08:29:27.687Z,2.13
2023-12-22T08:31:55.746Z,2.14
2023-12-22T08:34:23.126Z,2.16
2023-12-22T08:36:50.374Z,2.18
2023-12-22T08:39:17.715Z,2.21
2023-12-22T08:41:45.962Z,2.26
2023-12-22T08:44:15.757Z,2.32
2023-12-22T08:46:43.344Z,2.38
2023-12-22T08:49:10.548Z,2.42
2023-12-22T08:51:37.804Z,2.44
2023-12-22T08:54:05.651Z,2.43
2023-12-22T08:56:32.847Z,2.43
2023-12-22T08:59:00.646Z,2.46
2023-12-22T09:01:28.025Z,2.49
2023-12-22T09:03:55.285Z,2.51
2023-12-22T09:06:23.585Z,2.53
2023-12-22T09:08:51.178Z,2.55
2023-12-22T09:11:22.087Z,2.58
2023-12-22T09:13:49.391Z,2.64
2023-12-22T09:16:22.077Z,2.65
2023-12-22T09:18:50.997Z,2.69
2023-12-22T09:21:18.979Z,2.71
2023-12-22T09:23:47.822Z,2.72
2023-12-22T09:26:15.336Z,2.71
2023-12-22T09:28:43.173Z,2.72
2023-12-22T09:31:10.880Z,2.73
2023-12-22T09:33:38.308Z,2.73
2023-12-22T09:37:20.935Z,2.73
2023-12-22T09:39:48.194Z,2.69
2023-12-22T09:42:16.675Z,2.70
2023-12-22T09:44:43.997Z,2.70
2023-12-22T09:47:13.234Z,2.71
2023-12-22T09:49:40.450Z,2.69
2023-12-22T09:52:07.665Z,2.69
2023-12-22T09:54:34.994Z,2.71
2023-12-22T09:57:11.307Z,2.71
2023-12-22T09:59:48.728Z,2.73
2023-12-22T10:02:15.995Z,2.75
2023-12-22T10:04:43.189Z,2.75
2023-12-22T10:07:10.477Z,2.75
2023-12-22T10:09:37.827Z,2.73
2023-12-22T10:12:05.282Z,2.70
2023-12-22T10:14:33.058Z,2.66
2023-12-22T10:17:00.492Z,2.61
2023-12-22T10:19:27.902Z,2.60
2023-12-22T10:21:55.218Z,2.60
2023-12-22T10:24:47.926Z,2.58
2023-12-22T10:27:16.274Z,2.56
2023-12-22T10:29:43.665Z,2.54
2023-12-22T10:32:11.214Z,2.55
2023-12-22T10:34:38.643Z,2.58
2023-12-22T10:37:05.918Z,2.60
2023-12-22T10:39:33.785Z,2.64
2023-12-22T10:42:01.151Z,2.66
2023-12-22T10:44:29.748Z,2.69
2023-12-22T10:47:00.126Z,2.70
2023-12-22T10:49:27.638Z,2.74
2023-12-22T10:51:54.823Z,2.73
2023-12-22T10:54:22.038Z,2.71
2023-12-22T10:56:49.815Z,2.70
2023-12-22T10:59:20.403Z,2.69
2023-12-22T11:01:47.695Z,2.72
2023-12-22T11:04:16.096Z,2.75
2023-12-22T11:06:43.407Z,2.76
2023-12-22T11:09:11.371Z,2.80
2023-12-22T11:11:39.260Z,2.85
2023-12-22T11:14:07.470Z,2.87
2023-12-22T11:16:36.464Z,2.91
2023-12-22T11:19:04.236Z,2.97
2023-12-22T11:21:31.810Z,3.01
2023-12-22T11:23:58.988Z,3.04
2023-12-22T11:26:26.906Z,3.06
2023-12-22T11:28:54.365Z,3.09
2023-12-22T11:31:22.217Z,3.11
2023-12-22T11:33:59.124Z,3.12
2023-12-22T11:36:32.424Z,3.10
2023-12-22T11:38:59.949Z,3.07
2023-12-22T11:41:29.488Z,3.05
2023-12-22T11:43:56.826Z,3.04
2023-12-22T11:46:25.149Z,3.05
2023-12-22T11:48:53.548Z,3.04
2023-12-22T11:51:21.996Z,3.04
2023-12-22T11:53:49.329Z,3.07
2023-12-22T11:56:19.530Z,3.07
2023-12-22T11:58:55.960Z,3.09
2023-12-22T12:01:25.191Z,3.10
2023-12-22T12:04:03.421Z,3.11
2023-12-22T12:06:31.021Z,3.13
2023-12-22T12:08:58.874Z,3.12
2023-12-22T12:12:02.148Z,3.12
2023-12-22T12:14:39.861Z,3.10
2023-12-22T12:17:09.495Z,3.08
2023-12-22T12:19:38.753Z,3.06
2023-12-22T12:22:06.227Z,3.05
2023-12-22T12:24:33.512Z,3.05
2023-12-22T12:27:00.730Z,3.05
2023-12-22T12:29:29.705Z,3.05
2023-12-22T12:32:04.079Z,3.07
2023-12-22T12:34:31.789Z,3.05
2023-12-22T12:37:00.457Z,3.02
2023-12-22T12:39:32.080Z,2.99
2023-12-22T12:42:00.610Z,3.00
2023-12-22T12:44:27.893Z,3.02
2023-12-22T12:46:55.167Z,3.05
2023-12-22T12:49:22.696Z,3.03
2023-12-22T12:51:50.212Z,3.02
2023-12-22T12:54:17.458Z,3.03
2023-12-22T12:56:45.467Z,3.02
2023-12-22T12:59:17.235Z,3.00
2023-12-22T13:01:46.287Z,3.00
2023-12-22T13:04:14.510Z,3.01
2023-12-22T13:06:51.301Z,3.00
2023-12-22T13:09:19.284Z,3.01
2023-12-22T13:11:49.570Z,2.99
2023-12-22T13:14:24.966Z,2.99
2023-12-22T13:16:53.819Z,3.01
2023-12-22T13:19:21.061Z,3.03
2023-12-22T13:21:48.556Z,3.04
2023-12-22T13:24:19.308Z,3.05
2023-12-22T13:26:46.598Z,3.05
2023-12-22T13:29:14.486Z,3.05
2023-12-22T13:31:44.263Z,3.04
2023-12-22T13:34:12.210Z,3.03
2023-12-22T13:36:40.208Z,3.02
2023-12-22T13:39:07.792Z,3.04
2023-12-22T13:41:43.124Z,3.05
2023-12-22T13:44:10.588Z,3.05
2023-12-22T13:46:38.344Z,3.05
2023-12-22T13:49:05.772Z,3.05
2023-12-22T13:51:40.264Z,3.04
2023-12-22T13:54:07.759Z,3.03
2023-12-22T13:56:36.747Z,3.04
2023-12-22T13:59:05.020Z,3.04
2023-12-22T14:01:32.426Z,3.05
2023-12-22T14:04:00.664Z,3.05
2023-12-22T14:06:28.286Z,3.06
2023-12-22T14:08:56.150Z,3.07
2023-12-22T14:11:23.370Z,3.08
2023-12-22T14:13:50.544Z,3.10
2023-12-22T14:16:17.843Z,3.09
2023-12-22T14:18:45.803Z,3.09
2023-12-22T14:21:13.167Z,3.09
2023-12-22T14:23:40.363Z,3.10
2023-12-22T14:26:07.705Z,3.10
2023-12-22T14:28:35.106Z,3.11
2023-12-22T14:31:02.914Z,3.08
2023-12-22T14:33:30.177Z,3.04
2023-12-22T14:35:57.481Z,3.03
2023-12-22T14:38:24.724Z,3.03
2023-12-22T14:40:52.011Z,3.04
2023-12-22T14:43:19.316Z,3.05
2023-12-22T14:45:46.793Z,3.03
2023-12-22T14:48:14.201Z,3.03
2023-12-22T14:50:41.562Z,3.01
2023-12-22T14:53:11.390Z,3.00
2023-12-22T14:55:39.979Z,3.02
2023-12-22T14:58:08.780Z,3.03
2023-12-22T15:00:36.076Z,3.05
2023-12-22T15:03:03.813Z,3.06
2023-12-22T15:05:34.509Z,3.07
2023-12-22T15:08:04.274Z,3.07
2023-12-22T15:10:31.749Z,3.08
2023-12-22T15:12:59.054Z,3.08
2023-12-22T15:15:26.272Z,3.08
2023-12-22T15:17:53.705Z,3.09
2023-12-22T15:20:21.268Z,3.08
2023-12-22T15:22:48.848Z,3.08
2023-12-22T15:25:16.486Z,3.08
2023-12-22T15:27:43.691Z,3.09
2023-12-22T15:30:11.418Z,3.09
2023-12-22T15:32:38.523Z,3.09
2023-12-22T15:35:06.355Z,3.10
2023-12-22T15:37:36.264Z,3.10
2023-12-22T15:40:05.137Z,3.11
2023-12-22T15:42:33.624Z,3.12
2023-12-22T15:45:00.818Z,3.12
2023-12-22T15:47:28.078Z,3.09
2023-12-22T15:49:55.440Z,3.04
2023-12-22T15:52:22.769Z,3.00
2023-12-22T15:54:49.918Z,2.99
2023-12-22T15:57:17.109Z,2.98
2023-12-22T15:59:44.276Z,2.95
2023-12-22T16:02:11.595Z,2.91
2023-12-22T16:04:38.912Z,2.88
2023-12-22T16:07:06.150Z,2.87
2023-12-22T16:09:35.832Z,2.83
2023-12-22T16:12:03.965Z,2.82
2023-12-22T16:14:35.138Z,2.78
2023-12-22T16:17:02.599Z,2.75
2023-12-22T16:19:29.850Z,2.73
2023-12-22T16:21:59.460Z,2.71
2023-12-22T16:24:28.938Z,2.71
2023-12-22T16:26:56.113Z,2.70
2023-12-22T16:29:23.384Z,2.69
2023-12-22T16:31:50.659Z,2.68
2023-12-22T16:34:18.002Z,2.65
2023-12-22T16:36:47.058Z,2.61
2023-12-22T16:39:14.204Z,2.59
2023-12-22T16:41:41.572Z,2.59
2023-12-22T16:44:08.892Z,2.58
2023-12-22T16:46:36.288Z,2.58
2023-12-22T16:49:05.547Z,2.57
2023-12-22T16:51:32.759Z,2.57
2023-12-22T16:54:01.053Z,2.56
2023-12-22T16:56:28.318Z,2.55
2023-12-22T16:58:55.533Z,2.55
2023-12-22T17:03:55.806Z,2.58
2023-12-22T17:06:23.540Z,2.60
2023-12-22T17:08:53.294Z,2.61
2023-12-22T17:11:20.920Z,2.63
2023-12-22T17:13:48.156Z,2.64
2023-12-22T17:16:15.388Z,2.65
2023-12-22T17:18:42.887Z,2.65
2023-12-22T17:21:12.815Z,2.65
2023-12-22T17:23:40.065Z,2.62
2023-12-22T17:26:11.309Z,2.60
2023-12-22T17:28:39.100Z,2.59
2023-12-22T17:31:07.240Z,2.58
2023-12-22T17:33:34.930Z,2.58
2023-12-22T17:36:02.504Z,2.58
2023-12-22T17:38:29.722Z,2.57
2023-12-22T17:40:56.963Z,2.58
2023-12-22T17:43:24.213Z,2.58
2023-12-22T17:45:53.052Z,2.59
2023-12-22T17:48:20.298Z,2.58
2023-12-22T17:50:48.107Z,2.57
2023-12-22T17:53:15.859Z,2.56
2023-12-22T17:55:43.056Z,2.57
2023-12-22T17:58:10.252Z,2.56
2023-12-22T18:00:37.453Z,2.56
2023-12-22T18:03:05.222Z,2.56
2023-12-22T18:05:32.467Z,2.55
2023-12-22T18:07:59.994Z,2.54
2023-12-22T18:10:27.593Z,2.53
2023-12-22T18:12:54.838Z,2.53
2023-12-22T18:15:22.060Z,2.52
2023-12-22T18:17:50.522Z,2.51
2023-12-22T18:20:18.180Z,2.51
2023-12-22T18:22:45.478Z,2.51
2023-12-22T18:25:12.814Z,2.52
2023-12-22T18:27:40.124Z,2.52
2023-12-22T18:30:08.866Z,2.51
2023-12-22T18:32:36.260Z,2.52
2023-12-22T18:35:04.523Z,2.54
2023-12-22T18:37:31.899Z,2.55
2023-12-22T18:39:59.372Z,2.55
2023-12-22T18:42:26.735Z,2.54
2023-12-22T18:44:56.929Z,2.56
2023-12-22T18:47:24.591Z,2.56
2023-12-22T18:49:51.867Z,2.56
2023-12-22T18:52:18.987Z,2.56
2023-12-22T18:54:46.208Z,2.56
2023-12-22T18:57:13.397Z,2.55
2023-12-22T18:59:40.620Z,2.54
2023-12-22T19:02:24.000Z,2.52
2023-12-22T19:04:57.397Z,2.50
2023-12-22T19:07:24.740Z,2.46
2023-12-22T19:09:53.593Z,2.41
2023-12-22T19:12:20.963Z,2.36
2023-12-22T19:14:48.782Z,2.29
2023-12-22T19:17:16.025Z,2.22
2023-12-22T19:19:43.442Z,2.17
2023-12-22T19:22:10.679Z,2.12
2023-12-22T19:24:37.912Z,2.08
2023-12-22T19:27:05.433Z,2.05
2023-12-22T19:29:32.672Z,2.00
2023-12-22T19:31:59.927Z,1.94
2023-12-22T19:34:30.372Z,1.90
2023-12-22T19:36:57.742Z,1.86
2023-12-22T19:39:25.200Z,1.81
2023-12-22T19:41:52.426Z,1.76
2023-12-22T19:44:19.754Z,1.70
2023-12-22T19:46:47.272Z,1.65
2023-12-22T19:49:14.632Z,1.61
2023-12-22T19:51:42.123Z,1.57
2023-12-22T19:54:09.815Z,1.56
2023-12-22T19:56:37.009Z,1.52
2023-12-22T19:59:04.262Z,1.49
2023-12-22T20:01:31.634Z,1.45
2023-12-22T20:03:59.956Z,1.40
2023-12-22T20:06:28.343Z,1.37
2023-12-22T20:08:55.518Z,1.34
2023-12-22T20:11:27.365Z,1.31
2023-12-22T20:13:56.181Z,1.28
2023-12-22T20:16:24.850Z,1.25
2023-12-22T20:18:52.240Z,1.22
2023-12-22T20:21:21.055Z,1.18
2023-12-22T20:23:49.188Z,1.15
2023-12-22T20:26:16.921Z,1.13
2023-12-22T20:28:44.409Z,1.11
2023-12-22T20:31:11.925Z,1.10
2023-12-22T20:33:39.209Z,1.10
2023-12-22T20:36:06.793Z,1.08
2023-12-22T20:38:33.981Z,1.07
2023-12-22T20:41:01.143Z,1.05
2023-12-22T20:43:28.368Z,1.03
2023-12-22T20:45:55.548Z,1.00
2023-12-22T20:48:23.472Z,0.97
2023-12-22T20:50:51.541Z,0.95
2023-12-22T20:53:18.725Z,0.91
2023-12-22T20:55:46.249Z,0.88
2023-12-22T20:58:13.644Z,0.83
2023-12-22T21:00:40.789Z,0.79
2023-12-22T21:03:08.056Z,0.75
2023-12-22T21:05:35.796Z,0.71
2023-12-22T21:08:03.781Z,0.68
2023-12-22T21:10:34.669Z,0.64
2023-12-22T21:13:02.390Z,0.61
2023-12-22T21:15:29.603Z,0.56
2023-12-22T21:17:57.064Z,0.53
2023-12-22T21:20:25.220Z,0.50
2023-12-22T21:22:52.653Z,0.47
2023-12-22T21:25:20.870Z,0.44
2023-12-22T21:27:48.937Z,0.42
2023-12-22T21:30:17.341Z,0.39
2023-12-22T21:32:44.590Z,0.36
2023-12-22T21:35:12.159Z,0.33
2023-12-22T21:37:39.469Z,0.32
2023-12-22T21:40:09.393Z,0.29
2023-12-22T21:42:38.423Z,0.28
2023-12-22T21:45:06.975Z,0.25
2023-12-22T21:47:34.130Z,0.25
2023-12-22T21:50:03.713Z,0.22
2023-12-22T21:52:31.029Z,0.20
2023-12-22T21:56:00.570Z,0.20
2023-12-22T21:58:29.655Z,0.18
2023-12-22T22:00:57.176Z,0.18
2023-12-22T22:03:27.273Z,0.17
2023-12-22T22:05:54.547Z,0.15
2023-12-22T22:08:21.886Z,0.15
2023-12-22T22:10:49.264Z,0.12
2023-12-22T22:13:17.591Z,0.11
2023-12-22T22:15:44.801Z,0.08
2023-12-22T22:18:12.125Z,0.04
2023-12-22T22:20:39.533Z,0.01
2023-12-22T22:23:06.695Z,-0.02
2023-12-22T22:25:36.062Z,-0.05
2023-12-22T22:28:04.851Z,-0.08
2023-12-22T22:30:32.384Z,-0.10
2023-12-22T22:32:59.662Z,-0.12
2023-12-22T22:35:26.928Z,-0.13
2023-12-22T22:37:55.386Z,-0.15
2023-12-22T22:40:22.634Z,-0.17
2023-12-22T22:42:49.851Z,-0.19
2023-12-22T22:45:17.344Z,-0.21
2023-12-22T22:47:45.255Z,-0.23
2023-12-22T22:50:12.624Z,-0.25
2023-12-22T22:52:39.938Z,-0.27
2023-12-22T22:55:07.594Z,-0.28
2023-12-22T22:57:34.797Z,-0.29
2023-12-22T23:00:01.950Z,-0.31
2023-12-22T23:02:30.590Z,-0.31
2023-12-22T23:04:57.899Z,-0.32
2023-12-22T23:07:25.182Z,-0.31
2023-12-22T23:09:52.659Z,-0.32
2023-12-22T23:12:19.981Z,-0.32
2023-12-22T23:14:47.146Z,-0.33
2023-12-22T23:17:14.409Z,-0.34
2023-12-22T23:19:42.807Z,-0.35
2023-12-22T23:22:10.043Z,-0.35
2023-12-22T23:24:37.236Z,-0.36
2023-12-22T23:27:04.900Z,-0.36
2023-12-22T23:29:32.099Z,-0.36
2023-12-22T23:32:00.065Z,-0.36
2023-12-22T23:34:27.368Z,-0.36
2023-12-22T23:36:54.635Z,-0.36
2023-12-22T23:39:21.804Z,-0.36
2023-12-22T23:41:48.983Z,-0.36
2023-12-22T23:44:16.211Z,-0.36
2023-12-22T23:46:43.504Z,-0.36
2023-12-22T23:49:11.404Z,-0.36
2023-12-22T23:51:38.806Z,-0.36
2023-12-22T23:54:06.144Z,-0.34
2023-12-22T23:56:33.517Z,-0.34
2023-12-22T23:59:02.145Z,-0.33
