createdAt,value
2019-01-09T00:00:07.384Z,99.99
2019-01-09T00:01:07.527Z,99.99
2019-01-09T00:02:07.672Z,99.99
2019-01-09T00:03:07.817Z,99.99
2019-01-09T00:04:07.964Z,99.99
2019-01-09T00:05:08.105Z,99.99
2019-01-09T00:06:08.250Z,99.99
2019-01-09T00:07:08.395Z,99.99
2019-01-09T00:08:08.538Z,99.99
2019-01-09T00:09:08.682Z,99.99
2019-01-09T00:10:08.832Z,99.99
2019-01-09T00:11:08.978Z,99.99
2019-01-09T00:12:09.121Z,99.99
2019-01-09T00:13:09.265Z,99.99
2019-01-09T00:14:09.412Z,99.99
2019-01-09T00:15:09.558Z,99.99
2019-01-09T00:16:09.700Z,99.99
2019-01-09T00:17:09.845Z,99.99
2019-01-09T00:18:09.992Z,99.99
2019-01-09T00:19:10.132Z,99.99
2019-01-09T00:20:10.275Z,99.99
2019-01-09T00:21:10.422Z,99.99
2019-01-09T00:22:10.563Z,99.99
2019-01-09T00:23:10.705Z,99.99
2019-01-09T00:24:10.850Z,99.99
2019-01-09T00:25:10.992Z,99.99
2019-01-09T00:26:11.138Z,99.99
2019-01-09T00:27:11.282Z,99.99
2019-01-09T00:28:11.426Z,99.99
2019-01-09T00:29:11.569Z,99.99
2019-01-09T00:30:11.713Z,99.99
2019-01-09T00:31:11.858Z,99.99
2019-01-09T00:32:12.000Z,99.99
2019-01-09T00:33:12.145Z,99.99
2019-01-09T00:34:12.288Z,99.99
2019-01-09T00:35:12.434Z,99.99
2019-01-09T00:36:12.574Z,99.99
2019-01-09T00:37:12.719Z,99.99
2019-01-09T00:38:12.859Z,99.99
2019-01-09T00:39:13.003Z,99.99
2019-01-09T00:40:13.146Z,99.99
2019-01-09T00:41:13.291Z,99.99
2019-01-09T00:42:13.437Z,99.99
2019-01-09T00:43:13.581Z,99.99
2019-01-09T00:44:13.723Z,99.99
2019-01-09T00:45:13.869Z,99.99
2019-01-09T00:46:14.011Z,99.99
2019-01-09T00:47:14.155Z,99.99
2019-01-09T00:48:14.301Z,99.99
2019-01-09T00:49:14.446Z,99.99
2019-01-09T00:50:14.592Z,99.99
2019-01-09T00:51:14.736Z,99.99
2019-01-09T00:52:14.881Z,99.99
2019-01-09T00:53:15.023Z,99.99
2019-01-09T00:54:15.172Z,99.99
2019-01-09T00:55:15.315Z,99.99
2019-01-09T00:56:15.454Z,99.99
2019-01-09T00:57:15.599Z,99.99
2019-01-09T00:58:15.743Z,99.99
2019-01-09T00:59:15.886Z,99.99
2019-01-09T01:00:16.027Z,99.99
2019-01-09T01:01:16.187Z,99.99
2019-01-09T01:02:16.314Z,99.99
2019-01-09T01:03:16.461Z,99.99
2019-01-09T01:04:16.605Z,99.99
2019-01-09T01:05:16.748Z,99.99
2019-01-09T01:06:16.893Z,99.99
2019-01-09T01:07:17.037Z,99.99
2019-01-09T01:08:17.181Z,99.99
2019-01-09T01:09:17.329Z,99.99
2019-01-09T01:10:17.469Z,99.99
2019-01-09T01:11:17.610Z,99.99
2019-01-09T01:12:17.755Z,99.99
2019-01-09T01:13:17.956Z,99.99
2019-01-09T01:14:18.043Z,99.99
2019-01-09T01:15:18.186Z,99.99
2019-01-09T01:16:18.332Z,99.99
2019-01-09T01:17:18.476Z,99.99
2019-01-09T01:18:18.619Z,99.99
2019-01-09T01:19:18.766Z,99.99
2019-01-09T01:20:18.906Z,99.99
2019-01-09T01:21:19.051Z,99.99
2019-01-09T01:22:19.256Z,99.99
2019-01-09T01:23:19.340Z,99.99
2019-01-09T01:24:19.483Z,99.99
2019-01-09T01:25:19.629Z,99.99
2019-01-09T01:26:19.770Z,99.99
2019-01-09T01:27:19.916Z,99.99
2019-01-09T01:28:20.059Z,99.99
2019-01-09T01:29:20.204Z,99.99
2019-01-09T01:30:20.350Z,99.99
2019-01-09T01:31:20.494Z,99.99
2019-01-09T01:32:20.635Z,99.99
2019-01-09T01:33:20.791Z,99.99
2019-01-09T01:34:20.922Z,99.99
2019-01-09T01:35:21.067Z,99.99
2019-01-09T01:36:21.210Z,99.99
2019-01-09T01:37:21.357Z,99.99
2019-01-09T01:38:21.504Z,99.99
2019-01-09T01:39:21.648Z,99.99
2019-01-09T01:40:21.792Z,99.99
2019-01-09T01:41:21.937Z,99.99
2019-01-09T01:42:22.083Z,99.99
2019-01-09T01:43:22.224Z,99.99
2019-01-09T01:44:22.369Z,99.99
2019-01-09T01:45:22.513Z,99.99
2019-01-09T01:46:22.655Z,99.99
2019-01-09T01:47:22.799Z,99.99
2019-01-09T01:48:22.943Z,99.99
2019-01-09T01:49:23.088Z,99.99
2019-01-09T01:50:23.231Z,99.99
2019-01-09T01:51:23.375Z,99.99
2019-01-09T01:52:23.519Z,99.99
2019-01-09T01:53:23.659Z,99.99
2019-01-09T01:54:23.803Z,99.99
2019-01-09T01:55:23.950Z,99.99
2019-01-09T01:56:24.091Z,99.99
2019-01-09T01:57:24.238Z,99.99
2019-01-09T01:58:24.379Z,99.99
2019-01-09T01:59:24.522Z,99.99
2019-01-09T02:00:24.664Z,99.99
2019-01-09T02:01:24.809Z,99.99
2019-01-09T02:02:24.957Z,99.99
2019-01-09T02:03:25.102Z,99.99
2019-01-09T02:04:25.245Z,99.99
2019-01-09T02:05:25.397Z,99.99
2019-01-09T02:06:25.576Z,99.99
2019-01-09T02:07:25.681Z,99.99
2019-01-09T02:08:25.826Z,99.99
2019-01-09T02:09:25.971Z,99.99
2019-01-09T02:10:26.116Z,99.99
2019-01-09T02:11:26.259Z,99.99
2019-01-09T02:12:26.411Z,99.99
2019-01-09T02:13:26.548Z,99.99
2019-01-09T02:14:26.691Z,99.99
2019-01-09T02:15:26.836Z,99.99
2019-01-09T02:16:26.986Z,99.99
2019-01-09T02:17:27.126Z,99.99
2019-01-09T02:18:27.268Z,99.99
2019-01-09T02:19:27.413Z,99.99
2019-01-09T02:20:27.554Z,99.99
2019-01-09T02:21:27.701Z,99.99
2019-01-09T02:22:27.848Z,99.99
2019-01-09T02:23:27.989Z,99.99
2019-01-09T02:24:28.131Z,99.99
2019-01-09T02:25:28.275Z,99.99
2019-01-09T02:26:28.418Z,99.99
2019-01-09T02:27:28.563Z,99.99
2019-01-09T02:28:28.796Z,99.99
2019-01-09T02:29:28.853Z,99.99
2019-01-09T02:30:28.999Z,99.99
2019-01-09T02:31:29.143Z,99.99
2019-01-09T02:32:29.293Z,99.99
2019-01-09T02:33:29.433Z,99.99
2019-01-09T02:34:29.574Z,99.99
2019-01-09T02:35:29.719Z,99.99
2019-01-09T02:36:29.862Z,99.99
2019-01-09T02:37:30.009Z,99.99
2019-01-09T02:38:30.152Z,99.99
2019-01-09T02:39:30.296Z,99.99
2019-01-09T02:40:30.442Z,99.99
2019-01-09T02:41:30.585Z,99.99
2019-01-09T02:42:30.747Z,99.99
2019-01-09T02:43:30.874Z,99.99
2019-01-09T02:44:32.419Z,99.99
2019-01-09T02:45:31.160Z,99.99
2019-01-09T02:46:31.333Z,99.99
2019-01-09T02:47:31.445Z,99.99
2019-01-09T02:48:31.590Z,99.99
2019-01-09T02:49:31.741Z,99.99
2019-01-09T02:50:31.880Z,99.99
2019-01-09T02:51:32.025Z,99.99
2019-01-09T02:52:32.169Z,99.99
2019-01-09T02:53:32.314Z,99.99
2019-01-09T02:54:32.457Z,99.99
2019-01-09T02:55:32.605Z,99.99
2019-01-09T02:56:32.743Z,99.99
2019-01-09T02:57:32.889Z,99.99
2019-01-09T02:58:33.030Z,99.99
2019-01-09T02:59:33.172Z,99.99
2019-01-09T03:00:33.317Z,99.99
2019-01-09T03:01:33.460Z,99.99
2019-01-09T03:02:33.601Z,99.99
2019-01-09T03:03:33.748Z,99.99
2019-01-09T03:04:33.889Z,99.99
2019-01-09T03:05:34.035Z,99.99
2019-01-09T03:06:34.179Z,99.99
2019-01-09T03:07:34.330Z,99.99
2019-01-09T03:08:34.466Z,99.99
2019-01-09T03:09:34.608Z,99.99
2019-01-09T03:10:34.753Z,99.99
2019-01-09T03:11:34.898Z,99.99
2019-01-09T03:12:35.043Z,99.99
2019-01-09T03:13:35.188Z,99.99
2019-01-09T03:14:35.330Z,99.99
2019-01-09T03:15:35.479Z,99.99
2019-01-09T03:16:35.621Z,99.99
2019-01-09T03:17:35.760Z,99.99
2019-01-09T03:18:35.949Z,99.99
2019-01-09T03:19:36.051Z,99.99
2019-01-09T03:20:36.197Z,99.99
2019-01-09T03:21:36.341Z,99.99
2019-01-09T03:22:36.484Z,99.99
2019-01-09T03:23:36.626Z,99.99
2019-01-09T03:24:36.770Z,99.99
2019-01-09T03:25:36.913Z,99.99
2019-01-09T03:26:37.059Z,99.99
2019-01-09T03:27:37.203Z,99.99
2019-01-09T03:28:37.346Z,99.99
2019-01-09T03:29:37.489Z,99.99
2019-01-09T03:30:37.634Z,99.99
2019-01-09T03:31:37.778Z,99.99
2019-01-09T03:32:37.931Z,99.99
2019-01-09T03:33:38.069Z,99.99
2019-01-09T03:34:38.209Z,99.99
2019-01-09T03:35:38.357Z,99.99
2019-01-09T03:36:38.496Z,99.99
2019-01-09T03:37:38.640Z,99.99
2019-01-09T03:38:38.782Z,99.99
2019-01-09T03:39:38.924Z,99.99
2019-01-09T03:40:39.070Z,99.99
2019-01-09T03:41:39.214Z,99.99
2019-01-09T03:42:39.357Z,99.99
2019-01-09T03:43:39.498Z,99.99
2019-01-09T03:44:39.644Z,99.99
2019-01-09T03:45:39.787Z,99.99
2019-01-09T03:46:39.929Z,99.99
2019-01-09T03:47:40.073Z,99.99
2019-01-09T03:48:40.218Z,99.99
2019-01-09T03:49:40.360Z,99.99
2019-01-09T03:50:40.505Z,99.99
2019-01-09T03:51:40.648Z,99.99
2019-01-09T03:52:40.792Z,99.99
2019-01-09T03:53:40.935Z,99.99
2019-01-09T03:54:41.078Z,99.99
2019-01-09T03:55:41.225Z,99.99
2019-01-09T03:56:41.366Z,99.99
2019-01-09T03:57:41.509Z,99.99
2019-01-09T03:58:41.659Z,99.99
2019-01-09T03:59:41.794Z,99.99
2019-01-09T04:00:41.943Z,99.99
2019-01-09T04:01:42.099Z,99.99
2019-01-09T04:02:42.229Z,99.99
2019-01-09T04:03:42.370Z,99.99
2019-01-09T04:04:42.516Z,99.99
2019-01-09T04:05:42.657Z,99.99
2019-01-09T04:06:42.805Z,99.99
2019-01-09T04:07:42.952Z,99.99
2019-01-09T04:08:43.097Z,99.99
2019-01-09T04:09:43.240Z,99.99
2019-01-09T04:10:43.383Z,99.99
2019-01-09T04:11:43.526Z,99.99
2019-01-09T04:12:43.670Z,99.99
2019-01-09T04:13:43.810Z,99.99
2019-01-09T04:14:43.956Z,99.99
2019-01-09T04:15:44.103Z,99.99
2019-01-09T04:16:44.248Z,99.99
2019-01-09T04:17:44.390Z,99.99
2019-01-09T04:18:44.537Z,99.99
2019-01-09T04:19:44.671Z,99.99
2019-01-09T04:20:44.819Z,99.99
2019-01-09T04:21:44.959Z,99.99
2019-01-09T04:22:45.105Z,99.99
2019-01-09T04:23:45.247Z,99.99
2019-01-09T04:24:45.393Z,99.99
2019-01-09T04:25:45.538Z,99.99
2019-01-09T04:26:45.680Z,99.99
2019-01-09T04:27:45.825Z,99.99
2019-01-09T04:28:45.967Z,99.99
2019-01-09T04:29:46.110Z,99.99
2019-01-09T04:30:46.257Z,99.99
2019-01-09T04:31:46.402Z,99.99
2019-01-09T04:32:46.548Z,99.99
2019-01-09T04:33:46.689Z,99.99
2019-01-09T04:34:46.839Z,99.99
2019-01-09T04:35:46.980Z,99.99
2019-01-09T04:36:51.801Z,99.99
2019-01-09T04:37:47.279Z,99.99
2019-01-09T04:38:47.412Z,99.99
2019-01-09T04:39:47.554Z,99.99
2019-01-09T04:40:47.894Z,99.99
2019-01-09T04:41:47.840Z,99.99
2019-01-09T04:42:47.987Z,99.99
2019-01-09T04:43:48.128Z,99.99
2019-01-09T04:44:48.275Z,99.99
2019-01-09T04:45:48.416Z,99.99
2019-01-09T04:46:48.563Z,99.99
2019-01-09T04:47:48.704Z,99.99
2019-01-09T04:48:48.849Z,99.99
2019-01-09T04:49:48.993Z,99.99
2019-01-09T04:50:49.133Z,99.99
2019-01-09T04:51:49.279Z,99.99
2019-01-09T04:52:49.424Z,99.99
2019-01-09T04:53:49.566Z,99.99
2019-01-09T04:54:49.712Z,99.99
2019-01-09T04:55:49.856Z,99.99
2019-01-09T04:56:49.998Z,99.99
2019-01-09T04:57:50.142Z,99.99
2019-01-09T04:58:50.290Z,99.99
2019-01-09T04:59:50.430Z,99.99
2019-01-09T05:00:50.575Z,99.99
2019-01-09T05:01:50.720Z,99.99
2019-01-09T05:02:50.861Z,99.99
2019-01-09T05:03:51.007Z,99.99
2019-01-09T05:04:51.150Z,99.99
2019-01-09T05:05:51.292Z,99.99
2019-01-09T05:07:00.243Z,99.99
2019-01-09T05:07:51.586Z,99.99
2019-01-09T05:08:51.727Z,99.99
2019-01-09T05:09:53.714Z,99.99
2019-01-09T05:10:52.014Z,99.99
2019-01-09T05:11:52.158Z,99.99
2019-01-09T05:12:52.299Z,99.99
2019-01-09T05:13:52.446Z,99.99
2019-01-09T05:14:52.604Z,99.99
2019-01-09T05:15:52.734Z,99.99
2019-01-09T05:16:52.877Z,99.99
2019-01-09T05:17:53.022Z,99.99
2019-01-09T05:18:53.165Z,99.99
2019-01-09T05:19:53.314Z,99.99
2019-01-09T05:20:53.452Z,99.99
2019-01-09T05:21:53.601Z,99.99
2019-01-09T05:22:53.742Z,99.99
2019-01-09T05:23:53.884Z,99.99
2019-01-09T05:24:54.032Z,99.99
2019-01-09T05:25:54.174Z,99.99
2019-01-09T05:26:54.318Z,99.99
2019-01-09T05:27:54.462Z,99.99
2019-01-09T05:28:54.606Z,99.99
2019-01-09T05:29:54.752Z,99.99
2019-01-09T05:30:54.892Z,99.99
2019-01-09T05:31:55.039Z,99.99
2019-01-09T05:32:55.179Z,99.99
2019-01-09T05:33:55.326Z,99.99
2019-01-09T05:34:55.471Z,99.99
2019-01-09T05:35:55.613Z,99.99
2019-01-09T05:36:57.805Z,99.99
2019-01-09T05:37:55.901Z,99.99
2019-01-09T05:38:56.047Z,99.99
2019-01-09T05:39:56.187Z,99.99
2019-01-09T05:40:56.331Z,99.99
2019-01-09T05:41:56.476Z,99.99
2019-01-09T05:42:56.617Z,99.99
2019-01-09T05:43:56.758Z,99.99
2019-01-09T05:44:57.846Z,99.99
2019-01-09T05:45:57.083Z,99.99
2019-01-09T05:46:57.227Z,99.99
2019-01-09T05:47:57.376Z,99.99
2019-01-09T05:48:57.524Z,99.99
2019-01-09T05:49:57.662Z,99.99
2019-01-09T05:50:57.807Z,99.99
2019-01-09T05:51:57.953Z,99.99
2019-01-09T05:52:58.095Z,99.99
2019-01-09T05:53:58.240Z,99.99
2019-01-09T05:54:58.383Z,99.99
2019-01-09T05:55:58.524Z,99.99
2019-01-09T05:56:58.672Z,99.99
2019-01-09T05:57:58.813Z,99.99
2019-01-09T05:58:58.958Z,99.99
2019-01-09T05:59:59.104Z,99.99
2019-01-09T06:00:59.246Z,99.99
2019-01-09T06:01:59.390Z,99.99
2019-01-09T06:02:59.536Z,99.99
2019-01-09T06:03:59.680Z,99.99
2019-01-09T06:04:59.823Z,99.99
2019-01-09T06:05:59.966Z,99.99
2019-01-09T06:07:00.108Z,99.99
2019-01-09T06:08:00.252Z,99.99
2019-01-09T06:09:00.396Z,99.99
2019-01-09T06:10:00.545Z,99.99
2019-01-09T06:11:00.685Z,99.99
2019-01-09T06:12:00.831Z,99.99
2019-01-09T06:13:00.974Z,99.99
2019-01-09T06:14:01.115Z,99.99
2019-01-09T06:15:01.262Z,99.99
2019-01-09T06:16:01.405Z,99.99
2019-01-09T06:17:01.552Z,99.99
2019-01-09T06:18:01.692Z,99.99
2019-01-09T06:19:01.834Z,99.99
2019-01-09T06:20:01.983Z,99.99
2019-01-09T06:21:02.123Z,99.99
2019-01-09T06:22:02.267Z,99.99
2019-01-09T06:23:02.410Z,99.99
2019-01-09T06:24:02.569Z,99.99
2019-01-09T06:25:02.708Z,99.99
2019-01-09T06:26:02.846Z,99.99
2019-01-09T06:27:02.988Z,99.99
2019-01-09T06:28:03.131Z,99.99
2019-01-09T06:29:03.276Z,99.99
2019-01-09T06:30:03.421Z,99.99
2019-01-09T06:31:03.563Z,99.99
2019-01-09T06:32:03.801Z,99.99
2019-01-09T06:33:03.851Z,99.99
2019-01-09T06:34:03.993Z,99.99
2019-01-09T06:35:04.139Z,99.99
2019-01-09T06:36:04.284Z,99.99
2019-01-09T06:37:04.426Z,99.99
2019-01-09T06:38:04.569Z,99.99
2019-01-09T06:39:04.715Z,99.99
2019-01-09T06:40:04.872Z,99.99
2019-01-09T06:41:05.004Z,99.99
2019-01-09T06:42:05.147Z,99.99
2019-01-09T06:43:05.292Z,99.99
2019-01-09T06:44:05.436Z,99.99
2019-01-09T06:45:05.591Z,99.99
2019-01-09T06:46:05.733Z,99.99
2019-01-09T06:47:05.878Z,99.99
2019-01-09T06:48:06.020Z,99.99
2019-01-09T06:49:06.162Z,99.99
2019-01-09T06:50:07.448Z,99.99
2019-01-09T06:51:06.448Z,99.99
2019-01-09T06:52:06.593Z,99.99
2019-01-09T06:53:06.736Z,99.99
2019-01-09T06:54:06.879Z,99.99
2019-01-09T06:55:07.038Z,99.99
2019-01-09T06:56:07.186Z,99.99
2019-01-09T06:57:07.309Z,99.99
2019-01-09T06:58:07.455Z,99.99
2019-01-09T06:59:07.598Z,99.99
2019-01-09T07:00:07.740Z,99.99
2019-01-09T07:01:07.882Z,99.99
2019-01-09T07:02:08.027Z,99.99
2019-01-09T07:03:08.170Z,99.99
2019-01-09T07:04:08.315Z,99.99
2019-01-09T07:05:08.499Z,98.30
2019-01-09T07:06:08.607Z,98.77
2019-01-09T07:07:08.751Z,97.25
2019-01-09T07:08:08.894Z,98.16
2019-01-09T07:09:09.038Z,98.77
2019-01-09T07:10:09.184Z,98.82
2019-01-09T07:11:09.325Z,99.24
2019-01-09T07:12:09.467Z,98.39
2019-01-09T07:13:09.611Z,98.01
2019-01-09T07:14:09.751Z,97.16
2019-01-09T07:15:11.632Z,98.01
2019-01-09T07:16:10.040Z,97.35
2019-01-09T07:17:10.185Z,96.78
2019-01-09T07:18:10.328Z,97.35
2019-01-09T07:19:10.473Z,97.44
2019-01-09T07:20:10.618Z,98.39
2019-01-09T07:21:10.762Z,98.11
2019-01-09T07:22:10.907Z,98.01
2019-01-09T07:23:11.050Z,97.16
2019-01-09T07:24:11.192Z,99.99
2019-01-09T07:25:11.340Z,99.71
2019-01-09T07:26:11.480Z,99.99
2019-01-09T07:27:11.625Z,99.99
2019-01-09T07:28:11.770Z,99.99
2019-01-09T07:29:11.913Z,99.99
2019-01-09T07:30:12.056Z,99.99
2019-01-09T07:31:12.201Z,99.99
2019-01-09T07:32:12.344Z,99.99
2019-01-09T07:33:12.488Z,99.99
2019-01-09T07:34:12.633Z,99.99
2019-01-09T07:35:12.777Z,99.99
2019-01-09T07:36:12.920Z,99.99
2019-01-09T07:37:13.066Z,99.99
2019-01-09T07:38:13.212Z,99.99
2019-01-09T07:39:13.354Z,99.99
2019-01-09T07:40:13.502Z,99.99
2019-01-09T07:41:13.644Z,99.99
2019-01-09T07:42:13.787Z,99.99
2019-01-09T07:43:13.933Z,99.99
2019-01-09T07:44:14.073Z,99.99
2019-01-09T07:45:14.220Z,99.99
2019-01-09T07:46:14.364Z,99.99
2019-01-09T07:47:14.506Z,99.99
2019-01-09T07:48:14.650Z,99.99
2019-01-09T07:49:14.796Z,99.99
2019-01-09T07:50:14.954Z,99.99
2019-01-09T07:51:15.082Z,99.99
2019-01-09T07:52:15.227Z,99.99
2019-01-09T07:53:15.371Z,99.99
2019-01-09T07:54:15.515Z,99.99
2019-01-09T07:55:15.657Z,99.99
2019-01-09T07:56:15.800Z,99.99
2019-01-09T07:57:15.945Z,99.99
2019-01-09T07:58:16.091Z,99.99
2019-01-09T07:59:16.230Z,99.99
2019-01-09T08:00:16.374Z,99.99
2019-01-09T08:01:16.517Z,99.99
2019-01-09T08:02:16.662Z,99.99
2019-01-09T08:03:16.806Z,99.99
2019-01-09T08:04:16.950Z,99.99
2019-01-09T08:05:17.095Z,99.99
2019-01-09T08:06:17.239Z,99.99
2019-01-09T08:07:17.385Z,99.99
2019-01-09T08:08:17.527Z,99.99
2019-01-09T08:09:17.672Z,99.99
2019-01-09T08:10:17.813Z,99.99
2019-01-09T08:11:17.958Z,99.99
2019-01-09T08:12:18.103Z,99.99
2019-01-09T08:13:18.248Z,99.99
2019-01-09T08:14:18.390Z,99.99
2019-01-09T08:15:18.536Z,99.99
2019-01-09T08:16:18.678Z,99.99
2019-01-09T08:17:18.823Z,99.99
2019-01-09T08:18:18.968Z,99.99
2019-01-09T08:19:19.111Z,99.99
2019-01-09T08:20:19.258Z,99.99
2019-01-09T08:21:19.401Z,99.99
2019-01-09T08:22:19.544Z,99.99
2019-01-09T08:23:19.685Z,99.99
2019-01-09T08:24:19.827Z,99.99
2019-01-09T08:25:19.974Z,99.99
2019-01-09T08:26:20.119Z,99.99
2019-01-09T08:27:20.262Z,99.99
2019-01-09T08:28:20.406Z,99.99
2019-01-09T08:29:20.549Z,99.99
2019-01-09T08:30:20.694Z,99.99
2019-01-09T08:31:20.849Z,99.99
2019-01-09T08:32:20.982Z,99.99
2019-01-09T08:33:21.129Z,97.87
2019-01-09T08:34:21.273Z,97.02
2019-01-09T08:35:21.421Z,97.97
2019-01-09T08:36:21.556Z,97.68
2019-01-09T08:37:21.701Z,96.36
2019-01-09T08:38:21.848Z,95.60
2019-01-09T08:39:22.881Z,93.18
2019-01-09T08:40:22.135Z,93.23
2019-01-09T08:41:22.277Z,93.65
2019-01-09T08:42:22.423Z,93.42
2019-01-09T08:43:22.564Z,93.27
2019-01-09T08:44:22.709Z,93.13
2019-01-09T08:45:22.853Z,93.84
2019-01-09T08:46:22.996Z,93.37
2019-01-09T08:47:23.139Z,94.37
2019-01-09T08:48:23.284Z,93.13
2019-01-09T08:49:23.425Z,93.61
2019-01-09T08:50:23.572Z,94.79
2019-01-09T08:51:23.714Z,93.46
2019-01-09T08:52:23.860Z,92.38
2019-01-09T08:53:24.006Z,92.19
2019-01-09T08:54:24.150Z,92.38
2019-01-09T08:55:24.295Z,91.33
2019-01-09T08:56:24.439Z,93.61
2019-01-09T08:57:24.580Z,91.52
2019-01-09T08:58:24.725Z,92.19
2019-01-09T08:59:24.869Z,93.51
2019-01-09T09:00:25.065Z,93.32
2019-01-09T09:01:25.157Z,92.66
2019-01-09T09:02:25.302Z,93.70
2019-01-09T09:03:25.447Z,92.66
2019-01-09T09:04:25.594Z,93.42
2019-01-09T09:05:25.735Z,91.81
2019-01-09T09:06:25.879Z,91.24
2019-01-09T09:07:26.025Z,91.52
2019-01-09T09:08:26.168Z,91.43
2019-01-09T09:09:26.312Z,90.48
2019-01-09T09:10:26.458Z,91.14
2019-01-09T09:11:26.601Z,91.24
2019-01-09T09:12:26.747Z,91.33
2019-01-09T09:13:26.890Z,91.05
2019-01-09T09:14:27.038Z,91.62
2019-01-09T09:15:27.179Z,91.05
2019-01-09T09:16:36.247Z,90.67
2019-01-09T09:17:27.468Z,90.95
2019-01-09T09:18:27.630Z,91.43
2019-01-09T09:19:27.750Z,91.43
2019-01-09T09:20:27.924Z,91.52
2019-01-09T09:21:28.067Z,92.57
2019-01-09T09:22:28.209Z,91.33
2019-01-09T09:23:28.357Z,90.77
2019-01-09T09:24:28.500Z,90.29
2019-01-09T09:25:28.646Z,90.29
2019-01-09T09:26:28.791Z,88.96
2019-01-09T09:27:28.934Z,89.34
2019-01-09T09:28:29.076Z,89.25
2019-01-09T09:29:29.221Z,89.25
2019-01-09T09:30:29.364Z,88.59
2019-01-09T09:31:29.509Z,89.25
2019-01-09T09:32:29.653Z,88.96
2019-01-09T09:33:29.808Z,88.87
2019-01-09T09:34:29.944Z,88.59
2019-01-09T09:35:30.087Z,88.59
2019-01-09T09:36:30.232Z,89.15
2019-01-09T09:37:30.373Z,89.63
2019-01-09T09:38:30.517Z,89.72
2019-01-09T09:39:30.667Z,88.78
2019-01-09T09:40:30.806Z,87.83
2019-01-09T09:41:30.952Z,88.02
2019-01-09T09:42:31.099Z,88.02
2019-01-09T09:43:31.239Z,88.11
2019-01-09T09:44:31.383Z,88.40
2019-01-09T09:45:31.534Z,88.59
2019-01-09T09:46:31.670Z,88.49
2019-01-09T09:47:31.814Z,89.25
2019-01-09T09:48:31.960Z,89.72
2019-01-09T09:49:32.103Z,89.53
2019-01-09T09:50:32.245Z,89.63
2019-01-09T09:51:32.392Z,89.15
2019-01-09T09:52:32.536Z,89.15
2019-01-09T09:53:32.682Z,88.78
2019-01-09T09:54:32.824Z,90.10
2019-01-09T09:55:32.968Z,90.39
2019-01-09T09:56:33.114Z,90.48
2019-01-09T09:57:33.257Z,90.95
2019-01-09T09:58:33.403Z,89.82
2019-01-09T09:59:33.547Z,90.86
2019-01-09T10:00:33.692Z,91.33
2019-01-09T10:01:33.837Z,91.24
2019-01-09T10:02:33.981Z,92.19
2019-01-09T10:03:34.126Z,92.66
2019-01-09T10:04:34.273Z,92.85
2019-01-09T10:05:34.418Z,92.00
2019-01-09T10:06:34.562Z,92.57
2019-01-09T10:07:34.704Z,92.19
2019-01-09T10:08:34.853Z,93.04
2019-01-09T10:09:34.998Z,93.23
2019-01-09T10:10:35.144Z,95.79
2019-01-09T10:11:35.287Z,95.60
2019-01-09T10:12:35.435Z,93.80
2019-01-09T10:13:35.580Z,92.94
2019-01-09T10:14:35.728Z,93.32
2019-01-09T10:15:35.871Z,94.08
2019-01-09T10:16:36.015Z,93.80
2019-01-09T10:17:36.161Z,95.03
2019-01-09T10:18:36.315Z,93.99
2019-01-09T10:19:36.453Z,95.50
2019-01-09T10:20:36.598Z,96.64
2019-01-09T10:21:36.743Z,95.41
2019-01-09T10:22:36.887Z,96.17
2019-01-09T10:23:37.032Z,96.17
2019-01-09T10:24:37.173Z,97.97
2019-01-09T10:25:37.323Z,96.17
2019-01-09T10:26:37.466Z,94.37
2019-01-09T10:27:37.605Z,94.93
2019-01-09T10:28:37.750Z,94.84
2019-01-09T10:29:37.896Z,95.69
2019-01-09T10:30:38.039Z,95.41
2019-01-09T10:31:38.182Z,96.45
2019-01-09T10:32:38.327Z,95.88
2019-01-09T10:33:38.470Z,96.07
2019-01-09T10:34:38.626Z,95.31
2019-01-09T10:35:38.762Z,96.07
2019-01-09T10:36:38.904Z,97.21
2019-01-09T10:37:39.048Z,96.36
2019-01-09T10:38:39.191Z,95.88
2019-01-09T10:39:39.334Z,95.74
2019-01-09T10:40:39.483Z,97.02
2019-01-09T10:41:39.625Z,96.69
2019-01-09T10:42:39.772Z,97.16
2019-01-09T10:43:39.914Z,96.97
2019-01-09T10:44:40.057Z,97.35
2019-01-09T10:45:40.200Z,98.39
2019-01-09T10:46:40.346Z,97.35
2019-01-09T10:47:40.492Z,97.16
2019-01-09T10:48:40.638Z,98.68
2019-01-09T10:49:40.783Z,98.68
2019-01-09T10:50:40.928Z,98.30
2019-01-09T10:51:41.070Z,99.99
2019-01-09T10:52:41.215Z,99.99
2019-01-09T10:53:41.360Z,99.99
2019-01-09T10:54:41.505Z,99.62
2019-01-09T10:55:41.648Z,98.58
2019-01-09T10:56:41.795Z,99.15
2019-01-09T10:57:41.937Z,99.05
2019-01-09T10:58:42.172Z,98.68
2019-01-09T10:59:42.229Z,99.71
2019-01-09T11:00:42.374Z,99.99
2019-01-09T11:01:42.516Z,99.99
2019-01-09T11:02:42.661Z,99.99
2019-01-09T11:03:42.805Z,99.99
2019-01-09T11:04:42.954Z,99.99
2019-01-09T11:05:43.094Z,99.99
2019-01-09T11:06:43.238Z,99.99
2019-01-09T11:07:43.384Z,99.99
2019-01-09T11:08:47.115Z,99.99
2019-01-09T11:09:43.672Z,99.99
2019-01-09T11:10:43.820Z,99.99
2019-01-09T11:11:43.961Z,99.99
2019-01-09T11:12:44.107Z,99.99
2019-01-09T11:13:44.250Z,99.99
2019-01-09T11:14:44.400Z,99.99
2019-01-09T11:15:44.544Z,99.99
2019-01-09T11:16:44.688Z,99.99
2019-01-09T11:17:44.833Z,99.99
2019-01-09T11:18:44.976Z,99.99
2019-01-09T11:19:45.125Z,99.99
2019-01-09T11:20:45.267Z,99.99
2019-01-09T11:21:45.414Z,99.99
2019-01-09T11:22:45.554Z,99.99
2019-01-09T11:23:45.700Z,99.99
2019-01-09T11:24:45.844Z,99.99
2019-01-09T11:25:45.979Z,99.99
2019-01-09T11:26:46.125Z,99.99
2019-01-09T11:27:46.360Z,99.99
2019-01-09T11:28:46.411Z,99.99
2019-01-09T11:29:46.559Z,99.99
2019-01-09T11:30:46.700Z,99.99
2019-01-09T11:31:46.843Z,99.99
2019-01-09T11:32:46.989Z,99.99
2019-01-09T11:33:47.133Z,99.99
2019-01-09T11:34:47.279Z,99.99
2019-01-09T11:35:47.424Z,99.99
2019-01-09T11:36:47.569Z,99.99
2019-01-09T11:37:47.714Z,99.99
2019-01-09T11:38:55.495Z,99.99
2019-01-09T11:39:48.001Z,99.99
2019-01-09T11:40:48.146Z,99.99
2019-01-09T11:41:48.290Z,99.99
2019-01-09T11:42:48.431Z,99.99
2019-01-09T11:43:48.576Z,99.99
2019-01-09T11:44:48.719Z,99.99
2019-01-09T11:45:48.867Z,99.99
2019-01-09T11:46:49.011Z,99.99
2019-01-09T11:47:49.160Z,99.99
2019-01-09T11:48:49.303Z,99.99
2019-01-09T11:49:49.458Z,99.99
2019-01-09T11:50:49.587Z,99.99
2019-01-09T11:51:49.730Z,99.99
2019-01-09T11:52:49.875Z,99.99
2019-01-09T11:53:50.022Z,99.99
2019-01-09T11:54:50.164Z,99.99
2019-01-09T11:55:50.309Z,99.96
2019-01-09T11:56:50.453Z,99.99
2019-01-09T11:57:50.597Z,99.99
2019-01-09T11:58:50.742Z,99.99
2019-01-09T11:59:50.885Z,99.99
2019-01-09T12:00:51.029Z,99.48
2019-01-09T12:01:51.172Z,98.63
2019-01-09T12:02:51.314Z,98.44
2019-01-09T12:03:51.471Z,98.91
2019-01-09T12:04:51.602Z,98.54
2019-01-09T12:05:51.744Z,98.44
2019-01-09T12:06:51.889Z,98.63
2019-01-09T12:07:52.033Z,98.25
2019-01-09T12:08:52.180Z,98.44
2019-01-09T12:09:52.344Z,98.63
2019-01-09T12:10:52.570Z,98.54
2019-01-09T12:11:52.646Z,98.72
2019-01-09T12:12:52.781Z,98.35
2019-01-09T12:13:53.465Z,98.44
2019-01-09T12:14:53.089Z,97.49
2019-01-09T12:15:53.232Z,98.16
2019-01-09T12:16:53.377Z,98.16
2019-01-09T12:17:53.523Z,97.59
2019-01-09T12:18:53.666Z,97.87
2019-01-09T12:19:53.814Z,98.63
2019-01-09T12:20:53.964Z,99.29
2019-01-09T12:21:54.107Z,98.58
2019-01-09T12:22:54.265Z,98.25
2019-01-09T12:23:54.398Z,98.16
2019-01-09T12:24:54.544Z,98.06
2019-01-09T12:25:54.688Z,98.35
2019-01-09T12:26:54.834Z,97.87
2019-01-09T12:27:54.977Z,99.67
2019-01-09T12:28:55.123Z,97.02
2019-01-09T12:29:55.267Z,97.40
2019-01-09T12:30:55.412Z,97.30
2019-01-09T12:31:55.555Z,98.91
2019-01-09T12:32:55.711Z,98.44
2019-01-09T12:33:55.856Z,99.24
2019-01-09T12:34:56.003Z,98.58
2019-01-09T12:35:56.146Z,99.24
2019-01-09T12:36:56.291Z,99.90
2019-01-09T12:37:56.431Z,99.77
2019-01-09T12:38:56.576Z,99.52
2019-01-09T12:39:56.723Z,99.99
2019-01-09T12:40:56.871Z,99.99
2019-01-09T12:41:57.015Z,99.99
2019-01-09T12:42:57.160Z,99.99
2019-01-09T12:43:57.309Z,99.99
2019-01-09T12:44:59.290Z,99.99
2019-01-09T12:45:57.597Z,99.99
2019-01-09T12:46:57.743Z,99.99
2019-01-09T12:47:57.890Z,99.99
2019-01-09T12:48:58.036Z,99.99
2019-01-09T12:49:58.181Z,99.99
2019-01-09T12:50:58.325Z,99.99
2019-01-09T12:51:58.468Z,99.99
2019-01-09T12:52:58.613Z,99.99
2019-01-09T12:53:58.760Z,99.99