createdAt,value
2018-12-29T00:00:51.429Z,4.80
2018-12-29T00:03:21.053Z,4.80
2018-12-29T00:05:51.306Z,4.80
2018-12-29T00:08:20.942Z,4.80
2018-12-29T00:10:50.507Z,4.80
2018-12-29T00:13:20.111Z,4.80
2018-12-29T00:15:50.219Z,4.80
2018-12-29T00:18:19.916Z,4.80
2018-12-29T00:20:49.573Z,4.80
2018-12-29T00:23:19.286Z,4.70
2018-12-29T00:25:49.179Z,4.70
2018-12-29T00:28:18.858Z,4.70
2018-12-29T00:30:48.844Z,4.70
2018-12-29T00:33:18.438Z,4.70
2018-12-29T00:35:47.982Z,4.70
2018-12-29T00:38:17.615Z,4.70
2018-12-29T00:40:47.190Z,4.70
2018-12-29T00:43:16.786Z,4.70
2018-12-29T00:45:46.622Z,4.70
2018-12-29T00:48:16.096Z,4.70
2018-12-29T00:50:45.670Z,4.70
2018-12-29T00:53:15.286Z,4.70
2018-12-29T00:55:44.998Z,4.70
2018-12-29T00:58:14.539Z,4.70
2018-12-29T01:00:44.117Z,4.70
2018-12-29T01:03:13.650Z,4.70
2018-12-29T01:05:43.334Z,4.60
2018-12-29T01:08:12.962Z,4.00
2018-12-29T01:10:42.591Z,4.60
2018-12-29T01:13:12.161Z,4.60
2018-12-29T01:15:42.079Z,4.60
2018-12-29T01:18:11.563Z,4.60
2018-12-29T01:20:41.082Z,4.60
2018-12-29T01:23:10.561Z,4.60
2018-12-29T01:25:40.380Z,4.60
2018-12-29T01:28:09.984Z,4.50
2018-12-29T01:30:39.683Z,4.60
2018-12-29T01:33:09.234Z,4.60
2018-12-29T01:35:38.905Z,4.60
2018-12-29T01:38:08.439Z,4.50
2018-12-29T01:40:38.013Z,4.50
2018-12-29T01:43:07.647Z,4.60
2018-12-29T01:45:37.261Z,4.60
2018-12-29T01:48:06.790Z,4.50
2018-12-29T01:50:36.439Z,4.50
2018-12-29T01:53:05.976Z,4.50
2018-12-29T01:55:35.561Z,4.50
2018-12-29T01:58:05.100Z,4.50
2018-12-29T02:00:34.679Z,4.50
2018-12-29T02:03:04.274Z,4.50
2018-12-29T02:05:33.890Z,4.50
2018-12-29T02:08:03.483Z,4.50
2018-12-29T02:10:33.063Z,4.40
2018-12-29T02:13:02.599Z,4.40
2018-12-29T02:15:32.297Z,4.40
2018-12-29T02:18:01.842Z,4.40
2018-12-29T02:20:31.394Z,4.40
2018-12-29T02:23:01.090Z,4.40
2018-12-29T02:25:30.631Z,4.40
2018-12-29T02:28:00.283Z,4.30
2018-12-29T02:30:30.046Z,4.40
2018-12-29T02:32:59.748Z,4.40
2018-12-29T02:35:29.683Z,4.30
2018-12-29T02:37:59.354Z,4.30
2018-12-29T02:40:28.951Z,4.30
2018-12-29T02:42:58.652Z,4.30
2018-12-29T02:45:33.045Z,4.30
2018-12-29T02:47:59.415Z,4.30
2018-12-29T02:50:29.026Z,4.30
2018-12-29T02:52:58.543Z,4.30
2018-12-29T02:55:28.023Z,4.20
2018-12-29T02:57:57.646Z,4.20
2018-12-29T03:00:27.223Z,4.20
2018-12-29T03:02:56.811Z,4.20
2018-12-29T03:05:26.421Z,4.20
2018-12-29T03:07:56.418Z,4.20
2018-12-29T03:10:26.913Z,4.20
2018-12-29T03:12:56.884Z,4.20
2018-12-29T03:15:27.244Z,4.20
2018-12-29T03:17:57.216Z,4.20
2018-12-29T03:20:29.575Z,4.20
2018-12-29T03:22:59.241Z,4.20
2018-12-29T03:25:28.854Z,4.20
2018-12-29T03:27:58.670Z,4.20
2018-12-29T03:30:28.244Z,4.30
2018-12-29T03:32:58.239Z,4.30
2018-12-29T03:35:33.994Z,4.20
2018-12-29T03:38:03.508Z,4.30
2018-12-29T03:40:33.002Z,4.30
2018-12-29T03:43:02.516Z,4.30
2018-12-29T03:45:31.998Z,4.30
2018-12-29T03:48:01.509Z,4.30
2018-12-29T03:50:30.990Z,4.30
2018-12-29T03:53:00.497Z,4.30
2018-12-29T03:55:30.064Z,4.30
2018-12-29T03:57:59.621Z,4.30
2018-12-29T04:00:29.108Z,4.40
2018-12-29T04:02:58.645Z,4.30
2018-12-29T04:05:28.351Z,4.40
2018-12-29T04:07:57.865Z,4.40
2018-12-29T04:10:27.354Z,4.40
2018-12-29T04:12:59.565Z,4.40
2018-12-29T04:15:29.034Z,4.50
2018-12-29T04:17:58.551Z,4.40
2018-12-29T04:20:28.040Z,4.50
2018-12-29T04:22:57.676Z,4.50
2018-12-29T04:25:27.161Z,4.50
2018-12-29T04:27:56.682Z,4.50
2018-12-29T04:30:26.190Z,4.50
2018-12-29T04:32:55.710Z,4.50
2018-12-29T04:35:25.171Z,4.50
2018-12-29T04:37:54.676Z,4.50
2018-12-29T04:40:24.154Z,4.50
2018-12-29T04:42:53.685Z,4.50
2018-12-29T04:45:23.126Z,4.50
2018-12-29T04:47:52.605Z,4.50
2018-12-29T04:50:22.105Z,4.50
2018-12-29T04:52:51.566Z,4.50
2018-12-29T04:55:21.069Z,4.50
2018-12-29T04:57:50.529Z,4.50
2018-12-29T05:00:20.050Z,4.50
2018-12-29T05:02:49.523Z,4.50
2018-12-29T05:05:19.054Z,4.50
2018-12-29T05:07:48.529Z,4.50
2018-12-29T05:10:18.068Z,4.50
2018-12-29T05:12:47.506Z,4.50
2018-12-29T05:15:17.022Z,4.50
2018-12-29T05:17:46.514Z,4.50
2018-12-29T05:20:16.022Z,4.50
2018-12-29T05:22:45.498Z,4.50
2018-12-29T05:25:15.017Z,4.50
2018-12-29T05:27:44.499Z,4.50
2018-12-29T05:30:14.057Z,4.50
2018-12-29T05:32:43.578Z,4.50
2018-12-29T05:35:13.096Z,4.50
2018-12-29T05:37:42.566Z,4.50
2018-12-29T05:40:12.107Z,4.50
2018-12-29T05:42:41.582Z,4.60
2018-12-29T05:45:11.091Z,4.60
2018-12-29T05:47:40.567Z,4.60
2018-12-29T05:50:10.220Z,4.60
2018-12-29T05:52:39.760Z,4.60
2018-12-29T05:55:09.275Z,4.60
2018-12-29T05:57:38.740Z,4.60
2018-12-29T06:00:08.370Z,4.70
2018-12-29T06:02:37.855Z,4.70
2018-12-29T06:05:07.363Z,4.70
2018-12-29T06:07:36.850Z,4.70
2018-12-29T06:10:06.366Z,4.70
2018-12-29T06:12:35.833Z,4.70
2018-12-29T06:15:05.498Z,4.70
2018-12-29T06:17:34.968Z,4.70
2018-12-29T06:20:04.496Z,4.70
2018-12-29T06:22:34.018Z,4.70
2018-12-29T06:25:03.490Z,4.70
2018-12-29T06:27:33.014Z,4.70
2018-12-29T06:30:02.525Z,4.70
2018-12-29T06:32:32.035Z,4.60
2018-12-29T06:35:01.525Z,4.60
2018-12-29T06:37:31.037Z,4.60
2018-12-29T06:40:00.509Z,4.60
2018-12-29T06:42:30.024Z,4.60
2018-12-29T06:44:59.489Z,4.60
2018-12-29T06:47:29.005Z,4.60
2018-12-29T06:49:58.486Z,4.60
2018-12-29T06:52:27.990Z,4.60
2018-12-29T06:54:57.465Z,4.60
2018-12-29T06:57:26.974Z,4.60
2018-12-29T06:59:56.443Z,4.60
2018-12-29T07:02:25.954Z,4.60
2018-12-29T07:04:55.435Z,4.60
2018-12-29T07:07:26.539Z,4.60
2018-12-29T07:09:56.034Z,4.60
2018-12-29T07:12:25.538Z,4.60
2018-12-29T07:14:55.045Z,4.60
2018-12-29T07:17:24.538Z,4.60
2018-12-29T07:19:54.051Z,4.60
2018-12-29T07:22:23.526Z,4.70
2018-12-29T07:24:53.044Z,4.70
2018-12-29T07:27:22.522Z,4.70
2018-12-29T07:29:52.090Z,4.70
2018-12-29T07:32:21.557Z,4.70
2018-12-29T07:34:51.074Z,4.70
2018-12-29T07:37:20.562Z,4.70
2018-12-29T07:39:50.071Z,4.70
2018-12-29T07:42:19.533Z,4.70
2018-12-29T07:44:49.038Z,4.70
2018-12-29T07:47:18.518Z,4.70
2018-12-29T07:49:48.047Z,4.70
2018-12-29T07:52:17.554Z,4.70
2018-12-29T07:54:47.026Z,4.70
2018-12-29T07:57:16.506Z,4.70
2018-12-29T07:59:46.010Z,4.70
2018-12-29T08:02:15.544Z,4.80
2018-12-29T08:04:45.058Z,4.80
2018-12-29T08:07:14.611Z,4.80
2018-12-29T08:09:44.130Z,4.80
2018-12-29T08:12:13.618Z,4.80
2018-12-29T08:14:43.125Z,4.80
2018-12-29T08:17:12.605Z,4.80
2018-12-29T08:19:42.251Z,4.80
2018-12-29T08:22:11.757Z,4.80
2018-12-29T08:24:41.226Z,4.80
2018-12-29T08:27:10.702Z,4.80
2018-12-29T08:29:40.247Z,4.90
2018-12-29T08:32:09.729Z,4.90
2018-12-29T08:34:39.278Z,4.90
2018-12-29T08:37:08.914Z,4.90
2018-12-29T08:39:38.421Z,4.90
2018-12-29T08:42:07.995Z,4.90
2018-12-29T08:44:37.435Z,5.00
2018-12-29T08:47:06.901Z,5.00
2018-12-29T08:49:36.392Z,5.00
2018-12-29T08:52:05.854Z,5.00
2018-12-29T08:54:35.433Z,5.00
2018-12-29T08:57:04.925Z,5.10
2018-12-29T08:59:34.441Z,5.10
2018-12-29T09:02:03.939Z,5.10
2018-12-29T09:04:33.461Z,5.10
2018-12-29T09:07:02.934Z,5.10
2018-12-29T09:09:32.455Z,5.10
2018-12-29T09:12:01.913Z,5.20
2018-12-29T09:14:31.428Z,5.20
2018-12-29T09:17:00.886Z,5.20
2018-12-29T09:19:30.505Z,5.20
2018-12-29T09:21:59.977Z,5.20
2018-12-29T09:24:29.494Z,5.20
2018-12-29T09:26:58.962Z,5.20
2018-12-29T09:29:28.485Z,5.20
2018-12-29T09:31:57.943Z,5.30
2018-12-29T09:34:27.462Z,5.30
2018-12-29T09:36:56.936Z,5.30
2018-12-29T09:39:26.458Z,5.30
2018-12-29T09:41:55.966Z,5.30
2018-12-29T09:44:25.506Z,5.30
2018-12-29T09:46:55.067Z,5.30
2018-12-29T09:49:24.570Z,5.40
2018-12-29T09:51:54.027Z,5.40
2018-12-29T09:54:23.497Z,5.40
2018-12-29T09:56:53.089Z,5.40
2018-12-29T09:59:22.662Z,5.40
2018-12-29T10:01:55.530Z,5.40
2018-12-29T10:04:26.211Z,5.40
2018-12-29T10:06:55.722Z,5.40
2018-12-29T10:09:25.192Z,5.50
2018-12-29T10:11:55.100Z,5.50
2018-12-29T10:14:27.602Z,5.50
2018-12-29T10:16:58.522Z,5.50
2018-12-29T10:19:28.040Z,5.50
2018-12-29T10:21:57.648Z,5.50
2018-12-29T10:24:27.334Z,5.60
2018-12-29T10:26:56.915Z,5.60
2018-12-29T10:29:26.402Z,5.60
2018-12-29T10:31:55.929Z,5.60
2018-12-29T10:34:25.763Z,5.60
2018-12-29T10:36:55.343Z,7.40
2018-12-29T10:39:24.958Z,5.70
2018-12-29T10:41:55.956Z,5.70
2018-12-29T10:44:25.603Z,5.70
2018-12-29T10:46:55.319Z,5.70
2018-12-29T10:49:25.040Z,5.70
2018-12-29T10:51:54.804Z,5.80
2018-12-29T10:54:24.531Z,5.80
2018-12-29T10:56:54.299Z,5.80
2018-12-29T10:59:24.011Z,5.80
2018-12-29T11:01:53.703Z,5.90
2018-12-29T11:04:23.389Z,5.90
2018-12-29T11:06:53.103Z,5.90
2018-12-29T11:09:23.110Z,5.90
2018-12-29T11:11:52.905Z,5.90
2018-12-29T11:14:22.644Z,5.90
2018-12-29T11:16:53.531Z,5.90
2018-12-29T11:19:23.412Z,6.00
2018-12-29T11:21:53.234Z,6.00
2018-12-29T11:24:23.428Z,6.00
2018-12-29T11:26:56.490Z,6.00
2018-12-29T11:29:26.582Z,6.00
2018-12-29T11:31:56.381Z,6.00
2018-12-29T11:34:26.151Z,6.00
2018-12-29T11:36:55.927Z,6.00
2018-12-29T11:39:26.009Z,6.10
2018-12-29T11:41:55.717Z,6.10
2018-12-29T11:44:25.413Z,6.10
2018-12-29T11:46:55.130Z,6.10
2018-12-29T11:49:25.871Z,6.10
2018-12-29T11:51:55.656Z,6.10
2018-12-29T11:54:25.347Z,6.20
2018-12-29T11:56:55.437Z,6.20
2018-12-29T11:59:25.119Z,6.20
2018-12-29T12:01:54.867Z,6.20
2018-12-29T12:04:24.555Z,6.20
2018-12-29T12:06:54.308Z,6.20
2018-12-29T12:09:23.932Z,6.20
2018-12-29T12:11:54.694Z,6.20
2018-12-29T12:14:24.426Z,6.30
2018-12-29T12:16:54.185Z,6.30
2018-12-29T12:19:24.020Z,6.30
2018-12-29T12:21:53.778Z,6.30
2018-12-29T12:24:23.458Z,6.30
2018-12-29T12:26:53.232Z,6.30
2018-12-29T12:29:23.049Z,6.20
2018-12-29T12:31:52.752Z,6.40
2018-12-29T12:34:22.445Z,6.40
2018-12-29T12:36:52.199Z,6.40
2018-12-29T12:39:21.810Z,6.40
2018-12-29T12:41:51.547Z,6.40
2018-12-29T12:44:21.244Z,6.40
2018-12-29T12:46:51.014Z,6.50
2018-12-29T12:49:20.798Z,6.50
2018-12-29T12:51:50.536Z,6.50
2018-12-29T12:54:20.227Z,6.50
2018-12-29T12:56:49.947Z,6.50
2018-12-29T12:59:20.132Z,6.50
2018-12-29T13:01:50.349Z,6.50
2018-12-29T13:04:20.009Z,6.50
2018-12-29T13:06:49.735Z,6.50
2018-12-29T13:09:19.664Z,6.50
2018-12-29T13:11:49.588Z,6.50
2018-12-29T13:14:19.321Z,6.50
2018-12-29T13:16:49.061Z,6.50
2018-12-29T13:19:19.349Z,6.50
2018-12-29T13:21:49.094Z,6.50
2018-12-29T13:24:19.473Z,6.50
2018-12-29T13:26:49.865Z,6.60
2018-12-29T13:29:20.805Z,6.60
2018-12-29T13:31:50.505Z,6.60
2018-12-29T13:34:20.341Z,6.60
2018-12-29T13:36:49.996Z,6.60
2018-12-29T13:39:19.749Z,6.50
2018-12-29T13:41:49.877Z,6.60
2018-12-29T13:44:19.591Z,6.60
2018-12-29T13:46:49.304Z,6.60
2018-12-29T13:49:19.062Z,6.60
2018-12-29T13:51:49.047Z,6.60
2018-12-29T13:54:18.731Z,6.60
2018-12-29T13:56:48.361Z,6.50
2018-12-29T13:59:18.172Z,6.50
2018-12-29T14:01:47.880Z,6.50
2018-12-29T14:04:17.993Z,6.50
2018-12-29T14:06:47.722Z,6.50
2018-12-29T14:09:17.466Z,6.50
2018-12-29T14:11:47.164Z,6.50
2018-12-29T14:14:16.880Z,6.50
2018-12-29T14:16:46.548Z,6.50
2018-12-29T14:19:16.696Z,6.50
2018-12-29T14:21:46.614Z,6.50
2018-12-29T14:24:16.587Z,6.50
2018-12-29T14:26:47.015Z,6.50
2018-12-29T14:29:17.025Z,6.50
2018-12-29T14:31:46.940Z,6.50
2018-12-29T14:34:19.602Z,6.50
2018-12-29T14:36:49.526Z,6.50
2018-12-29T14:39:19.840Z,6.50
2018-12-29T14:41:52.747Z,6.50
2018-12-29T14:44:25.460Z,6.50
2018-12-29T14:46:58.255Z,6.50
2018-12-29T14:49:28.401Z,6.50
2018-12-29T14:52:01.348Z,6.50
2018-12-29T14:54:34.049Z,6.50
2018-12-29T14:57:03.916Z,6.50
2018-12-29T14:59:33.999Z,6.50
2018-12-29T15:02:06.754Z,6.50
2018-12-29T15:04:36.914Z,6.50
2018-12-29T15:07:09.926Z,6.50
2018-12-29T15:09:39.942Z,6.50
2018-12-29T15:12:09.984Z,6.50
2018-12-29T15:14:41.241Z,6.50
2018-12-29T15:17:14.477Z,6.50
2018-12-29T15:19:44.478Z,6.50
2018-12-29T15:22:14.517Z,6.50
2018-12-29T15:24:45.601Z,6.50
2018-12-29T15:27:17.001Z,6.50
2018-12-29T15:29:50.300Z,6.50
2018-12-29T15:32:20.369Z,6.60
2018-12-29T15:34:50.474Z,6.50
2018-12-29T15:37:20.420Z,6.60
2018-12-29T15:39:50.607Z,6.60
2018-12-29T15:42:21.095Z,6.60
2018-12-29T15:44:51.207Z,6.60
2018-12-29T15:47:21.153Z,6.60
2018-12-29T15:49:51.338Z,6.60
2018-12-29T15:52:21.132Z,6.60
2018-12-29T15:54:51.279Z,6.60
2018-12-29T15:59:34.304Z,6.50
2018-12-29T16:02:03.994Z,6.60
2018-12-29T16:04:33.732Z,6.50
2018-12-29T16:07:03.499Z,6.50
2018-12-29T16:09:34.410Z,6.50
2018-12-29T16:12:04.420Z,6.50
2018-12-29T16:14:35.527Z,6.50
2018-12-29T16:17:05.995Z,6.50
2018-12-29T16:19:36.651Z,6.50
2018-12-29T16:22:06.688Z,6.50
2018-12-29T16:24:36.884Z,6.50
2018-12-29T16:27:07.027Z,6.50
2018-12-29T16:29:38.058Z,6.50
2018-12-29T16:32:07.800Z,6.50
2018-12-29T16:34:37.565Z,6.50
2018-12-29T16:37:12.967Z,6.50
2018-12-29T16:39:42.923Z,6.50
2018-12-29T16:42:12.595Z,6.50
2018-12-29T16:44:42.348Z,6.50
2018-12-29T16:47:12.044Z,6.50
2018-12-29T16:49:42.180Z,6.50
2018-12-29T16:52:11.931Z,6.50
2018-12-29T16:54:41.706Z,6.50
2018-12-29T16:57:11.389Z,6.50
2018-12-29T16:59:41.117Z,6.50
2018-12-29T17:02:10.807Z,6.50
2018-12-29T17:04:40.537Z,6.50
2018-12-29T17:07:10.215Z,6.50
2018-12-29T17:09:39.967Z,6.50
2018-12-29T17:12:09.633Z,6.50
2018-12-29T17:14:39.437Z,6.50
2018-12-29T17:17:09.163Z,6.50
2018-12-29T17:19:39.249Z,6.50
2018-12-29T17:22:08.939Z,6.50
2018-12-29T17:24:38.675Z,6.50
2018-12-29T17:27:08.581Z,6.60
2018-12-29T17:29:38.325Z,6.60
2018-12-29T17:32:08.046Z,6.60
2018-12-29T17:34:37.720Z,6.60
2018-12-29T17:37:07.464Z,6.60
2018-12-29T17:39:37.566Z,6.60
2018-12-29T17:42:07.317Z,6.70
2018-12-29T17:44:37.024Z,6.60
2018-12-29T17:47:06.865Z,6.60
2018-12-29T17:49:36.595Z,6.70
2018-12-29T17:52:06.596Z,6.70
2018-12-29T17:54:36.269Z,6.70
2018-12-29T17:57:05.990Z,6.70
2018-12-29T17:59:35.686Z,6.70
2018-12-29T18:02:05.435Z,6.70
2018-12-29T18:04:35.618Z,6.70
2018-12-29T18:07:05.746Z,6.70
2018-12-29T18:09:35.429Z,6.70
2018-12-29T18:12:05.371Z,6.70
2018-12-29T18:14:35.076Z,6.70
2018-12-29T18:17:04.808Z,6.70
2018-12-29T18:19:34.535Z,6.70
2018-12-29T18:22:04.676Z,6.70
2018-12-29T18:24:34.378Z,6.70
2018-12-29T18:27:04.121Z,6.70
2018-12-29T18:29:33.849Z,6.70
2018-12-29T18:32:03.568Z,6.70
2018-12-29T18:34:33.691Z,6.70
2018-12-29T18:37:03.562Z,6.70
2018-12-29T18:39:33.275Z,6.70
2018-12-29T18:42:03.041Z,6.70
2018-12-29T18:44:32.733Z,6.70
2018-12-29T18:47:02.473Z,6.80
2018-12-29T18:49:38.421Z,6.70
2018-12-29T18:52:03.915Z,6.70
2018-12-29T18:54:33.653Z,6.70
2018-12-29T18:57:03.380Z,6.70
2018-12-29T18:59:33.078Z,6.70
2018-12-29T19:02:02.846Z,6.70
2018-12-29T19:04:32.555Z,6.70
2018-12-29T19:07:02.298Z,6.70
2018-12-29T19:09:31.992Z,6.70
2018-12-29T19:12:01.715Z,6.70
2018-12-29T19:14:31.446Z,6.70
2018-12-29T19:17:01.197Z,6.70
2018-12-29T19:19:31.306Z,6.80
2018-12-29T19:22:01.022Z,6.70
2018-12-29T19:24:30.736Z,6.70
2018-12-29T19:27:00.480Z,6.80
2018-12-29T19:29:30.274Z,6.80
2018-12-29T19:32:00.362Z,6.80
2018-12-29T19:34:30.526Z,6.80
2018-12-29T19:37:00.705Z,6.80
2018-12-29T19:39:30.969Z,6.80
2018-12-29T19:42:00.710Z,6.80
2018-12-29T19:44:30.866Z,6.80
2018-12-29T19:47:00.606Z,6.80
2018-12-29T19:49:30.691Z,6.80
2018-12-29T19:52:00.457Z,6.80
2018-12-29T19:54:30.541Z,6.80
2018-12-29T19:57:00.713Z,6.80
2018-12-29T19:59:30.643Z,6.80
2018-12-29T20:02:00.674Z,6.80
2018-12-29T20:04:30.353Z,6.80
2018-12-29T20:07:00.508Z,6.80
2018-12-29T20:09:30.330Z,6.80
2018-12-29T20:12:00.654Z,6.80
2018-12-29T20:14:30.520Z,6.80
2018-12-29T20:17:00.581Z,6.80
2018-12-29T20:19:30.357Z,6.80
2018-12-29T20:22:00.082Z,6.80
2018-12-29T20:24:29.819Z,6.80
2018-12-29T20:26:59.599Z,6.80
2018-12-29T20:29:30.835Z,6.80
2018-12-29T20:32:00.746Z,6.80
2018-12-29T20:34:30.837Z,6.80
2018-12-29T20:37:00.562Z,6.80
2018-12-29T20:39:30.275Z,6.80
2018-12-29T20:42:00.000Z,6.80
2018-12-29T20:44:29.921Z,6.80
2018-12-29T20:47:00.013Z,6.80
2018-12-29T20:49:29.788Z,6.80
2018-12-29T20:52:00.157Z,6.80
2018-12-29T20:54:30.129Z,6.80
2018-12-29T20:56:59.900Z,6.80
2018-12-29T20:59:29.834Z,6.80
2018-12-29T21:01:59.698Z,6.80
2018-12-29T21:04:29.466Z,6.80
2018-12-29T21:06:59.174Z,6.80
2018-12-29T21:09:29.200Z,6.80
2018-12-29T21:11:59.076Z,6.80
2018-12-29T21:14:28.852Z,6.80
2018-12-29T21:16:58.562Z,6.80
2018-12-29T21:19:28.460Z,6.80
2018-12-29T21:21:58.161Z,6.80
2018-12-29T21:24:28.097Z,6.80
2018-12-29T21:26:57.774Z,6.80
2018-12-29T21:29:27.578Z,6.90
2018-12-29T21:31:57.332Z,6.80
2018-12-29T21:34:27.071Z,6.80
2018-12-29T21:36:56.736Z,6.90
2018-12-29T21:39:26.429Z,6.90
2018-12-29T21:41:56.157Z,6.90
2018-12-29T21:44:25.880Z,6.80
2018-12-29T21:46:55.548Z,6.90
2018-12-29T21:49:25.270Z,6.90
2018-12-29T21:51:54.948Z,6.90
2018-12-29T21:54:24.674Z,6.90
2018-12-29T21:56:54.346Z,6.90
2018-12-29T21:59:24.112Z,6.90
2018-12-29T22:01:53.820Z,6.90
2018-12-29T22:04:23.537Z,6.90
2018-12-29T22:06:53.210Z,6.90
2018-12-29T22:09:22.896Z,7.00
2018-12-29T22:11:52.560Z,6.90
2018-12-29T22:14:22.249Z,6.90
2018-12-29T22:16:51.919Z,6.90
2018-12-29T22:19:21.582Z,6.90
2018-12-29T22:21:51.278Z,6.90
2018-12-29T22:24:20.986Z,6.90
2018-12-29T22:26:50.649Z,6.90
2018-12-29T22:29:20.545Z,6.90
2018-12-29T22:31:50.515Z,6.90
2018-12-29T22:34:20.233Z,6.90
2018-12-29T22:36:49.896Z,6.90
2018-12-29T22:39:19.620Z,6.90
2018-12-29T22:41:49.433Z,6.90
2018-12-29T22:44:19.312Z,7.00
2018-12-29T22:46:49.005Z,6.90
2018-12-29T22:49:18.948Z,7.00
2018-12-29T22:51:48.740Z,7.00
2018-12-29T22:54:18.634Z,7.00
2018-12-29T22:56:48.364Z,7.00
2018-12-29T22:59:18.166Z,6.90
2018-12-29T23:01:47.947Z,6.90
2018-12-29T23:04:17.785Z,7.00
2018-12-29T23:06:47.524Z,6.90
2018-12-29T23:09:17.895Z,7.00
2018-12-29T23:11:47.823Z,6.90
2018-12-29T23:14:17.628Z,6.90
2018-12-29T23:16:47.574Z,7.00
2018-12-29T23:19:17.397Z,7.00
2018-12-29T23:21:47.072Z,6.90
2018-12-29T23:24:17.169Z,6.90
2018-12-29T23:26:46.980Z,7.00
2018-12-29T23:29:16.989Z,7.00
2018-12-29T23:31:46.766Z,7.00
2018-12-29T23:34:16.718Z,7.00
2018-12-29T23:36:46.493Z,7.00
2018-12-29T23:39:16.302Z,7.00
2018-12-29T23:41:46.486Z,7.00
2018-12-29T23:44:16.198Z,6.90
2018-12-29T23:46:45.992Z,7.00
2018-12-29T23:49:15.787Z,6.90
2018-12-29T23:51:46.072Z,6.90
2018-12-29T23:54:15.806Z,7.00
2018-12-29T23:56:45.941Z,7.00
2018-12-29T23:59:15.664Z,6.90
