createdAt,value
2022-10-01T00:01:18.219Z,76394.25
2022-10-01T00:03:50.481Z,76402.34
2022-10-01T00:06:20.630Z,76402.34
2022-10-01T00:08:50.028Z,76402.34
2022-10-01T00:11:23.518Z,76408.44
2022-10-01T00:13:51.096Z,76402.34
2022-10-01T00:16:24.017Z,76406.41
2022-10-01T00:18:53.737Z,76402.34
2022-10-01T00:21:26.812Z,76414.50
2022-10-01T00:23:55.701Z,76410.47
2022-10-01T00:26:27.630Z,76414.50
2022-10-01T00:28:56.363Z,76416.53
2022-10-01T00:31:24.170Z,76418.56
2022-10-01T00:33:56.027Z,76418.56
2022-10-01T00:36:23.000Z,76410.47
2022-10-01T00:38:50.057Z,76414.50
2022-10-01T00:41:18.741Z,76418.56
2022-10-01T00:43:55.321Z,76414.50
2022-10-01T00:46:39.416Z,76418.56
2022-10-01T00:49:15.176Z,76418.56
2022-10-01T00:51:45.905Z,76410.47
2022-10-01T00:54:17.167Z,76414.50
2022-10-01T00:56:44.802Z,76406.41
2022-10-01T00:59:12.970Z,76406.41
2022-10-01T01:01:40.236Z,76406.41
2022-10-01T01:04:16.635Z,76398.28
2022-10-01T01:06:51.468Z,76394.25
2022-10-01T01:09:18.292Z,76398.28
2022-10-01T01:11:58.076Z,76390.19
2022-10-01T01:15:07.348Z,76390.19
2022-10-01T01:18:09.848Z,76388.16
2022-10-01T01:20:58.237Z,76394.25
2022-10-01T01:23:34.406Z,76406.41
2022-10-01T01:26:31.649Z,76406.41
2022-10-01T01:29:06.675Z,76418.56
2022-10-01T01:31:40.104Z,76410.47
2022-10-01T01:34:13.053Z,76414.50
2022-10-01T01:36:45.375Z,76410.47
2022-10-01T01:39:16.120Z,76410.47
2022-10-01T01:41:51.487Z,76412.47
2022-10-01T01:44:26.061Z,76412.47
2022-10-01T01:46:56.509Z,76416.53
2022-10-01T01:49:23.900Z,76418.56
2022-10-01T01:52:05.466Z,76414.50
2022-10-01T01:54:35.996Z,76422.63
2022-10-01T01:57:04.319Z,76414.50
2022-10-01T01:59:33.971Z,76420.59
2022-10-01T02:02:01.612Z,76430.72
2022-10-01T02:04:42.711Z,76430.72
2022-10-01T02:07:35.327Z,76430.72
2022-10-01T02:10:36.935Z,76430.72
2022-10-01T02:13:18.063Z,76422.63
2022-10-01T02:15:59.742Z,76434.78
2022-10-01T02:18:54.931Z,76434.78
2022-10-01T02:22:05.185Z,76430.72
2022-10-01T02:24:43.722Z,76455.06
2022-10-01T02:27:20.413Z,76446.94
2022-10-01T02:30:08.794Z,76459.09
2022-10-01T02:32:39.428Z,76459.09
2022-10-01T02:35:09.698Z,76467.22
2022-10-01T02:37:38.819Z,76483.44
2022-10-01T02:40:12.842Z,76487.50
2022-10-01T02:42:45.549Z,76495.59
2022-10-01T02:45:16.010Z,76495.59
2022-10-01T02:47:50.482Z,76499.66
2022-10-01T02:50:17.919Z,76503.69
2022-10-01T02:52:55.606Z,76503.69
2022-10-01T02:55:28.766Z,76503.69
2022-10-01T02:57:56.944Z,76513.84
2022-10-01T03:00:25.204Z,76503.69
2022-10-01T03:02:52.072Z,76499.66
2022-10-01T03:05:20.443Z,76499.66
2022-10-01T03:07:48.217Z,76499.66
2022-10-01T03:10:16.211Z,76491.53
2022-10-01T03:12:48.143Z,76489.50
2022-10-01T03:15:17.506Z,76481.41
2022-10-01T03:17:46.283Z,76471.28
2022-10-01T03:20:13.161Z,76467.22
2022-10-01T03:22:40.392Z,76467.22
2022-10-01T03:25:08.036Z,76467.22
2022-10-01T03:27:34.847Z,76463.16
2022-10-01T03:30:20.873Z,76467.22
2022-10-01T03:32:47.969Z,76467.22
2022-10-01T03:35:15.005Z,76479.38
2022-10-01T03:37:41.884Z,76483.44
2022-10-01T03:40:09.116Z,76479.38
2022-10-01T03:42:35.981Z,76487.50
2022-10-01T03:45:02.909Z,76495.59
2022-10-01T03:47:30.466Z,76511.81
2022-10-01T03:49:57.455Z,76519.91
2022-10-01T03:52:24.259Z,76528.03
2022-10-01T03:54:51.449Z,76536.13
2022-10-01T03:57:18.419Z,76552.34
2022-10-01T03:59:45.208Z,76556.41
2022-10-01T04:02:12.353Z,76568.56
2022-10-01T04:04:39.440Z,76568.56
2022-10-01T04:07:06.279Z,76576.69
2022-10-01T04:09:33.557Z,76574.66
2022-10-01T04:12:00.811Z,76576.69
2022-10-01T04:14:27.619Z,76584.78
2022-10-01T04:16:55.055Z,76592.91
2022-10-01T04:19:22.105Z,76601.00
2022-10-01T04:21:49.477Z,76596.94
2022-10-01T04:24:16.541Z,76607.09
2022-10-01T04:26:43.587Z,76617.22
2022-10-01T04:29:10.618Z,76621.28
2022-10-01T04:31:37.927Z,76625.31
2022-10-01T04:34:05.483Z,76627.34
2022-10-01T04:36:32.393Z,76637.50
2022-10-01T04:39:02.434Z,76637.50
2022-10-01T04:41:31.525Z,76639.53
2022-10-01T04:43:59.959Z,76635.47
2022-10-01T04:46:29.630Z,76625.31
2022-10-01T04:48:56.626Z,76617.22
2022-10-01T04:51:23.567Z,76611.13
2022-10-01T04:53:50.559Z,76605.06
2022-10-01T04:56:17.494Z,76605.06
2022-10-01T04:58:44.920Z,76613.16
2022-10-01T05:01:11.752Z,76617.22
2022-10-01T05:03:38.817Z,76617.22
2022-10-01T05:06:06.275Z,76621.28
2022-10-01T05:08:33.148Z,76621.28
2022-10-01T05:11:00.626Z,76623.31
2022-10-01T05:13:30.358Z,76625.31
2022-10-01T05:15:58.166Z,76625.31
2022-10-01T05:18:25.132Z,76625.31
2022-10-01T05:20:52.348Z,76625.31
2022-10-01T05:23:19.155Z,76633.44
2022-10-01T05:25:47.061Z,76641.53
2022-10-01T05:28:21.300Z,76637.50
2022-10-01T05:30:51.057Z,76641.53
2022-10-01T05:33:18.255Z,76641.53
2022-10-01T05:35:45.183Z,76641.53
2022-10-01T05:38:12.121Z,76643.56
2022-10-01T05:40:39.095Z,76635.47
2022-10-01T05:43:05.985Z,76633.44
2022-10-01T05:45:33.609Z,76629.38
2022-10-01T05:48:06.405Z,76621.28
2022-10-01T05:50:36.625Z,76621.28
2022-10-01T05:53:03.684Z,76611.13
2022-10-01T05:55:34.871Z,76596.94
2022-10-01T05:58:12.707Z,76580.72
2022-10-01T06:00:41.988Z,76572.63
2022-10-01T06:03:12.883Z,76560.47
2022-10-01T06:05:40.453Z,76556.41
2022-10-01T06:08:09.773Z,76556.41
2022-10-01T06:10:37.010Z,76554.38
2022-10-01T06:13:07.846Z,76556.41
2022-10-01T06:15:37.891Z,76548.31
2022-10-01T06:18:07.366Z,76540.19
2022-10-01T06:20:35.051Z,76532.09
2022-10-01T06:23:02.119Z,76532.09
2022-10-01T06:25:30.820Z,76521.94
2022-10-01T06:27:59.948Z,76499.66
2022-10-01T06:30:30.486Z,76489.50
2022-10-01T06:33:03.872Z,76475.31
2022-10-01T06:35:35.430Z,76451.00
2022-10-01T06:38:02.684Z,76428.69
2022-10-01T06:40:31.168Z,76422.63
2022-10-01T06:42:59.059Z,76406.41
2022-10-01T06:45:28.175Z,76404.38
2022-10-01T06:47:57.446Z,76398.28
2022-10-01T06:50:25.053Z,76398.28
2022-10-01T06:52:52.683Z,76386.13
2022-10-01T06:55:22.020Z,76373.97
2022-10-01T06:57:55.476Z,76361.81
2022-10-01T07:00:23.017Z,76353.72
2022-10-01T07:02:49.930Z,76353.72
2022-10-01T07:05:17.500Z,76355.72
2022-10-01T07:07:48.837Z,76357.75
2022-10-01T07:10:17.584Z,76345.59
2022-10-01T07:12:46.124Z,76329.38
2022-10-01T07:15:13.309Z,76329.38
2022-10-01T07:17:48.967Z,76321.28
2022-10-01T07:20:20.917Z,76313.16
2022-10-01T07:22:48.972Z,76311.13
2022-10-01T07:25:16.010Z,76303.03
2022-10-01T07:27:42.964Z,76319.25
2022-10-01T07:30:10.222Z,76321.28
2022-10-01T07:32:37.081Z,76317.22
2022-10-01T07:35:05.947Z,76317.22
2022-10-01T07:37:32.865Z,76341.53
2022-10-01T07:40:02.107Z,76347.63
2022-10-01T07:42:32.456Z,76349.66
2022-10-01T07:44:59.254Z,76331.41
2022-10-01T07:47:26.296Z,76321.28
2022-10-01T07:49:53.262Z,76309.13
2022-10-01T07:52:20.109Z,76305.06
2022-10-01T07:54:48.148Z,76292.91
2022-10-01T07:57:15.676Z,76288.84
2022-10-01T07:59:42.897Z,76292.91
2022-10-01T08:02:18.025Z,76325.31
2022-10-01T08:05:03.686Z,76329.38
2022-10-01T08:07:32.179Z,76321.28
2022-10-01T08:09:59.340Z,76313.16
2022-10-01T08:12:30.455Z,76303.03
2022-10-01T08:14:57.355Z,76301.00
2022-10-01T08:17:29.159Z,76317.22
2022-10-01T08:19:56.729Z,76313.16
2022-10-01T08:22:23.953Z,76313.16
2022-10-01T08:24:50.844Z,76307.09
2022-10-01T08:27:17.807Z,76296.94
2022-10-01T08:29:44.799Z,76286.81
2022-10-01T08:32:12.025Z,76284.78
2022-10-01T08:34:39.064Z,76280.72
2022-10-01T08:37:05.870Z,76280.72
2022-10-01T08:39:32.811Z,76288.84
2022-10-01T08:42:04.327Z,76284.78
2022-10-01T08:44:41.242Z,76280.72
2022-10-01T08:47:38.957Z,76246.28
2022-10-01T08:50:11.891Z,76211.81
2022-10-01T08:52:50.344Z,76199.66
2022-10-01T08:55:24.534Z,76183.44
2022-10-01T08:57:56.964Z,76199.66
2022-10-01T09:00:23.906Z,76219.94
2022-10-01T09:02:53.011Z,76183.44
2022-10-01T09:06:03.637Z,76159.13
2022-10-01T09:09:02.710Z,76144.94
2022-10-01T09:11:44.623Z,76157.09
2022-10-01T09:14:30.307Z,76142.91
2022-10-01T09:17:25.094Z,76149.00
2022-10-01T09:20:16.616Z,76155.06
2022-10-01T09:22:54.047Z,76142.91
2022-10-01T09:25:28.035Z,76179.38
2022-10-01T09:28:21.540Z,76163.19
2022-10-01T09:30:55.839Z,76171.28
2022-10-01T09:33:29.659Z,76142.91
2022-10-01T09:36:07.524Z,76159.13
2022-10-01T09:38:42.257Z,76159.13
2022-10-01T09:41:10.821Z,76163.19
2022-10-01T09:43:40.075Z,76155.06
2022-10-01T09:46:13.559Z,76155.06
2022-10-01T09:49:10.529Z,76142.91
2022-10-01T09:51:44.712Z,76134.78
2022-10-01T09:54:31.899Z,76155.06
2022-10-01T09:57:08.073Z,76163.19
2022-10-01T10:00:04.277Z,76167.22
2022-10-01T10:02:51.292Z,76157.09
2022-10-01T10:05:19.643Z,76155.06
2022-10-01T10:08:04.269Z,76144.94
2022-10-01T10:10:39.429Z,76146.97
2022-10-01T10:13:10.734Z,76134.78
2022-10-01T10:15:43.213Z,76144.94
2022-10-01T10:18:23.667Z,76159.13
2022-10-01T10:20:54.688Z,76142.91
2022-10-01T10:23:29.005Z,76142.91
2022-10-01T10:26:02.763Z,76126.69
2022-10-01T10:28:43.636Z,76114.53
2022-10-01T10:31:24.400Z,76104.41
2022-10-01T10:34:06.050Z,76094.25
2022-10-01T10:36:37.175Z,76092.25
2022-10-01T10:39:20.176Z,76086.16
2022-10-01T10:41:49.003Z,76094.25
2022-10-01T10:44:21.384Z,76084.13
2022-10-01T10:46:51.756Z,76078.06
2022-10-01T10:49:46.206Z,76069.94
2022-10-01T10:52:30.013Z,76067.91
2022-10-01T10:54:59.458Z,76061.84
2022-10-01T10:57:31.877Z,76041.56
2022-10-01T11:00:16.490Z,76021.31
2022-10-01T11:02:59.351Z,75996.97
2022-10-01T11:05:30.079Z,75988.88
2022-10-01T11:07:59.505Z,75980.75
2022-10-01T11:10:48.764Z,75968.59
2022-10-01T11:13:26.091Z,75952.38
2022-10-01T11:16:27.112Z,75932.13
2022-10-01T11:19:08.414Z,75903.75
2022-10-01T11:21:48.486Z,75883.47
2022-10-01T11:24:36.849Z,75883.47
2022-10-01T11:27:17.137Z,75859.16
2022-10-01T11:30:13.444Z,75855.09
2022-10-01T11:33:03.555Z,75826.72
2022-10-01T11:35:55.482Z,75800.38
2022-10-01T11:38:52.868Z,75810.53
2022-10-01T11:41:31.205Z,75814.56
2022-10-01T11:44:04.078Z,75820.66
2022-10-01T11:47:09.921Z,75828.75
2022-10-01T11:49:48.070Z,75830.78
2022-10-01T11:52:23.760Z,75822.69
2022-10-01T11:55:24.629Z,75812.56
2022-10-01T11:58:15.965Z,75782.16
2022-10-01T12:00:48.958Z,75774.03
2022-10-01T12:03:23.534Z,75780.13
2022-10-01T12:05:51.879Z,75778.09
2022-10-01T12:08:26.148Z,75774.03
2022-10-01T12:11:04.967Z,75782.16
2022-10-01T12:13:37.038Z,75792.28
2022-10-01T12:16:21.061Z,75761.88
2022-10-01T12:18:55.642Z,75733.50
2022-10-01T12:21:27.431Z,75721.34
2022-10-01T12:24:03.405Z,75707.16
2022-10-01T12:26:53.472Z,75701.09
2022-10-01T12:29:37.922Z,75690.94
2022-10-01T12:32:23.659Z,75701.09
2022-10-01T12:35:26.181Z,75709.19
2022-10-01T12:38:19.284Z,75705.13
2022-10-01T12:40:54.416Z,75701.09
2022-10-01T12:43:58.810Z,75705.13
2022-10-01T12:46:44.989Z,75701.09
2022-10-01T12:49:27.235Z,75701.09
2022-10-01T12:52:14.454Z,75705.13
2022-10-01T12:55:00.016Z,75709.19
2022-10-01T12:57:42.988Z,75709.19
2022-10-01T13:00:24.031Z,75697.03
2022-10-01T13:03:06.316Z,75672.72
2022-10-01T13:05:42.165Z,75684.88
2022-10-01T13:08:18.400Z,75709.19
2022-10-01T13:10:56.058Z,75684.88
2022-10-01T13:13:27.308Z,75692.97
2022-10-01T13:16:19.005Z,75688.94
2022-10-01T13:19:03.445Z,75692.97
2022-10-01T13:21:58.733Z,75701.09
2022-10-01T13:24:55.509Z,75705.13
2022-10-01T13:27:29.890Z,75697.03
2022-10-01T13:30:00.053Z,75701.09
2022-10-01T13:32:34.063Z,75695.00
2022-10-01T13:35:23.972Z,75695.00
2022-10-01T13:37:51.140Z,75701.09
2022-10-01T13:40:23.082Z,75705.13
2022-10-01T13:42:53.105Z,75701.09
2022-10-01T13:45:28.991Z,75697.03
2022-10-01T13:48:18.429Z,75697.03
2022-10-01T13:50:57.686Z,75684.88
2022-10-01T13:53:27.173Z,75690.94
2022-10-01T13:55:54.833Z,75692.97
2022-10-01T13:58:23.717Z,75697.03
2022-10-01T14:00:54.263Z,75697.03
2022-10-01T14:03:38.318Z,75692.97
2022-10-01T14:06:14.157Z,75695.00
2022-10-01T14:08:47.394Z,75697.03
2022-10-01T14:11:42.566Z,75692.97
2022-10-01T14:14:40.813Z,75697.03
2022-10-01T14:17:09.982Z,75701.09
2022-10-01T14:19:37.285Z,75705.13
2022-10-01T14:22:22.083Z,75699.06
2022-10-01T14:25:07.302Z,75713.25
2022-10-01T14:27:56.548Z,75717.28
2022-10-01T14:30:27.883Z,75719.31
2022-10-01T14:33:31.883Z,75721.34
2022-10-01T14:36:34.889Z,75729.47
2022-10-01T14:39:12.559Z,75727.44
2022-10-01T14:41:39.748Z,75721.34
2022-10-01T14:44:26.705Z,75725.41
2022-10-01T14:46:58.431Z,75741.63
2022-10-01T14:49:27.729Z,75727.44
2022-10-01T14:52:00.006Z,75729.47
2022-10-01T14:54:28.868Z,75737.56
2022-10-01T14:56:56.212Z,75741.63
2022-10-01T14:59:33.579Z,75749.72
2022-10-01T15:02:03.572Z,75745.66
2022-10-01T15:04:30.462Z,75743.66
2022-10-01T15:07:04.672Z,75739.59
2022-10-01T15:09:33.690Z,75731.47
2022-10-01T15:12:01.029Z,75725.41
2022-10-01T15:14:28.008Z,75725.41
2022-10-01T15:16:55.182Z,75729.47
2022-10-01T15:19:23.151Z,75733.50
2022-10-01T15:21:54.258Z,75729.47
2022-10-01T15:24:38.044Z,75745.66
2022-10-01T15:27:07.150Z,75737.56
2022-10-01T15:29:34.475Z,75737.56
2022-10-01T15:32:03.948Z,75737.56
2022-10-01T15:34:31.648Z,75741.63
2022-10-01T15:37:02.825Z,75733.50
2022-10-01T15:39:33.859Z,75733.50
2022-10-01T15:42:08.860Z,75745.66
2022-10-01T15:44:47.282Z,75747.69
2022-10-01T15:47:20.275Z,75759.84
2022-10-01T15:50:15.600Z,75751.75
2022-10-01T15:52:51.084Z,75761.88
2022-10-01T15:55:26.461Z,75765.94
2022-10-01T15:58:17.444Z,75757.81
2022-10-01T16:01:03.080Z,75761.88
2022-10-01T16:03:48.147Z,75753.78
2022-10-01T16:06:23.702Z,75767.97
2022-10-01T16:09:23.946Z,75767.97
2022-10-01T16:11:55.314Z,75765.94
2022-10-01T16:14:22.282Z,75761.88
2022-10-01T16:16:50.821Z,75757.81
2022-10-01T16:19:22.619Z,75749.72
2022-10-01T16:22:18.719Z,75745.66
2022-10-01T16:24:53.912Z,75745.66
2022-10-01T16:27:27.594Z,75747.69
2022-10-01T16:30:05.083Z,75745.66
2022-10-01T16:32:33.599Z,75743.66
2022-10-01T16:35:35.796Z,75745.66
2022-10-01T16:38:06.811Z,75749.72
2022-10-01T16:40:39.159Z,75749.72
2022-10-01T16:43:08.763Z,75749.72
2022-10-01T16:45:38.535Z,75761.88
2022-10-01T16:48:13.361Z,75749.72
2022-10-01T16:50:41.585Z,75749.72
2022-10-01T16:53:12.733Z,75757.81
2022-10-01T16:55:39.570Z,75753.78
2022-10-01T16:58:07.251Z,75747.69
2022-10-01T17:00:37.185Z,75743.66
2022-10-01T17:03:12.504Z,75735.53
2022-10-01T17:05:39.537Z,75733.50
2022-10-01T17:08:11.392Z,75733.50
2022-10-01T17:10:45.493Z,75741.63
2022-10-01T17:13:14.016Z,75729.47
2022-10-01T17:15:42.137Z,75733.50
2022-10-01T17:18:09.741Z,75721.34
2022-10-01T17:20:40.438Z,75713.25
2022-10-01T17:23:08.190Z,75711.22
2022-10-01T17:25:38.479Z,75717.28
2022-10-01T17:28:09.113Z,75723.38
2022-10-01T17:30:40.443Z,75719.31
2022-10-01T17:33:09.757Z,75745.66
2022-10-01T17:35:42.953Z,75737.56
2022-10-01T17:38:11.226Z,75737.56
2022-10-01T17:40:42.260Z,75737.56
2022-10-01T17:43:13.718Z,75733.50
2022-10-01T17:45:41.661Z,75745.66
2022-10-01T17:48:09.424Z,75733.50
2022-10-01T17:50:43.726Z,75741.63
2022-10-01T17:53:14.914Z,75741.63
2022-10-01T17:55:43.057Z,75737.56
2022-10-01T17:58:12.014Z,75735.53
2022-10-01T18:00:41.739Z,75733.50
2022-10-01T18:03:08.916Z,75729.47
2022-10-01T18:05:36.112Z,75725.41
2022-10-01T18:08:03.098Z,75721.34
2022-10-01T18:10:30.242Z,75719.31
2022-10-01T18:13:15.774Z,75719.31
2022-10-01T18:15:42.947Z,75713.25
2022-10-01T18:19:45.621Z,75717.28
2022-10-01T18:21:03.790Z,75713.25
2022-10-01T18:23:30.834Z,75709.19
2022-10-01T18:25:58.113Z,75705.13
2022-10-01T18:28:26.925Z,75707.16
2022-10-01T18:31:18.709Z,75703.13
2022-10-01T18:34:00.728Z,75705.13
2022-10-01T18:36:42.004Z,75705.13
2022-10-01T18:39:31.581Z,75709.19
2022-10-01T18:41:58.628Z,75705.13
2022-10-01T18:44:26.496Z,75707.16
2022-10-01T18:47:09.039Z,75715.28
2022-10-01T18:49:42.530Z,75709.19
2022-10-01T18:52:15.080Z,75707.16
2022-10-01T18:55:12.058Z,75713.25
2022-10-01T18:58:08.645Z,75713.25
2022-10-01T19:00:52.993Z,75717.28
2022-10-01T19:03:32.063Z,75717.28
2022-10-01T19:06:28.592Z,75717.28
2022-10-01T19:09:04.619Z,75713.25
2022-10-01T19:11:38.175Z,75717.28
2022-10-01T19:14:25.743Z,75709.19
2022-10-01T19:17:18.367Z,75709.19
2022-10-01T19:20:13.605Z,75703.13
2022-10-01T19:23:02.990Z,75705.13
2022-10-01T19:25:55.547Z,75709.19
2022-10-01T19:28:25.361Z,75705.13
2022-10-01T19:31:23.818Z,75713.25
2022-10-01T19:34:02.171Z,75713.25
2022-10-01T19:36:35.500Z,75707.16
2022-10-01T19:39:08.923Z,75709.19
2022-10-01T19:41:43.169Z,75705.13
2022-10-01T19:44:15.756Z,75709.19
2022-10-01T19:46:45.874Z,75701.09
2022-10-01T19:49:28.410Z,75697.03
2022-10-01T19:52:01.272Z,75697.03
2022-10-01T19:54:37.440Z,75705.13
2022-10-01T19:57:24.912Z,75711.22
2022-10-01T19:59:56.738Z,75709.19
2022-10-01T20:02:41.017Z,75719.31
2022-10-01T20:05:13.017Z,75725.41
2022-10-01T20:07:51.971Z,75723.38
2022-10-01T20:10:25.364Z,75721.34
2022-10-01T20:13:10.985Z,75719.31
2022-10-01T20:16:03.129Z,75721.34
2022-10-01T20:18:45.265Z,75709.19
2022-10-01T20:21:24.615Z,75709.19
2022-10-01T20:24:09.908Z,75709.19
2022-10-01T20:27:03.907Z,75709.19
2022-10-01T20:29:43.720Z,75707.16
2022-10-01T20:32:22.453Z,75707.16
2022-10-01T20:35:32.688Z,75709.19
2022-10-01T20:38:13.196Z,75701.09
2022-10-01T20:40:52.623Z,75695.00
2022-10-01T20:43:28.891Z,75688.94
2022-10-01T20:45:57.112Z,75699.06
2022-10-01T20:48:32.225Z,75697.03
2022-10-01T20:51:12.205Z,75684.88
2022-10-01T20:53:46.856Z,75684.88
2022-10-01T20:56:21.549Z,75688.94
2022-10-01T20:58:54.654Z,75680.81
2022-10-01T21:01:25.089Z,75676.75
2022-10-01T21:04:12.146Z,75692.97
2022-10-01T21:06:45.755Z,75692.97
2022-10-01T21:09:33.370Z,75699.06
2022-10-01T21:12:05.064Z,75697.03
2022-10-01T21:14:45.660Z,75699.06
2022-10-01T21:17:41.669Z,75705.13
2022-10-01T21:20:14.749Z,75721.34
2022-10-01T21:22:56.653Z,75717.28
2022-10-01T21:25:38.919Z,75713.25
2022-10-01T21:28:33.839Z,75717.28
2022-10-01T21:31:43.820Z,75727.44
2022-10-01T21:34:17.650Z,75733.50
2022-10-01T21:36:56.958Z,75741.63
2022-10-01T21:39:42.837Z,75747.69
2022-10-01T21:42:38.221Z,75757.81
2022-10-01T21:45:22.250Z,75749.72
2022-10-01T21:48:11.305Z,75761.88
2022-10-01T21:50:49.922Z,75770.00
2022-10-01T21:53:29.341Z,75774.03
2022-10-01T21:55:59.215Z,75778.09
2022-10-01T21:58:51.211Z,75782.16
2022-10-01T22:01:49.450Z,75786.19
2022-10-01T22:04:20.107Z,75794.31
2022-10-01T22:07:03.692Z,75794.31
2022-10-01T22:09:40.306Z,75794.31
2022-10-01T22:12:07.659Z,75798.38
2022-10-01T22:14:35.266Z,75810.53
2022-10-01T22:17:08.608Z,75806.47
2022-10-01T22:19:39.220Z,75806.47
2022-10-01T22:22:21.820Z,75818.63
2022-10-01T22:24:51.428Z,75818.63
2022-10-01T22:27:21.053Z,75820.66
2022-10-01T22:29:56.724Z,75822.69
2022-10-01T22:32:28.813Z,75822.69
2022-10-01T22:34:58.946Z,75826.72
2022-10-01T22:37:55.891Z,75826.72
2022-10-01T22:40:38.767Z,75842.94
2022-10-01T22:43:11.234Z,75838.91
2022-10-01T22:46:04.473Z,75838.91
2022-10-01T22:48:57.763Z,75851.06
2022-10-01T22:51:55.538Z,75847.00
2022-10-01T22:54:45.868Z,75855.09
2022-10-01T22:57:33.450Z,75867.28
2022-10-01T23:00:03.306Z,75867.28
2022-10-01T23:02:41.041Z,75863.22
2022-10-01T23:05:14.861Z,75873.34
2022-10-01T23:07:41.652Z,75875.38
2022-10-01T23:10:53.436Z,75871.31
2022-10-01T23:14:01.701Z,75873.34
2022-10-01T23:16:37.722Z,75867.28
2022-10-01T23:19:14.149Z,75871.31
2022-10-01T23:21:51.879Z,75873.34
2022-10-01T23:24:18.950Z,75879.44
2022-10-01T23:27:31.036Z,75877.41
2022-10-01T23:30:11.605Z,75875.38
2022-10-01T23:33:10.432Z,75871.31
2022-10-01T23:35:46.806Z,75875.38
2022-10-01T23:38:13.589Z,75873.34
2022-10-01T23:40:42.378Z,75871.31
2022-10-01T23:43:15.031Z,75867.28
2022-10-01T23:45:59.294Z,75869.28
2022-10-01T23:49:03.789Z,75867.28
2022-10-01T23:51:48.347Z,75867.28
2022-10-01T23:54:38.522Z,75867.28
2022-10-01T23:57:14.303Z,75867.28
