createdAt,value
2018-05-24T00:00:00.928Z,16.50
2018-05-24T00:02:28.359Z,16.40
2018-05-24T00:04:55.827Z,16.40
2018-05-24T00:07:23.259Z,16.40
2018-05-24T00:09:51.491Z,16.40
2018-05-24T00:12:18.935Z,16.40
2018-05-24T00:14:46.392Z,16.30
2018-05-24T00:17:13.849Z,16.30
2018-05-24T00:19:41.302Z,16.20
2018-05-24T00:22:08.771Z,16.20
2018-05-24T00:24:36.234Z,16.30
2018-05-24T00:27:03.670Z,16.30
2018-05-24T00:29:31.154Z,16.30
2018-05-24T00:31:58.615Z,16.20
2018-05-24T00:34:26.064Z,16.10
2018-05-24T00:36:53.516Z,16.00
2018-05-24T00:39:20.968Z,16.10
2018-05-24T00:41:48.437Z,16.10
2018-05-24T00:44:17.293Z,16.20
2018-05-24T00:46:44.767Z,16.20
2018-05-24T00:49:12.236Z,16.20
2018-05-24T00:51:39.687Z,16.10
2018-05-24T00:54:07.151Z,16.00
2018-05-24T00:56:34.604Z,15.90
2018-05-24T00:59:02.064Z,15.90
2018-05-24T01:01:29.504Z,15.90
2018-05-24T01:03:56.954Z,15.80
2018-05-24T01:06:24.426Z,15.80
2018-05-24T01:08:51.907Z,16.00
2018-05-24T01:11:19.367Z,16.00
2018-05-24T01:13:46.800Z,16.10
2018-05-24T01:16:14.259Z,16.10
2018-05-24T01:18:41.720Z,16.10
2018-05-24T01:21:09.184Z,16.10
2018-05-24T01:23:36.643Z,16.00
2018-05-24T01:26:04.103Z,15.90
2018-05-24T01:28:31.559Z,16.00
2018-05-24T01:30:59.005Z,16.10
2018-05-24T01:33:26.462Z,16.10
2018-05-24T01:35:53.896Z,16.10
2018-05-24T01:38:21.355Z,16.10
2018-05-24T01:40:48.805Z,16.10
2018-05-24T01:43:16.259Z,16.10
2018-05-24T01:45:43.717Z,16.00
2018-05-24T01:48:11.180Z,16.00
2018-05-24T01:50:38.651Z,16.00
2018-05-24T01:53:06.097Z,16.00
2018-05-24T01:55:33.537Z,16.00
2018-05-24T01:58:00.991Z,16.00
2018-05-24T02:00:29.196Z,15.90
2018-05-24T02:02:56.651Z,15.90
2018-05-24T02:05:24.225Z,15.90
2018-05-24T02:07:51.684Z,15.90
2018-05-24T02:10:19.134Z,15.90
2018-05-24T02:12:46.591Z,15.80
2018-05-24T02:15:14.060Z,15.70
2018-05-24T02:17:41.495Z,15.70
2018-05-24T02:20:08.965Z,15.70
2018-05-24T02:22:36.425Z,15.70
2018-05-24T02:25:03.888Z,15.60
2018-05-24T02:27:31.341Z,15.70
2018-05-24T02:29:58.787Z,15.70
2018-05-24T02:32:26.233Z,15.50
2018-05-24T02:34:53.689Z,15.50
2018-05-24T02:37:21.138Z,15.40
2018-05-24T02:39:48.587Z,15.50
2018-05-24T02:42:16.045Z,15.50
2018-05-24T02:44:44.363Z,15.50
2018-05-24T02:47:11.837Z,15.40
2018-05-24T02:49:39.272Z,15.50
2018-05-24T02:52:06.723Z,15.30
2018-05-24T02:54:34.157Z,15.10
2018-05-24T02:57:01.612Z,15.00
2018-05-24T02:59:29.061Z,15.00
2018-05-24T03:01:57.283Z,15.20
2018-05-24T03:04:24.719Z,15.20
2018-05-24T03:06:52.184Z,15.30
2018-05-24T03:09:19.635Z,15.30
2018-05-24T03:11:47.066Z,15.20
2018-05-24T03:14:14.596Z,15.20
2018-05-24T03:16:41.995Z,15.20
2018-05-24T03:19:09.477Z,15.10
2018-05-24T03:21:36.939Z,15.20
2018-05-24T03:24:04.403Z,15.20
2018-05-24T03:26:31.839Z,15.10
2018-05-24T03:28:59.300Z,15.00
2018-05-24T03:31:26.739Z,14.80
2018-05-24T03:33:54.194Z,14.90
2018-05-24T03:36:21.647Z,14.90
2018-05-24T03:38:49.121Z,14.90
2018-05-24T03:41:16.547Z,14.80
2018-05-24T03:43:44.786Z,14.70
2018-05-24T03:46:12.222Z,14.70
2018-05-24T03:48:39.659Z,14.80
2018-05-24T03:51:07.114Z,14.80
2018-05-24T03:53:34.552Z,14.80
2018-05-24T03:56:02.787Z,14.80
2018-05-24T03:58:30.231Z,14.80
2018-05-24T04:01:09.639Z,14.80
2018-05-24T04:03:47.827Z,14.80
2018-05-24T04:06:16.071Z,14.50
2018-05-24T04:08:43.512Z,14.40
2018-05-24T04:11:10.985Z,14.30
2018-05-24T04:13:38.451Z,14.20
2018-05-24T04:16:05.883Z,14.20
2018-05-24T04:18:33.354Z,14.30
2018-05-24T04:21:00.788Z,14.40
2018-05-24T04:23:28.247Z,14.50
2018-05-24T04:25:55.707Z,14.60
2018-05-24T04:28:23.183Z,14.70
2018-05-24T04:30:50.635Z,14.70
2018-05-24T04:33:18.107Z,14.70
2018-05-24T04:35:45.547Z,14.80
2018-05-24T04:38:13.028Z,14.80
2018-05-24T04:40:40.491Z,14.80
2018-05-24T04:43:07.935Z,14.90
2018-05-24T04:45:35.426Z,14.90
2018-05-24T04:48:03.627Z,15.00
2018-05-24T04:50:31.072Z,15.10
2018-05-24T04:52:58.534Z,14.90
2018-05-24T04:55:25.955Z,15.00
2018-05-24T04:57:53.430Z,15.00
2018-05-24T05:00:21.659Z,15.10
2018-05-24T05:02:49.119Z,15.10
2018-05-24T05:05:16.580Z,15.20
2018-05-24T05:07:44.040Z,15.20
2018-05-24T05:10:11.486Z,15.20
2018-05-24T05:12:38.943Z,15.30
2018-05-24T05:15:06.449Z,15.20
2018-05-24T05:17:34.683Z,15.40
2018-05-24T05:20:02.141Z,15.40
2018-05-24T05:22:29.594Z,15.40
2018-05-24T05:24:57.043Z,15.50
2018-05-24T05:27:24.504Z,15.70
2018-05-24T05:29:51.964Z,15.70
2018-05-24T05:32:19.401Z,15.80
2018-05-24T05:34:46.878Z,15.90
2018-05-24T05:37:14.327Z,16.00
2018-05-24T05:39:41.783Z,15.90
2018-05-24T05:42:09.251Z,16.10
2018-05-24T05:44:36.683Z,16.10
2018-05-24T05:47:04.139Z,16.20
2018-05-24T05:49:31.585Z,16.10
2018-05-24T05:51:59.058Z,16.30
2018-05-24T05:54:26.492Z,16.40
2018-05-24T05:56:53.942Z,16.60
2018-05-24T05:59:22.172Z,16.60
2018-05-24T06:01:49.639Z,16.60
2018-05-24T06:04:17.075Z,16.60
2018-05-24T06:06:46.211Z,16.70
2018-05-24T06:09:14.435Z,16.80
2018-05-24T06:11:41.888Z,16.80
2018-05-24T06:14:09.320Z,16.90
2018-05-24T06:16:37.547Z,16.90
2018-05-24T06:19:04.992Z,16.90
2018-05-24T06:21:32.512Z,17.00
2018-05-24T06:23:59.912Z,16.90
2018-05-24T06:26:27.367Z,16.80
2018-05-24T06:28:55.554Z,16.80
2018-05-24T06:31:23.099Z,16.90
2018-05-24T06:33:50.550Z,17.00
2018-05-24T06:36:18.887Z,17.00
2018-05-24T06:38:47.130Z,16.90
2018-05-24T06:41:14.558Z,16.90
2018-05-24T06:43:42.004Z,16.70
2018-05-24T06:46:09.474Z,16.70
2018-05-24T06:48:36.906Z,16.80
2018-05-24T06:51:04.345Z,16.90
2018-05-24T06:53:32.557Z,17.10
2018-05-24T06:56:00.042Z,17.00
2018-05-24T06:58:27.493Z,17.30
2018-05-24T07:00:54.953Z,17.40
2018-05-24T07:03:22.413Z,17.50
2018-05-24T07:05:49.863Z,17.60
2018-05-24T07:08:17.330Z,17.40
2018-05-24T07:10:44.763Z,17.50
2018-05-24T07:13:12.227Z,17.70
2018-05-24T07:15:39.674Z,17.90
2018-05-24T07:18:07.142Z,17.90
2018-05-24T07:20:34.570Z,17.90
2018-05-24T07:23:02.028Z,18.10
2018-05-24T07:25:29.482Z,18.20
2018-05-24T07:27:56.936Z,18.30
2018-05-24T07:30:24.395Z,18.30
2018-05-24T07:32:51.834Z,18.30
2018-05-24T07:35:20.055Z,18.60
2018-05-24T07:37:47.574Z,18.50
2018-05-24T07:40:14.966Z,18.80
2018-05-24T07:42:42.432Z,19.00
2018-05-24T07:45:09.954Z,19.10
2018-05-24T07:47:37.338Z,19.10
2018-05-24T07:50:04.784Z,19.30
2018-05-24T07:52:32.258Z,19.70
2018-05-24T07:54:59.729Z,19.70
2018-05-24T07:57:27.201Z,19.60
2018-05-24T07:59:54.649Z,19.90
2018-05-24T08:02:22.095Z,20.20
2018-05-24T08:04:50.299Z,20.70
2018-05-24T08:07:17.766Z,20.60
2018-05-24T08:09:45.202Z,20.80
2018-05-24T08:12:12.663Z,20.80
2018-05-24T08:14:41.683Z,20.80
2018-05-24T08:17:09.097Z,20.80
2018-05-24T08:19:36.564Z,20.50
2018-05-24T08:22:04.327Z,20.80
2018-05-24T08:24:31.793Z,20.80
2018-05-24T08:26:59.223Z,21.00
2018-05-24T08:29:26.688Z,20.80
2018-05-24T08:31:54.126Z,20.80
2018-05-24T08:34:21.585Z,20.60
2018-05-24T08:36:49.047Z,20.60
2018-05-24T08:39:16.494Z,20.80
2018-05-24T08:41:43.945Z,21.10
2018-05-24T08:44:11.414Z,21.20
2018-05-24T08:46:38.888Z,21.30
2018-05-24T08:49:06.341Z,21.40
2018-05-24T08:51:33.788Z,21.20
2018-05-24T08:54:01.255Z,21.30
2018-05-24T08:56:28.719Z,21.10
2018-05-24T08:58:56.155Z,21.20
2018-05-24T09:01:23.713Z,21.70
2018-05-24T09:03:51.071Z,21.80
2018-05-24T09:06:18.515Z,21.90
2018-05-24T09:08:45.981Z,21.90
2018-05-24T09:11:13.437Z,22.00
2018-05-24T09:13:40.900Z,22.10
2018-05-24T09:16:08.324Z,22.40
2018-05-24T09:18:36.555Z,22.70
2018-05-24T09:21:04.064Z,22.70
2018-05-24T09:23:31.535Z,22.80
2018-05-24T09:25:58.980Z,22.70
2018-05-24T09:28:27.352Z,22.80
2018-05-24T09:30:55.590Z,22.80
2018-05-24T09:33:23.032Z,22.70
2018-05-24T09:35:50.497Z,22.90
2018-05-24T09:38:17.953Z,22.80
2018-05-24T09:40:45.405Z,22.60
2018-05-24T09:43:12.875Z,22.50
2018-05-24T09:45:40.368Z,22.40
2018-05-24T09:48:07.827Z,22.50
2018-05-24T09:50:36.051Z,22.10
2018-05-24T09:53:03.524Z,22.00
2018-05-24T09:55:30.977Z,21.90
2018-05-24T09:57:58.460Z,21.90
2018-05-24T10:00:26.695Z,21.70
2018-05-24T10:02:54.140Z,21.70
2018-05-24T10:05:21.610Z,21.70
2018-05-24T10:07:49.036Z,21.50
2018-05-24T10:10:16.508Z,21.50
2018-05-24T10:12:43.941Z,21.50
2018-05-24T10:15:11.400Z,21.40
2018-05-24T10:17:38.865Z,21.30
2018-05-24T10:20:06.308Z,21.50
2018-05-24T10:22:34.543Z,21.50
2018-05-24T10:25:02.005Z,21.40
2018-05-24T10:27:30.973Z,21.40
2018-05-24T10:29:58.414Z,21.40
2018-05-24T10:32:25.879Z,21.60
2018-05-24T10:34:53.306Z,21.50
2018-05-24T10:37:21.552Z,21.50
2018-05-24T10:39:48.989Z,21.50
2018-05-24T10:42:16.442Z,21.70
2018-05-24T10:44:45.506Z,21.90
2018-05-24T10:47:13.001Z,21.90
2018-05-24T10:49:40.458Z,22.00
2018-05-24T10:52:07.900Z,22.00
2018-05-24T10:54:35.363Z,22.10
2018-05-24T10:57:02.807Z,22.00
2018-05-24T10:59:30.321Z,22.00
2018-05-24T11:01:57.728Z,22.00
2018-05-24T11:04:25.159Z,22.00
2018-05-24T11:06:52.623Z,22.10
2018-05-24T11:09:20.087Z,22.40
2018-05-24T11:11:47.556Z,22.80
2018-05-24T11:14:15.000Z,23.10
2018-05-24T11:16:42.448Z,23.40
2018-05-24T11:19:09.902Z,23.50
2018-05-24T11:21:37.349Z,23.60
2018-05-24T11:24:05.562Z,24.00
2018-05-24T11:26:33.015Z,23.90
2018-05-24T11:29:00.442Z,23.80
2018-05-24T11:31:28.658Z,24.20
2018-05-24T11:33:56.132Z,24.10
2018-05-24T11:36:23.559Z,24.00
2018-05-24T11:38:51.015Z,24.10
2018-05-24T11:41:18.451Z,24.10
2018-05-24T11:43:45.897Z,24.20
2018-05-24T11:46:14.104Z,24.80
2018-05-24T11:48:41.560Z,24.70
2018-05-24T11:51:08.987Z,24.60
2018-05-24T11:53:37.210Z,24.30
2018-05-24T11:56:04.673Z,24.20
2018-05-24T11:58:32.136Z,24.70
2018-05-24T12:00:59.588Z,24.60
2018-05-24T12:03:27.019Z,24.70
2018-05-24T12:05:54.486Z,24.70
2018-05-24T12:08:21.940Z,24.70
2018-05-24T12:10:49.400Z,24.10
2018-05-24T12:13:16.826Z,24.00
2018-05-24T12:15:44.301Z,24.00
2018-05-24T12:18:11.736Z,24.10
2018-05-24T12:20:39.962Z,24.40
2018-05-24T12:23:07.416Z,24.40
2018-05-24T12:25:34.859Z,24.50
2018-05-24T12:28:02.341Z,24.30
2018-05-24T12:30:29.774Z,24.30
2018-05-24T12:32:57.242Z,24.20
2018-05-24T12:35:24.805Z,24.00
2018-05-24T12:37:52.159Z,24.10
2018-05-24T12:40:19.600Z,24.00
2018-05-24T12:42:47.065Z,24.10
2018-05-24T12:45:14.511Z,24.20
2018-05-24T12:47:41.964Z,24.00
2018-05-24T12:50:09.435Z,24.10
2018-05-24T12:52:36.895Z,24.20
2018-05-24T12:55:04.467Z,24.20
2018-05-24T12:57:31.917Z,24.30
2018-05-24T12:59:59.363Z,24.10
2018-05-24T13:02:26.815Z,24.20
2018-05-24T13:04:54.264Z,24.20
2018-05-24T13:07:21.731Z,24.20
2018-05-24T13:09:49.195Z,24.30
2018-05-24T13:12:16.664Z,24.20
2018-05-24T13:14:44.120Z,24.00
2018-05-24T13:17:11.575Z,23.90
2018-05-24T13:19:39.006Z,23.70
2018-05-24T13:22:08.023Z,24.00
2018-05-24T13:24:35.488Z,24.00
2018-05-24T13:27:02.930Z,24.00
2018-05-24T13:29:30.395Z,23.60
2018-05-24T13:31:57.899Z,23.50
2018-05-24T13:34:26.203Z,22.80
2018-05-24T13:36:53.555Z,22.80
2018-05-24T13:39:21.129Z,22.50
2018-05-24T13:41:48.544Z,22.10
2018-05-24T13:44:17.067Z,21.40
2018-05-24T13:46:44.515Z,21.40
2018-05-24T13:49:11.970Z,21.10
2018-05-24T13:51:39.416Z,21.00
2018-05-24T13:54:07.648Z,18.70
2018-05-24T13:56:35.076Z,18.60
2018-05-24T13:59:02.540Z,18.30
2018-05-24T14:01:29.984Z,18.10
2018-05-24T14:03:57.420Z,17.80
2018-05-24T14:06:25.647Z,17.90
2018-05-24T14:08:53.367Z,17.90
2018-05-24T14:11:21.570Z,18.10
2018-05-24T14:13:49.003Z,18.00
2018-05-24T14:16:16.479Z,18.20
2018-05-24T14:18:43.914Z,18.50
2018-05-24T14:21:11.359Z,18.60
2018-05-24T14:23:39.578Z,18.80
2018-05-24T14:26:07.062Z,18.70
2018-05-24T14:28:34.478Z,18.90
2018-05-24T14:31:01.963Z,19.00
2018-05-24T14:33:29.436Z,19.00
2018-05-24T14:35:58.383Z,18.80
2018-05-24T14:38:25.840Z,18.80
2018-05-24T14:40:53.315Z,18.90
2018-05-24T14:43:20.754Z,18.80
2018-05-24T14:45:48.202Z,19.00
2018-05-24T14:48:15.673Z,19.20
2018-05-24T14:50:43.131Z,19.30
2018-05-24T14:53:10.595Z,19.00
2018-05-24T14:55:38.057Z,19.00
2018-05-24T14:58:05.519Z,19.00
2018-05-24T15:00:32.979Z,19.10
2018-05-24T15:03:00.440Z,19.00
2018-05-24T15:05:28.016Z,19.00
2018-05-24T15:07:55.458Z,19.10
2018-05-24T15:10:22.878Z,19.10
2018-05-24T15:12:50.389Z,19.10
2018-05-24T15:15:18.599Z,18.90
2018-05-24T15:17:46.047Z,18.90
2018-05-24T15:20:14.274Z,19.00
2018-05-24T15:22:41.708Z,19.00
2018-05-24T15:25:09.147Z,19.20
2018-05-24T15:27:36.599Z,19.40
2018-05-24T15:30:04.831Z,20.20
2018-05-24T15:32:32.791Z,20.20
2018-05-24T15:35:00.539Z,20.50
2018-05-24T15:37:28.089Z,21.00
2018-05-24T15:39:55.531Z,21.50
2018-05-24T15:42:22.974Z,21.80
2018-05-24T15:44:51.180Z,22.20
2018-05-24T15:47:18.642Z,22.20
2018-05-24T15:49:46.076Z,22.60
2018-05-24T15:52:13.537Z,22.90
2018-05-24T15:54:41.005Z,23.10
2018-05-24T15:57:08.454Z,23.40
2018-05-24T15:59:35.915Z,23.70
2018-05-24T16:02:03.361Z,23.80
2018-05-24T16:04:31.579Z,23.00
2018-05-24T16:06:59.031Z,22.90
2018-05-24T16:09:26.495Z,22.60
2018-05-24T16:11:53.947Z,22.30
2018-05-24T16:14:21.435Z,22.10
2018-05-24T16:16:48.869Z,22.00
2018-05-24T16:19:17.259Z,21.80
2018-05-24T16:21:44.703Z,21.60
2018-05-24T16:24:12.190Z,21.50
2018-05-24T16:26:39.643Z,21.30
2018-05-24T16:29:07.091Z,21.20
2018-05-24T16:31:34.543Z,21.00
2018-05-24T16:34:02.027Z,20.90
2018-05-24T16:36:30.262Z,20.80
2018-05-24T16:38:57.714Z,20.80
2018-05-24T16:41:29.088Z,20.60
2018-05-24T16:43:56.627Z,20.60
2018-05-24T16:46:24.078Z,20.60
2018-05-24T16:48:51.559Z,20.60
2018-05-24T16:51:20.753Z,20.50
2018-05-24T16:53:48.192Z,20.50
2018-05-24T16:56:15.635Z,20.40
2018-05-24T16:58:43.101Z,20.30
2018-05-24T17:01:10.566Z,20.20
2018-05-24T17:03:38.023Z,20.10
2018-05-24T17:06:05.500Z,19.90
2018-05-24T17:08:32.964Z,19.70
2018-05-24T17:11:00.490Z,19.70
2018-05-24T17:13:27.944Z,19.70
2018-05-24T17:15:56.187Z,19.60
2018-05-24T17:18:24.385Z,19.60
2018-05-24T17:20:51.847Z,19.60
2018-05-24T17:23:19.310Z,19.60
2018-05-24T17:25:47.985Z,19.60
2018-05-24T17:28:15.438Z,19.60
2018-05-24T17:30:42.888Z,19.60
2018-05-24T17:33:10.358Z,19.50
2018-05-24T17:35:37.955Z,19.50
2018-05-24T17:38:05.399Z,19.40
2018-05-24T17:40:32.859Z,19.40
2018-05-24T17:43:00.311Z,19.30
2018-05-24T17:45:31.038Z,19.30
2018-05-24T17:47:58.487Z,19.30
2018-05-24T17:50:25.936Z,19.30
2018-05-24T17:52:53.404Z,19.40
2018-05-24T17:55:20.979Z,19.40
2018-05-24T17:57:48.416Z,19.50
2018-05-24T18:00:16.014Z,19.30
2018-05-24T18:02:43.489Z,19.20
2018-05-24T18:05:10.923Z,19.20
2018-05-24T18:07:38.378Z,19.20
2018-05-24T18:10:05.833Z,19.30
2018-05-24T18:12:33.327Z,19.30
2018-05-24T18:15:00.783Z,19.20
2018-05-24T18:17:28.995Z,19.10
2018-05-24T18:19:56.483Z,19.10
2018-05-24T18:22:23.922Z,19.00
2018-05-24T18:24:51.390Z,18.80
2018-05-24T18:27:18.870Z,18.70
2018-05-24T18:29:46.259Z,18.70
2018-05-24T18:32:13.874Z,18.60
2018-05-24T18:34:41.409Z,18.70
2018-05-24T18:37:08.861Z,18.70
2018-05-24T18:39:36.306Z,18.70
2018-05-24T18:42:03.768Z,18.70
2018-05-24T18:44:31.218Z,18.60
2018-05-24T18:46:58.686Z,18.60
2018-05-24T18:49:26.167Z,18.50
2018-05-24T18:51:53.616Z,18.30
2018-05-24T18:54:21.054Z,18.30
2018-05-24T18:56:48.532Z,18.30
2018-05-24T18:59:15.974Z,18.20
2018-05-24T19:01:43.442Z,18.20
2018-05-24T19:04:10.870Z,18.10
2018-05-24T19:06:38.303Z,18.10
2018-05-24T19:09:06.523Z,18.10
2018-05-24T19:11:34.987Z,18.10
2018-05-24T19:14:02.460Z,18.10
2018-05-24T19:16:29.932Z,18.10
2018-05-24T19:18:57.368Z,18.10
2018-05-24T19:21:24.836Z,18.00
2018-05-24T19:26:25.919Z,17.90
2018-05-24T19:28:53.643Z,17.80
2018-05-24T19:31:21.069Z,17.70
2018-05-24T19:33:48.519Z,17.60
2018-05-24T19:36:15.973Z,17.50
2018-05-24T19:38:44.198Z,17.60
2018-05-24T19:41:11.637Z,17.60
2018-05-24T19:43:39.091Z,17.60
2018-05-24T19:46:06.564Z,17.60
2018-05-24T19:48:34.004Z,17.50
2018-05-24T19:51:02.225Z,17.40
2018-05-24T19:53:29.688Z,17.40
2018-05-24T19:55:57.119Z,17.30
2018-05-24T19:58:24.591Z,17.30
2018-05-24T20:00:52.018Z,17.20
2018-05-24T20:03:19.455Z,17.20
2018-05-24T20:05:47.705Z,17.10
2018-05-24T20:08:15.170Z,17.10
2018-05-24T20:10:42.614Z,17.00
2018-05-24T20:13:10.115Z,16.90
2018-05-24T20:15:38.338Z,16.90
2018-05-24T20:18:05.804Z,16.90
2018-05-24T20:20:33.274Z,16.90
2018-05-24T20:23:01.560Z,17.10
2018-05-24T20:25:28.959Z,17.10
2018-05-24T20:27:56.438Z,17.10
2018-05-24T20:30:23.891Z,17.10
2018-05-24T20:32:51.377Z,17.00
2018-05-24T20:35:18.823Z,17.00
2018-05-24T20:37:46.259Z,16.90
2018-05-24T20:40:14.461Z,17.00
2018-05-24T20:42:41.935Z,17.00
2018-05-24T20:45:09.392Z,17.00
2018-05-24T20:47:36.831Z,17.00
2018-05-24T20:50:04.302Z,17.00
2018-05-24T20:52:31.757Z,16.90
2018-05-24T20:54:59.204Z,16.90
2018-05-24T20:57:26.659Z,16.90
2018-05-24T20:59:54.131Z,16.90
2018-05-24T21:02:21.559Z,16.90
2018-05-24T21:04:49.027Z,16.80
2018-05-24T21:07:16.480Z,16.80
2018-05-24T21:09:43.920Z,16.80
2018-05-24T21:12:11.354Z,16.60
2018-05-24T21:14:38.791Z,16.70
2018-05-24T21:17:07.027Z,16.70
2018-05-24T21:19:34.500Z,16.70
2018-05-24T21:22:01.948Z,16.60
2018-05-24T21:24:29.403Z,16.60
2018-05-24T21:26:56.853Z,16.60
2018-05-24T21:29:24.287Z,16.60
2018-05-24T21:31:51.759Z,16.60
2018-05-24T21:34:19.197Z,16.40
2018-05-24T21:36:46.681Z,16.20
2018-05-24T21:39:17.378Z,16.30
2018-05-24T21:41:44.840Z,16.20
2018-05-24T21:44:12.271Z,16.30
2018-05-24T21:46:40.483Z,16.20
2018-05-24T21:49:07.938Z,16.20
2018-05-24T21:51:35.395Z,16.30
2018-05-24T21:54:02.829Z,16.30
2018-05-24T21:56:30.332Z,16.30
2018-05-24T21:58:57.820Z,16.20
2018-05-24T22:01:25.286Z,16.00
2018-05-24T22:03:53.592Z,15.90
2018-05-24T22:06:21.023Z,15.90
2018-05-24T22:08:49.255Z,16.10
2018-05-24T22:11:16.727Z,16.10
2018-05-24T22:13:44.181Z,16.10
2018-05-24T22:16:11.654Z,16.10
2018-05-24T22:18:39.100Z,16.10
2018-05-24T22:21:06.575Z,16.10
2018-05-24T22:23:34.012Z,16.10
2018-05-24T22:26:01.482Z,16.10
2018-05-24T22:28:28.930Z,16.10
2018-05-24T22:30:56.375Z,16.10
2018-05-24T22:33:23.823Z,16.00
2018-05-24T22:35:51.275Z,16.00
2018-05-24T22:38:18.711Z,16.00
2018-05-24T22:40:46.170Z,16.10
2018-05-24T22:43:13.603Z,15.90
2018-05-24T22:45:41.827Z,16.00
2018-05-24T22:48:09.279Z,15.90
2018-05-24T22:50:36.716Z,15.90
2018-05-24T22:53:04.163Z,15.90
2018-05-24T22:55:31.619Z,15.90
2018-05-24T22:57:59.056Z,15.90
2018-05-24T23:00:27.280Z,15.70
2018-05-24T23:02:54.724Z,15.70
2018-05-24T23:05:22.190Z,15.80
2018-05-24T23:07:49.634Z,15.70
2018-05-24T23:10:17.095Z,15.70
2018-05-24T23:12:44.529Z,15.70
2018-05-24T23:15:13.305Z,15.70
2018-05-24T23:17:41.507Z,15.80
2018-05-24T23:20:08.970Z,15.80
2018-05-24T23:22:37.221Z,15.60
2018-05-24T23:25:05.447Z,15.70
2018-05-24T23:27:32.886Z,15.60
2018-05-24T23:30:00.339Z,15.70
2018-05-24T23:32:27.786Z,15.70
2018-05-24T23:34:55.234Z,15.60
2018-05-24T23:37:22.683Z,15.60
2018-05-24T23:39:50.879Z,15.50
2018-05-24T23:42:18.331Z,15.50
2018-05-24T23:44:45.760Z,15.60
2018-05-24T23:47:13.991Z,15.70
2018-05-24T23:49:41.457Z,15.70
2018-05-24T23:52:08.898Z,15.80
2018-05-24T23:54:36.363Z,15.80
2018-05-24T23:57:03.797Z,15.70
2018-05-24T23:59:31.268Z,15.60
