createdAt,value
2022-10-13T00:03:25.130Z,19.90
2022-10-13T00:10:07.751Z,22.42
2022-10-13T00:16:50.082Z,19.52
2022-10-13T00:23:34.178Z,19.45
2022-10-13T00:30:16.692Z,18.90
2022-10-13T00:36:59.894Z,18.17
2022-10-13T00:44:01.046Z,19.27
2022-10-13T00:50:43.734Z,20.55
2022-10-13T00:57:26.512Z,19.10
2022-10-13T01:04:09.172Z,20.20
2022-10-13T01:11:12.668Z,20.55
2022-10-13T01:18:17.253Z,22.58
2022-10-13T01:25:15.303Z,21.42
2022-10-13T01:32:22.020Z,18.45
2022-10-13T01:39:25.065Z,20.63
2022-10-13T01:46:23.048Z,22.10
2022-10-13T01:53:05.982Z,20.15
2022-10-13T01:59:48.460Z,21.10
2022-10-13T02:06:32.588Z,20.52
2022-10-13T02:13:17.652Z,21.25
2022-10-13T02:20:00.184Z,21.85
2022-10-13T02:26:42.902Z,22.08
2022-10-13T02:33:26.674Z,22.50
2022-10-13T02:40:09.986Z,22.25
2022-10-13T02:46:52.549Z,22.30
2022-10-13T02:53:35.163Z,23.58
2022-10-13T03:00:17.800Z,21.90
2022-10-13T03:07:00.095Z,21.65
2022-10-13T03:13:42.443Z,21.17
2022-10-13T03:20:24.799Z,21.38
2022-10-13T03:27:10.911Z,20.77
2022-10-13T03:33:53.223Z,20.80
2022-10-13T03:40:36.663Z,19.08
2022-10-13T03:47:19.047Z,20.23
2022-10-13T03:54:01.365Z,19.50
2022-10-13T04:00:43.893Z,18.95
2022-10-13T04:07:26.554Z,19.67
2022-10-13T04:14:09.080Z,17.63
2022-10-13T04:20:51.408Z,17.48
2022-10-13T04:27:34.084Z,14.80
2022-10-13T04:34:16.606Z,14.63
2022-10-13T04:40:59.456Z,15.68
2022-10-13T04:47:43.992Z,16.13
2022-10-13T04:54:26.324Z,15.05
2022-10-13T05:01:15.389Z,16.02
2022-10-13T05:07:59.949Z,15.73
2022-10-13T05:14:42.282Z,16.40
2022-10-13T05:21:27.583Z,15.68
2022-10-13T05:28:09.986Z,16.77
2022-10-13T05:34:52.352Z,16.38
2022-10-13T05:41:34.963Z,15.90
2022-10-13T05:48:20.656Z,15.73
2022-10-13T05:55:06.023Z,15.82
2022-10-13T06:01:49.139Z,15.70
2022-10-13T06:08:31.947Z,16.50
2022-10-13T06:15:27.786Z,15.75
2022-10-13T06:22:12.125Z,15.32
2022-10-13T06:28:59.144Z,15.80
2022-10-13T06:35:42.766Z,14.30
2022-10-13T06:42:30.826Z,15.48
2022-10-13T06:49:25.271Z,15.73
2022-10-13T06:56:08.460Z,15.70
2022-10-13T07:02:52.390Z,14.50
2022-10-13T07:09:39.589Z,18.15
2022-10-13T07:16:23.784Z,20.95
2022-10-13T07:23:06.225Z,19.83
2022-10-13T07:29:48.709Z,19.95
2022-10-13T07:36:32.863Z,14.02
2022-10-13T07:43:15.198Z,14.48
2022-10-13T07:49:57.597Z,13.32
2022-10-13T07:56:40.140Z,12.75
2022-10-13T08:03:29.022Z,12.30
2022-10-13T08:10:14.257Z,11.40
2022-10-13T08:16:57.800Z,11.45
2022-10-13T08:23:40.151Z,11.02
2022-10-13T08:30:22.690Z,13.82
2022-10-13T08:37:05.440Z,11.75
2022-10-13T08:44:33.041Z,14.45
2022-10-13T08:51:00.760Z,10.50
2022-10-13T08:57:44.540Z,8.93
2022-10-13T09:04:36.175Z,8.00
2022-10-13T09:11:18.643Z,9.15
2022-10-13T09:18:12.964Z,9.00
2022-10-13T09:25:07.585Z,8.50
2022-10-13T09:31:50.021Z,9.32
2022-10-13T09:38:33.639Z,8.27
2022-10-13T09:45:18.681Z,8.60
2022-10-13T09:52:16.074Z,7.88
2022-10-13T09:59:14.957Z,7.35
2022-10-13T10:06:03.017Z,7.82
2022-10-13T10:12:45.679Z,7.28
2022-10-13T10:19:47.492Z,7.00
2022-10-13T10:26:39.023Z,7.80
2022-10-13T10:33:29.961Z,7.53
2022-10-13T10:40:16.670Z,6.20
2022-10-13T10:47:06.856Z,6.97
2022-10-13T10:53:52.174Z,7.15
2022-10-13T11:00:41.508Z,6.72
2022-10-13T11:07:23.745Z,6.53
2022-10-13T11:14:06.053Z,6.05
2022-10-13T11:20:56.658Z,6.13
2022-10-13T11:27:41.611Z,5.72
2022-10-13T11:34:30.647Z,5.55
2022-10-13T11:41:22.896Z,5.70
2022-10-13T11:48:16.106Z,6.22
2022-10-13T11:55:09.451Z,6.88
2022-10-13T12:02:00.234Z,5.85
2022-10-13T12:08:47.520Z,5.68
2022-10-13T12:15:31.433Z,5.43
2022-10-13T12:22:15.303Z,5.43
2022-10-13T12:29:01.978Z,5.32
2022-10-13T12:35:44.410Z,5.70
2022-10-13T12:42:32.312Z,5.07
2022-10-13T12:49:16.430Z,5.18
2022-10-13T12:56:00.860Z,5.20
2022-10-13T13:02:51.962Z,5.30
2022-10-13T13:09:38.691Z,4.78
2022-10-13T13:16:24.179Z,4.38
2022-10-13T13:23:06.507Z,4.93
2022-10-13T13:29:49.218Z,4.95
2022-10-13T13:36:31.802Z,4.95
2022-10-13T13:43:14.159Z,5.10
2022-10-13T13:49:57.475Z,5.07
2022-10-13T13:56:39.931Z,4.90
2022-10-13T14:03:22.305Z,4.75
2022-10-13T14:10:05.818Z,4.97
2022-10-13T14:16:48.198Z,5.43
2022-10-13T14:23:30.616Z,4.95
2022-10-13T14:30:13.770Z,5.05
2022-10-13T14:36:56.174Z,5.18
2022-10-13T14:43:38.536Z,5.38
2022-10-13T14:50:21.055Z,5.35
2022-10-13T14:57:08.772Z,5.50
2022-10-13T15:03:51.263Z,6.20
2022-10-13T15:10:33.793Z,6.85
2022-10-13T15:17:16.898Z,6.35
2022-10-13T15:23:59.219Z,7.38
2022-10-13T15:30:41.539Z,8.55
2022-10-13T15:37:24.358Z,7.47
2022-10-13T15:44:06.864Z,7.55
2022-10-13T15:50:49.227Z,7.47
2022-10-13T15:57:31.834Z,8.88
2022-10-13T16:04:14.172Z,9.55
2022-10-13T16:10:56.542Z,10.02
2022-10-13T16:17:39.310Z,10.80
2022-10-13T16:24:21.634Z,9.20
2022-10-13T16:31:05.567Z,10.50
2022-10-13T16:37:48.381Z,11.07
2022-10-13T16:44:30.728Z,10.13
2022-10-13T16:51:16.271Z,10.70
2022-10-13T16:57:58.782Z,11.93
2022-10-13T17:04:41.622Z,11.52
2022-10-13T17:11:30.351Z,12.95
2022-10-13T17:18:12.707Z,11.18
2022-10-13T17:24:55.218Z,13.68
2022-10-13T17:31:37.544Z,12.02
2022-10-13T17:38:19.873Z,13.18
2022-10-13T17:45:11.498Z,12.75
2022-10-13T17:51:55.603Z,12.18
2022-10-13T17:58:42.210Z,13.10
2022-10-13T18:05:55.701Z,13.00
2022-10-13T18:12:38.049Z,12.55
2022-10-13T18:19:21.366Z,13.60
2022-10-13T18:26:11.876Z,16.02
2022-10-13T18:32:54.226Z,16.42
2022-10-13T18:39:36.562Z,16.52
2022-10-13T18:46:19.208Z,16.80
2022-10-13T18:53:03.066Z,15.07
2022-10-13T18:59:46.018Z,16.27
2022-10-13T19:06:31.992Z,16.02
2022-10-13T19:13:14.337Z,16.40
2022-10-13T19:19:56.971Z,16.92
2022-10-13T19:26:39.518Z,16.88
2022-10-13T19:33:21.822Z,17.10
2022-10-13T19:40:06.730Z,16.70
2022-10-13T19:46:50.122Z,17.70
2022-10-13T19:53:33.521Z,17.70
2022-10-13T20:00:16.288Z,15.13
2022-10-13T20:06:58.664Z,16.23
2022-10-13T20:13:44.661Z,17.98
2022-10-13T20:20:27.450Z,21.05
2022-10-13T20:27:10.674Z,17.55
2022-10-13T20:33:55.800Z,16.13
2022-10-13T20:40:38.225Z,17.27
2022-10-13T20:47:20.688Z,18.75
2022-10-13T20:54:03.145Z,18.75
2022-10-13T21:00:45.520Z,18.10
2022-10-13T21:07:28.423Z,18.20
2022-10-13T21:14:10.795Z,19.70
2022-10-13T21:20:53.209Z,20.25
2022-10-13T21:27:35.524Z,20.77
2022-10-13T21:34:17.870Z,17.95
2022-10-13T21:41:10.957Z,21.05
2022-10-13T21:47:53.257Z,19.10
2022-10-13T21:54:35.570Z,20.27
2022-10-13T22:01:19.745Z,20.48
2022-10-13T22:08:02.061Z,20.67
2022-10-13T22:14:44.373Z,19.95
2022-10-13T22:21:32.715Z,21.48
2022-10-13T22:28:17.349Z,18.20
2022-10-13T22:34:59.747Z,17.75
2022-10-13T22:41:47.985Z,17.65
2022-10-13T22:48:30.607Z,17.15
2022-10-13T22:55:14.368Z,16.70
2022-10-13T23:01:56.707Z,17.23
2022-10-13T23:08:39.469Z,15.13
2022-10-13T23:15:21.779Z,16.75
2022-10-13T23:22:04.112Z,17.00
2022-10-13T23:28:46.513Z,18.50
2022-10-13T23:35:28.940Z,17.25
2022-10-13T23:42:11.537Z,17.48
2022-10-13T23:48:53.922Z,16.15
2022-10-13T23:55:39.875Z,15.80
