createdAt,value
2023-08-14T00:01:49.551Z,5.30
2023-08-14T00:04:38.324Z,3.90
2023-08-14T00:07:30.128Z,5.55
2023-08-14T00:10:19.112Z,4.63
2023-08-14T00:13:07.867Z,5.63
2023-08-14T00:15:57.251Z,4.55
2023-08-14T00:18:47.684Z,5.40
2023-08-14T00:21:36.758Z,5.60
2023-08-14T00:24:25.573Z,8.23
2023-08-14T00:27:14.403Z,5.63
2023-08-14T00:30:03.649Z,4.68
2023-08-14T00:32:52.622Z,6.47
2023-08-14T00:35:43.468Z,7.63
2023-08-14T00:38:32.704Z,7.72
2023-08-14T00:41:22.073Z,6.80
2023-08-14T00:44:10.989Z,5.93
2023-08-14T00:47:00.797Z,6.93
2023-08-14T00:49:49.606Z,5.80
2023-08-14T00:52:42.125Z,6.55
2023-08-14T00:55:31.052Z,8.80
2023-08-14T00:58:20.466Z,6.90
2023-08-14T01:01:09.927Z,6.05
2023-08-14T01:03:58.803Z,6.53
2023-08-14T01:06:47.726Z,8.50
2023-08-14T01:09:38.496Z,8.32
2023-08-14T01:12:39.255Z,9.23
2023-08-14T01:15:32.874Z,8.90
2023-08-14T01:18:22.870Z,7.95
2023-08-14T01:21:27.379Z,6.82
2023-08-14T01:24:25.362Z,8.43
2023-08-14T01:27:16.506Z,9.02
2023-08-14T01:30:06.012Z,8.20
2023-08-14T01:32:56.555Z,7.88
2023-08-14T01:35:51.534Z,7.40
2023-08-14T01:38:49.804Z,9.52
2023-08-14T01:41:43.847Z,6.93
2023-08-14T01:44:35.204Z,7.75
2023-08-14T01:47:27.999Z,8.32
2023-08-14T01:50:18.021Z,6.90
2023-08-14T01:53:07.798Z,9.45
2023-08-14T01:55:57.009Z,12.70
2023-08-14T01:58:45.826Z,10.95
2023-08-14T02:01:35.930Z,8.15
2023-08-14T02:04:25.598Z,8.90
2023-08-14T02:07:16.472Z,11.50
2023-08-14T02:10:06.121Z,7.53
2023-08-14T02:12:55.346Z,9.57
2023-08-14T02:15:47.505Z,9.98
2023-08-14T02:18:37.907Z,8.07
2023-08-14T02:21:28.152Z,10.07
2023-08-14T02:24:17.247Z,9.50
2023-08-14T02:27:06.317Z,9.05
2023-08-14T02:29:59.075Z,7.80
2023-08-14T02:32:47.893Z,9.88
2023-08-14T02:35:38.506Z,8.40
2023-08-14T02:38:27.386Z,8.65
2023-08-14T02:41:16.190Z,8.73
2023-08-14T02:44:05.796Z,10.02
2023-08-14T02:46:59.285Z,8.35
2023-08-14T02:49:48.217Z,9.13
2023-08-14T02:52:38.568Z,10.57
2023-08-14T02:55:28.542Z,9.88
2023-08-14T02:58:17.487Z,8.20
2023-08-14T03:01:06.311Z,11.65
2023-08-14T03:03:55.374Z,9.27
2023-08-14T03:06:44.198Z,8.50
2023-08-14T03:09:35.044Z,12.35
2023-08-14T03:12:23.975Z,11.00
2023-08-14T03:15:12.826Z,10.27
2023-08-14T03:18:01.562Z,10.80
2023-08-14T03:20:51.222Z,9.88
2023-08-14T03:23:40.326Z,9.57
2023-08-14T03:26:30.532Z,10.55
2023-08-14T03:29:20.418Z,10.60
2023-08-14T03:32:09.660Z,14.93
2023-08-14T03:34:59.626Z,12.05
2023-08-14T03:37:48.541Z,13.23
2023-08-14T03:40:37.538Z,12.45
2023-08-14T03:43:27.970Z,13.18
2023-08-14T03:46:16.888Z,10.55
2023-08-14T03:49:07.586Z,11.85
2023-08-14T03:51:57.029Z,11.00
2023-08-14T03:54:46.382Z,11.90
2023-08-14T03:57:35.705Z,11.52
2023-08-14T04:00:25.736Z,10.63
2023-08-14T04:03:15.211Z,11.30
2023-08-14T04:06:04.087Z,11.55
2023-08-14T04:08:54.115Z,11.63
2023-08-14T04:11:43.162Z,15.75
2023-08-14T04:14:34.144Z,13.45
2023-08-14T04:17:24.424Z,13.07
2023-08-14T04:20:13.681Z,13.07
2023-08-14T04:23:02.565Z,11.73
2023-08-14T04:25:51.536Z,13.70
2023-08-14T04:28:40.686Z,13.68
2023-08-14T04:31:29.562Z,12.20
2023-08-14T04:34:20.567Z,14.65
2023-08-14T04:37:12.475Z,12.93
2023-08-14T04:40:01.407Z,10.77
2023-08-14T04:42:50.242Z,11.88
2023-08-14T04:45:39.158Z,11.50
2023-08-14T04:48:28.302Z,10.82
2023-08-14T04:51:22.038Z,10.88
2023-08-14T04:54:11.201Z,11.68
2023-08-14T04:57:00.169Z,11.85
2023-08-14T04:59:49.005Z,11.07
2023-08-14T05:02:39.257Z,13.35
2023-08-14T05:05:29.161Z,11.00
2023-08-14T05:08:19.392Z,13.93
2023-08-14T05:11:08.903Z,13.18
2023-08-14T05:13:57.864Z,12.32
2023-08-14T05:16:48.537Z,10.63
2023-08-14T05:19:37.587Z,13.55
2023-08-14T05:22:26.506Z,13.30
2023-08-14T05:25:16.943Z,12.23
2023-08-14T05:28:09.580Z,14.75
2023-08-14T05:30:58.321Z,11.75
2023-08-14T05:33:47.313Z,10.25
2023-08-14T05:36:36.307Z,10.40
2023-08-14T05:39:25.390Z,13.48
2023-08-14T05:42:16.715Z,11.73
2023-08-14T05:45:06.533Z,10.20
2023-08-14T05:47:55.604Z,9.38
2023-08-14T05:50:44.434Z,12.35
2023-08-14T05:53:33.572Z,13.07
2023-08-14T05:56:22.481Z,12.68
2023-08-14T05:59:12.671Z,10.70
2023-08-14T06:02:03.753Z,13.73
2023-08-14T06:04:52.954Z,13.35
2023-08-14T06:07:42.371Z,10.15
2023-08-14T06:10:31.349Z,9.65
2023-08-14T06:13:20.288Z,11.48
2023-08-14T06:16:10.498Z,9.75
2023-08-14T06:18:59.333Z,10.75
2023-08-14T06:21:48.212Z,8.85
2023-08-14T06:24:37.251Z,8.35
2023-08-14T06:27:26.089Z,10.75
2023-08-14T06:30:16.183Z,12.63
2023-08-14T06:33:07.091Z,11.35
2023-08-14T06:35:58.876Z,8.52
2023-08-14T06:38:48.068Z,8.65
2023-08-14T06:41:36.758Z,10.38
2023-08-14T06:44:28.061Z,9.15
2023-08-14T06:47:16.966Z,8.40
2023-08-14T06:50:08.494Z,9.82
2023-08-14T06:52:57.267Z,8.93
2023-08-14T06:55:49.566Z,11.75
2023-08-14T06:58:38.422Z,11.05
2023-08-14T07:01:27.768Z,9.90
2023-08-14T07:04:16.684Z,8.73
2023-08-14T07:07:07.144Z,9.93
2023-08-14T07:09:56.774Z,8.98
2023-08-14T07:12:45.804Z,7.50
2023-08-14T07:15:34.959Z,11.63
2023-08-14T07:18:24.054Z,8.55
2023-08-14T07:21:12.746Z,12.13
2023-08-14T07:24:03.099Z,9.30
2023-08-14T07:26:51.904Z,6.93
2023-08-14T07:29:40.770Z,9.25
2023-08-14T07:32:29.738Z,8.82
2023-08-14T07:35:18.748Z,8.10
2023-08-14T07:38:07.874Z,7.10
2023-08-14T07:40:58.497Z,6.63
2023-08-14T07:43:47.436Z,7.93
2023-08-14T07:46:36.520Z,7.40
2023-08-14T07:49:25.595Z,6.07
2023-08-14T07:52:14.809Z,7.93
2023-08-14T07:55:03.998Z,9.00
2023-08-14T07:57:54.923Z,7.32
2023-08-14T08:00:44.268Z,7.75
2023-08-14T08:03:33.504Z,9.70
2023-08-14T08:06:22.348Z,7.93
2023-08-14T08:09:11.218Z,5.30
2023-08-14T08:12:00.114Z,6.85
2023-08-14T08:14:50.592Z,5.20
2023-08-14T08:17:39.303Z,5.57
2023-08-14T08:20:29.214Z,5.75
2023-08-14T08:23:18.098Z,7.22
2023-08-14T08:26:09.689Z,7.35
2023-08-14T08:28:58.540Z,4.50
2023-08-14T08:31:48.768Z,5.82
2023-08-14T08:34:37.640Z,5.20
2023-08-14T08:37:26.615Z,7.47
2023-08-14T08:40:15.581Z,4.95
2023-08-14T08:43:05.290Z,4.80
2023-08-14T08:45:58.896Z,5.38
2023-08-14T08:48:52.857Z,4.80
2023-08-14T08:51:42.920Z,6.07
2023-08-14T08:54:32.652Z,5.18
2023-08-14T08:57:23.754Z,7.72
2023-08-14T09:00:14.125Z,6.43
2023-08-14T09:03:03.343Z,6.32
2023-08-14T09:05:54.107Z,5.00
2023-08-14T09:08:43.114Z,5.25
2023-08-14T09:11:32.982Z,6.22
2023-08-14T09:14:24.367Z,5.82
2023-08-14T09:17:14.637Z,8.07
2023-08-14T09:20:12.558Z,5.85
2023-08-14T09:23:13.756Z,8.75
2023-08-14T09:26:02.751Z,7.45
2023-08-14T09:28:51.810Z,9.27
2023-08-14T09:31:45.768Z,9.35
2023-08-14T09:34:35.176Z,7.20
2023-08-14T09:37:24.860Z,6.38
2023-08-14T09:40:17.557Z,7.03
2023-08-14T09:43:06.443Z,6.13
2023-08-14T09:45:57.452Z,5.95
2023-08-14T09:48:48.089Z,6.38
2023-08-14T09:51:37.102Z,7.10
2023-08-14T09:54:36.798Z,6.88
2023-08-14T09:57:29.191Z,7.38
2023-08-14T10:00:19.031Z,6.80
2023-08-14T10:03:10.632Z,6.35
2023-08-14T10:05:59.986Z,6.88
2023-08-14T10:08:52.084Z,8.98
2023-08-14T10:11:41.558Z,7.15
2023-08-14T10:14:33.502Z,7.60
2023-08-14T10:17:31.572Z,7.85
2023-08-14T10:20:23.234Z,9.20
2023-08-14T10:23:13.170Z,7.40
2023-08-14T10:26:02.603Z,6.60
2023-08-14T10:28:52.353Z,9.35
2023-08-14T10:31:43.946Z,6.28
2023-08-14T10:34:33.883Z,7.45
2023-08-14T10:37:30.586Z,8.18
2023-08-14T10:40:21.174Z,6.40
2023-08-14T10:43:10.129Z,6.75
2023-08-14T10:45:59.123Z,5.85
2023-08-14T10:48:52.054Z,6.05
2023-08-14T10:51:43.090Z,6.00
2023-08-14T10:54:39.348Z,8.63
2023-08-14T10:57:31.033Z,5.32
2023-08-14T11:00:24.946Z,6.78
2023-08-14T11:03:13.973Z,5.32
2023-08-14T11:06:04.451Z,4.47
2023-08-14T11:09:01.055Z,4.38
2023-08-14T11:11:50.600Z,4.38
2023-08-14T11:14:41.380Z,5.35
2023-08-14T11:17:30.456Z,4.82
2023-08-14T11:20:19.395Z,5.55
2023-08-14T11:23:10.567Z,5.15
2023-08-14T11:25:59.405Z,6.18
2023-08-14T11:28:48.238Z,4.78
2023-08-14T11:31:42.076Z,4.60
2023-08-14T11:34:38.453Z,4.30
2023-08-14T11:37:28.029Z,4.95
2023-08-14T11:40:18.544Z,5.28
2023-08-14T11:43:09.035Z,4.35
2023-08-14T11:45:58.865Z,5.93
2023-08-14T11:48:47.749Z,5.72
2023-08-14T11:51:36.851Z,3.83
2023-08-14T11:54:26.985Z,5.32
2023-08-14T11:57:17.366Z,5.60
2023-08-14T12:00:11.791Z,4.57
2023-08-14T12:03:02.265Z,4.57
2023-08-14T12:06:02.658Z,3.55
2023-08-14T12:08:51.584Z,4.57
2023-08-14T12:11:41.022Z,3.83
2023-08-14T12:14:41.314Z,4.57
2023-08-14T12:17:31.963Z,3.33
2023-08-14T12:20:23.667Z,4.63
2023-08-14T12:23:16.390Z,7.72
2023-08-14T12:26:09.625Z,4.40
2023-08-14T12:29:00.756Z,4.90
2023-08-14T12:31:51.588Z,4.30
2023-08-14T12:34:40.971Z,3.30
2023-08-14T12:37:29.830Z,3.90
2023-08-14T12:40:18.690Z,8.35
2023-08-14T12:43:08.095Z,5.65
2023-08-14T12:45:56.936Z,3.45
2023-08-14T12:48:47.015Z,3.75
2023-08-14T12:51:36.153Z,4.20
2023-08-14T12:54:25.153Z,4.25
2023-08-14T12:57:15.253Z,5.38
2023-08-14T13:00:05.557Z,4.80
2023-08-14T13:03:01.384Z,7.38
2023-08-14T13:05:52.874Z,6.07
2023-08-14T13:08:42.398Z,5.25
2023-08-14T13:11:31.528Z,5.05
2023-08-14T13:14:20.539Z,3.35
2023-08-14T13:17:09.499Z,3.50
2023-08-14T13:19:58.499Z,4.18
2023-08-14T13:22:48.776Z,6.50
2023-08-14T13:25:42.354Z,6.25
2023-08-14T13:28:33.596Z,6.22
2023-08-14T13:31:22.372Z,5.68
2023-08-14T13:34:11.194Z,5.38
2023-08-14T13:37:00.305Z,5.20
2023-08-14T13:39:51.138Z,7.53
2023-08-14T13:42:39.976Z,6.75
2023-08-14T13:45:44.524Z,4.18
2023-08-14T13:48:33.829Z,4.40
2023-08-14T13:51:22.661Z,4.70
2023-08-14T13:54:11.551Z,4.97
2023-08-14T13:57:01.893Z,4.95
2023-08-14T13:59:51.216Z,4.60
2023-08-14T14:02:40.163Z,6.22
2023-08-14T14:05:29.479Z,4.20
2023-08-14T14:08:18.323Z,8.25
2023-08-14T14:11:07.344Z,5.68
2023-08-14T14:13:57.624Z,6.32
2023-08-14T14:16:53.820Z,5.65
2023-08-14T14:19:42.924Z,6.68
2023-08-14T14:22:31.850Z,4.85
2023-08-14T14:25:20.976Z,6.13
2023-08-14T14:28:10.325Z,4.63
2023-08-14T14:31:00.641Z,4.38
2023-08-14T14:33:49.574Z,4.78
2023-08-14T14:36:38.277Z,7.70
2023-08-14T14:39:27.200Z,5.13
2023-08-14T14:42:16.025Z,5.47
2023-08-14T14:45:07.435Z,6.43
2023-08-14T14:48:00.714Z,4.78
2023-08-14T14:50:56.221Z,5.43
2023-08-14T14:53:45.167Z,5.72
2023-08-14T14:56:33.951Z,4.75
2023-08-14T14:59:22.761Z,4.68
2023-08-14T15:02:23.485Z,5.28
2023-08-14T15:05:27.743Z,6.00
2023-08-14T15:08:17.546Z,5.88
2023-08-14T15:11:06.641Z,8.20
2023-08-14T15:13:55.436Z,5.35
2023-08-14T15:16:44.761Z,5.18
2023-08-14T15:19:33.817Z,7.28
2023-08-14T15:22:24.105Z,8.57
2023-08-14T15:25:14.010Z,9.25
2023-08-14T15:28:03.032Z,5.10
2023-08-14T15:30:52.716Z,6.32
2023-08-14T15:33:41.571Z,6.57
2023-08-14T15:36:30.592Z,7.53
2023-08-14T15:39:20.913Z,6.57
2023-08-14T15:42:09.806Z,5.65
2023-08-14T15:44:58.696Z,7.85
2023-08-14T15:47:47.900Z,8.43
2023-08-14T15:50:37.958Z,6.95
2023-08-14T15:53:27.052Z,6.20
2023-08-14T15:56:17.337Z,6.70
2023-08-14T15:59:06.469Z,6.57
2023-08-14T16:01:55.333Z,9.10
2023-08-14T16:04:44.136Z,6.53
2023-08-14T16:07:32.896Z,11.60
2023-08-14T16:10:21.708Z,7.82
2023-08-14T16:13:11.754Z,6.85
2023-08-14T16:16:00.516Z,6.70
2023-08-14T16:18:51.113Z,8.68
2023-08-14T16:21:39.888Z,7.95
2023-08-14T16:24:29.116Z,8.48
2023-08-14T16:27:18.127Z,6.65
2023-08-14T16:30:10.247Z,6.18
2023-08-14T16:32:59.012Z,8.95
2023-08-14T16:35:48.913Z,6.32
2023-08-14T16:38:37.669Z,8.23
2023-08-14T16:41:26.537Z,6.75
2023-08-14T16:44:15.403Z,7.47
2023-08-14T16:47:05.692Z,7.70
2023-08-14T16:49:56.926Z,8.38
2023-08-14T16:52:45.687Z,8.80
2023-08-14T16:55:34.983Z,6.45
2023-08-14T16:58:24.026Z,7.93
2023-08-14T17:01:13.003Z,7.45
2023-08-14T17:04:04.404Z,5.80
2023-08-14T17:06:55.794Z,6.93
2023-08-14T17:09:44.661Z,6.03
2023-08-14T17:12:33.716Z,8.98
2023-08-14T17:15:22.481Z,6.38
2023-08-14T17:18:11.689Z,10.93
2023-08-14T17:21:02.364Z,6.10
2023-08-14T17:23:51.218Z,5.75
2023-08-14T17:26:40.603Z,6.15
2023-08-14T17:29:29.742Z,7.82
2023-08-14T17:32:19.938Z,7.30
2023-08-14T17:35:09.417Z,6.15
2023-08-14T17:38:02.895Z,5.90
2023-08-14T17:40:52.316Z,5.28
2023-08-14T17:43:41.293Z,6.10
2023-08-14T17:46:30.155Z,5.75
2023-08-14T17:49:19.598Z,5.85
2023-08-14T17:52:08.294Z,6.47
2023-08-14T17:54:59.101Z,8.52
2023-08-14T17:57:49.079Z,7.20
2023-08-14T18:00:38.288Z,6.38
2023-08-14T18:03:27.181Z,8.35
2023-08-14T18:06:16.157Z,7.28
2023-08-14T18:09:06.163Z,6.65
2023-08-14T18:11:56.792Z,7.57
2023-08-14T18:14:45.787Z,7.88
2023-08-14T18:17:35.064Z,7.18
2023-08-14T18:20:23.788Z,6.80
2023-08-14T18:23:12.562Z,7.80
2023-08-14T18:26:01.574Z,7.75
2023-08-14T18:28:51.760Z,6.53
2023-08-14T18:31:40.913Z,7.00
2023-08-14T18:34:29.823Z,7.85
2023-08-14T18:37:19.122Z,9.00
2023-08-14T18:40:10.759Z,11.45
2023-08-14T18:42:59.649Z,8.05
2023-08-14T18:45:54.018Z,8.88
2023-08-14T18:48:42.830Z,10.15
2023-08-14T18:51:31.635Z,8.48
2023-08-14T18:54:21.554Z,14.50
2023-08-14T18:57:11.765Z,10.25
2023-08-14T19:00:00.726Z,9.15
2023-08-14T19:02:50.877Z,13.38
2023-08-14T19:05:40.579Z,9.60
2023-08-14T19:08:29.300Z,13.02
2023-08-14T19:11:18.127Z,12.57
2023-08-14T19:14:07.029Z,12.00
2023-08-14T19:16:58.847Z,11.25
2023-08-14T19:19:50.038Z,12.75
2023-08-14T19:22:38.783Z,12.75
2023-08-14T19:25:27.784Z,15.57
2023-08-14T19:28:22.035Z,11.20
2023-08-14T19:31:11.193Z,10.80
2023-08-14T19:34:02.874Z,9.75
2023-08-14T19:36:52.925Z,14.15
2023-08-14T19:39:42.021Z,9.25
2023-08-14T19:42:31.052Z,13.65
2023-08-14T19:45:20.013Z,11.38
2023-08-14T19:48:09.148Z,13.98
2023-08-14T19:50:59.011Z,19.23
2023-08-14T19:53:49.438Z,18.45
2023-08-14T19:56:38.320Z,15.23
2023-08-14T19:59:27.120Z,13.25
2023-08-14T20:02:17.375Z,13.48
2023-08-14T20:05:06.784Z,14.32
2023-08-14T20:07:56.405Z,11.15
2023-08-14T20:10:47.613Z,12.90
2023-08-14T20:13:37.420Z,11.70
2023-08-14T20:16:27.185Z,10.63
2023-08-14T20:19:16.254Z,12.23
2023-08-14T20:22:05.249Z,15.35
2023-08-14T20:24:54.866Z,11.77
2023-08-14T20:27:45.319Z,12.93
2023-08-14T20:30:40.391Z,14.15
2023-08-14T20:33:29.340Z,11.73
2023-08-14T20:36:22.207Z,12.48
2023-08-14T20:39:12.639Z,15.63
2023-08-14T20:42:01.586Z,13.23
2023-08-14T20:44:51.802Z,13.07
2023-08-14T20:47:40.879Z,10.98
2023-08-14T20:50:29.664Z,11.48
2023-08-14T20:53:18.592Z,16.13
2023-08-14T20:56:07.487Z,10.60
2023-08-14T20:58:59.360Z,12.20
2023-08-14T21:01:49.531Z,10.93
2023-08-14T21:04:38.252Z,11.13
2023-08-14T21:07:27.014Z,13.55
2023-08-14T21:10:15.911Z,12.82
2023-08-14T21:13:05.148Z,11.77
2023-08-14T21:15:58.102Z,14.05
2023-08-14T21:18:49.999Z,12.63
2023-08-14T21:21:41.350Z,11.88
2023-08-14T21:24:31.329Z,13.13
2023-08-14T21:27:20.421Z,12.65
2023-08-14T21:30:10.020Z,21.77
2023-08-14T21:32:58.736Z,23.67
2023-08-14T21:35:50.097Z,24.83
2023-08-14T21:38:38.737Z,27.13
2023-08-14T21:41:27.642Z,22.98
2023-08-14T21:44:16.476Z,24.00
2023-08-14T21:47:05.719Z,24.73
2023-08-14T21:49:55.294Z,22.25
2023-08-14T21:52:45.609Z,23.52
2023-08-14T21:55:34.571Z,18.75
2023-08-14T21:58:23.401Z,19.38
2023-08-14T22:01:12.230Z,20.63
2023-08-14T22:04:01.138Z,15.95
2023-08-14T22:06:50.098Z,14.88
2023-08-14T22:09:40.404Z,15.15
2023-08-14T22:12:29.204Z,16.38
2023-08-14T22:15:19.449Z,13.55
2023-08-14T22:18:08.968Z,16.17
2023-08-14T22:20:57.776Z,14.85
2023-08-14T22:23:46.556Z,14.40
2023-08-14T22:26:36.871Z,14.05
2023-08-14T22:29:25.947Z,15.27
2023-08-14T22:32:14.705Z,14.02
2023-08-14T22:35:03.871Z,18.20
2023-08-14T22:37:52.784Z,16.23
2023-08-14T22:40:41.635Z,14.43
2023-08-14T22:43:31.889Z,14.48
2023-08-14T22:46:20.988Z,21.45
2023-08-14T22:49:09.739Z,13.55
2023-08-14T22:51:58.595Z,16.30
2023-08-14T22:54:47.455Z,16.67
2023-08-14T22:57:36.214Z,13.77
2023-08-14T23:00:26.545Z,13.85
2023-08-14T23:03:15.514Z,13.40
2023-08-14T23:06:04.449Z,14.45
2023-08-14T23:08:53.400Z,15.48
2023-08-14T23:11:42.302Z,15.30
2023-08-14T23:14:31.194Z,14.13
2023-08-14T23:17:21.942Z,16.95
2023-08-14T23:20:11.817Z,15.02
2023-08-14T23:23:00.658Z,13.15
2023-08-14T23:25:49.515Z,16.77
2023-08-14T23:28:38.273Z,14.68
2023-08-14T23:31:27.182Z,14.18
2023-08-14T23:34:17.566Z,13.60
2023-08-14T23:37:06.525Z,14.65
2023-08-14T23:39:55.547Z,16.45
2023-08-14T23:42:44.371Z,14.70
2023-08-14T23:45:33.434Z,14.15
2023-08-14T23:48:22.320Z,13.45
2023-08-14T23:51:12.736Z,15.30
2023-08-14T23:54:01.624Z,14.98
2023-08-14T23:56:50.413Z,14.38
2023-08-14T23:59:39.069Z,13.30
