createdAt,value
2022-12-28T00:02:17.195Z,6.50
2022-12-28T00:04:44.396Z,6.50
2022-12-28T00:07:11.146Z,6.50
2022-12-28T00:09:37.933Z,6.50
2022-12-28T00:12:05.086Z,6.50
2022-12-28T00:14:31.877Z,6.50
2022-12-28T00:16:58.671Z,6.50
2022-12-28T00:19:25.452Z,6.60
2022-12-28T00:21:54.834Z,6.60
2022-12-28T00:24:24.669Z,6.60
2022-12-28T00:26:51.967Z,6.70
2022-12-28T00:29:19.236Z,6.70
2022-12-28T00:31:46.253Z,6.70
2022-12-28T00:34:13.173Z,6.70
2022-12-28T00:37:10.691Z,6.70
2022-12-28T00:39:26.719Z,6.70
2022-12-28T00:41:53.553Z,6.70
2022-12-28T00:44:20.308Z,6.70
2022-12-28T00:46:47.647Z,6.70
2022-12-28T00:49:14.440Z,6.70
2022-12-28T00:51:41.177Z,6.70
2022-12-28T00:54:08.191Z,6.80
2022-12-28T00:56:34.981Z,6.70
2022-12-28T00:59:01.742Z,6.80
2022-12-28T01:01:29.548Z,6.80
2022-12-28T01:03:57.533Z,6.90
2022-12-28T01:06:25.608Z,6.90
2022-12-28T01:08:52.523Z,6.90
2022-12-28T01:11:20.759Z,6.90
2022-12-28T01:13:49.295Z,6.90
2022-12-28T01:16:18.893Z,6.90
2022-12-28T01:18:46.987Z,7.00
2022-12-28T01:21:20.171Z,7.00
2022-12-28T01:23:48.362Z,7.00
2022-12-28T01:26:16.427Z,7.10
2022-12-28T01:28:43.463Z,7.10
2022-12-28T01:31:13.359Z,7.10
2022-12-28T01:33:40.759Z,7.10
2022-12-28T01:36:11.636Z,7.20
2022-12-28T01:38:38.449Z,7.20
2022-12-28T01:41:13.929Z,7.10
2022-12-28T01:43:47.507Z,7.20
2022-12-28T01:46:21.571Z,7.20
2022-12-28T01:49:13.534Z,7.20
2022-12-28T01:51:56.038Z,7.30
2022-12-28T01:54:25.879Z,7.30
2022-12-28T01:56:53.160Z,7.30
2022-12-28T01:59:24.593Z,7.30
2022-12-28T02:01:51.850Z,7.30
2022-12-28T02:04:18.692Z,7.30
2022-12-28T02:06:46.483Z,7.30
2022-12-28T02:10:44.493Z,7.30
2022-12-28T02:12:34.836Z,7.30
2022-12-28T02:15:02.721Z,7.20
2022-12-28T02:17:29.685Z,7.20
2022-12-28T02:19:56.599Z,7.20
2022-12-28T02:22:41.954Z,7.20
2022-12-28T02:25:13.855Z,7.10
2022-12-28T02:28:18.321Z,7.10
2022-12-28T02:31:00.272Z,7.10
2022-12-28T02:33:40.045Z,7.10
2022-12-28T02:36:18.637Z,7.10
2022-12-28T02:38:53.091Z,7.20
2022-12-28T02:41:23.792Z,7.20
2022-12-28T02:43:51.548Z,7.20
2022-12-28T02:46:51.893Z,7.20
2022-12-28T02:49:47.146Z,7.20
2022-12-28T02:52:50.920Z,7.10
2022-12-28T02:55:45.390Z,7.10
2022-12-28T02:58:14.847Z,7.10
2022-12-28T03:01:02.582Z,7.10
2022-12-28T03:03:47.885Z,7.10
2022-12-28T03:06:50.040Z,7.10
2022-12-28T03:09:29.521Z,7.10
2022-12-28T03:12:09.945Z,7.20
2022-12-28T03:14:46.494Z,7.10
2022-12-28T03:17:34.303Z,7.20
2022-12-28T03:20:34.473Z,7.20
2022-12-28T03:23:24.428Z,7.30
2022-12-28T03:26:11.808Z,7.30
2022-12-28T03:29:00.861Z,7.40
2022-12-28T03:31:29.025Z,7.50
2022-12-28T03:34:08.997Z,7.50
2022-12-28T03:36:57.220Z,7.60
2022-12-28T03:39:55.865Z,7.60
2022-12-28T03:42:45.423Z,7.70
2022-12-28T03:45:44.884Z,7.70
2022-12-28T03:48:06.034Z,7.70
2022-12-28T03:50:37.791Z,7.80
2022-12-28T03:53:04.791Z,7.80
2022-12-28T03:55:31.738Z,7.80
2022-12-28T03:57:58.448Z,7.80
2022-12-28T04:00:25.164Z,7.90
2022-12-28T04:02:51.991Z,7.90
2022-12-28T04:05:18.798Z,7.90
2022-12-28T04:07:45.510Z,7.90
2022-12-28T04:10:12.778Z,8.00
2022-12-28T04:12:39.529Z,8.00
2022-12-28T04:15:06.950Z,8.00
2022-12-28T04:17:33.829Z,8.00
2022-12-28T04:20:00.587Z,8.10
2022-12-28T04:22:27.447Z,8.10
2022-12-28T04:24:54.283Z,8.10
2022-12-28T04:27:24.075Z,8.10
2022-12-28T04:29:51.002Z,8.10
2022-12-28T04:32:17.766Z,8.20
2022-12-28T04:34:48.459Z,8.20
2022-12-28T04:37:15.831Z,8.30
2022-12-28T04:39:55.374Z,8.20
2022-12-28T04:42:24.969Z,8.30
2022-12-28T04:44:51.791Z,8.30
2022-12-28T04:47:18.513Z,8.30
2022-12-28T04:49:45.309Z,8.40
2022-12-28T04:52:12.040Z,8.40
2022-12-28T04:54:38.734Z,8.40
2022-12-28T04:57:06.920Z,8.50
2022-12-28T04:59:33.908Z,8.50
2022-12-28T05:02:00.802Z,8.50
2022-12-28T05:04:27.681Z,8.50
2022-12-28T05:06:54.571Z,8.40
2022-12-28T05:09:21.427Z,8.40
2022-12-28T05:11:48.513Z,8.50
2022-12-28T05:14:15.511Z,8.50
2022-12-28T05:16:42.660Z,8.50
2022-12-28T05:19:09.439Z,8.50
2022-12-28T05:21:36.621Z,8.60
2022-12-28T05:24:03.659Z,8.50
2022-12-28T05:26:30.519Z,8.50
2022-12-28T05:28:58.696Z,8.50
2022-12-28T05:31:26.077Z,8.50
2022-12-28T05:33:53.610Z,8.50
2022-12-28T05:36:23.069Z,8.40
2022-12-28T05:38:50.602Z,8.40
2022-12-28T05:41:20.833Z,8.40
2022-12-28T05:43:48.187Z,8.40
2022-12-28T05:46:27.848Z,8.40
2022-12-28T05:48:55.443Z,8.40
2022-12-28T05:51:24.149Z,8.40
2022-12-28T05:53:51.467Z,8.40
2022-12-28T05:56:24.028Z,8.40
2022-12-28T05:59:02.725Z,8.40
2022-12-28T06:01:33.624Z,8.40
2022-12-28T06:04:02.986Z,8.40
2022-12-28T06:06:30.739Z,8.40
2022-12-28T06:08:57.892Z,8.40
2022-12-28T06:11:26.096Z,8.40
2022-12-28T06:13:53.400Z,8.40
2022-12-28T06:16:22.816Z,8.40
2022-12-28T06:18:51.373Z,8.40
2022-12-28T06:21:19.405Z,8.40
2022-12-28T06:23:47.077Z,8.50
2022-12-28T06:26:18.248Z,8.50
2022-12-28T06:28:45.701Z,8.50
2022-12-28T06:31:15.298Z,8.50
2022-12-28T06:33:42.508Z,8.50
2022-12-28T06:36:19.705Z,8.60
2022-12-28T06:38:48.438Z,8.60
2022-12-28T06:41:16.135Z,8.60
2022-12-28T06:43:44.302Z,8.60
2022-12-28T06:46:12.299Z,8.60
2022-12-28T06:48:39.525Z,8.60
2022-12-28T06:51:12.279Z,8.60
2022-12-28T06:53:39.695Z,8.70
2022-12-28T06:56:18.625Z,8.70
2022-12-28T06:58:47.330Z,8.70
2022-12-28T07:01:17.690Z,8.70
2022-12-28T07:03:45.994Z,8.70
2022-12-28T07:06:14.144Z,8.70
2022-12-28T07:08:41.210Z,8.70
2022-12-28T07:11:13.989Z,8.70
2022-12-28T07:13:41.396Z,8.80
2022-12-28T07:16:14.538Z,8.80
2022-12-28T07:18:42.126Z,8.80
2022-12-28T07:21:14.721Z,8.80
2022-12-28T07:23:41.722Z,8.80
2022-12-28T07:26:11.196Z,8.80
2022-12-28T07:28:38.924Z,8.80
2022-12-28T07:31:10.909Z,8.80
2022-12-28T07:33:38.599Z,8.80
2022-12-28T07:36:07.368Z,8.80
2022-12-28T07:38:34.883Z,8.90
2022-12-28T07:41:06.649Z,8.90
2022-12-28T07:43:35.495Z,8.90
2022-12-28T07:46:04.461Z,8.90
2022-12-28T07:48:35.096Z,8.90
2022-12-28T07:51:29.849Z,8.90
2022-12-28T07:53:57.906Z,9.00
2022-12-28T07:56:26.384Z,9.00
2022-12-28T07:58:59.223Z,9.00
2022-12-28T08:01:29.008Z,8.90
2022-12-28T08:03:58.505Z,9.00
2022-12-28T08:06:26.617Z,9.00
2022-12-28T08:08:56.386Z,9.00
2022-12-28T08:11:25.439Z,9.00
2022-12-28T08:13:53.827Z,9.10
2022-12-28T08:16:22.229Z,9.00
2022-12-28T08:18:50.138Z,9.00
2022-12-28T08:21:25.974Z,9.00
2022-12-28T08:23:52.932Z,8.90
2022-12-28T08:26:28.325Z,8.90
2022-12-28T08:28:58.601Z,8.90
2022-12-28T08:31:28.087Z,8.90
2022-12-28T08:33:56.276Z,8.90
2022-12-28T08:36:23.179Z,8.90
2022-12-28T08:38:50.594Z,8.90
2022-12-28T08:41:20.930Z,8.90
2022-12-28T08:43:49.311Z,8.90
2022-12-28T08:46:21.658Z,8.90
2022-12-28T08:48:49.643Z,9.00
2022-12-28T08:51:18.908Z,9.00
2022-12-28T08:53:46.613Z,9.00
2022-12-28T08:56:28.040Z,9.00
2022-12-28T08:58:55.696Z,9.00
2022-12-28T09:01:33.549Z,9.10
2022-12-28T09:04:03.464Z,9.10
2022-12-28T09:06:33.257Z,9.10
2022-12-28T09:09:08.252Z,9.10
2022-12-28T09:11:36.874Z,9.20
2022-12-28T09:14:09.266Z,9.20
2022-12-28T09:16:37.921Z,9.30
2022-12-28T09:19:07.412Z,9.30
2022-12-28T09:21:37.577Z,9.20
2022-12-28T09:24:04.982Z,9.20
2022-12-28T09:26:35.726Z,9.20
2022-12-28T09:29:06.013Z,9.20
2022-12-28T09:31:36.953Z,9.20
2022-12-28T09:36:52.459Z,9.20
2022-12-28T09:39:22.748Z,9.10
2022-12-28T09:42:21.572Z,9.10
2022-12-28T09:45:06.490Z,9.10
2022-12-28T09:47:50.707Z,9.10
2022-12-28T09:50:17.543Z,9.10
2022-12-28T09:53:15.693Z,9.20
2022-12-28T09:55:51.283Z,9.20
2022-12-28T09:58:18.088Z,9.30
2022-12-28T10:00:54.170Z,9.30
2022-12-28T10:03:26.997Z,9.40
2022-12-28T10:05:56.688Z,9.40
2022-12-28T10:08:24.816Z,9.50
2022-12-28T10:10:53.198Z,9.50
2022-12-28T10:16:18.500Z,9.60
2022-12-28T10:18:46.269Z,9.50
2022-12-28T10:21:14.574Z,9.50
2022-12-28T10:24:04.629Z,9.50
2022-12-28T10:26:30.177Z,9.40
2022-12-28T10:29:01.215Z,9.40
2022-12-28T10:31:37.680Z,9.30
2022-12-28T10:34:20.981Z,9.30
2022-12-28T10:36:48.851Z,9.30
2022-12-28T10:39:34.525Z,9.20
2022-12-28T10:42:02.446Z,9.20
2022-12-28T10:44:39.399Z,9.20
2022-12-28T10:47:17.111Z,9.20
2022-12-28T10:50:02.727Z,9.20
2022-12-28T10:52:37.119Z,9.20
2022-12-28T10:55:23.873Z,9.20
2022-12-28T10:58:27.562Z,9.20
2022-12-28T11:00:37.345Z,9.20
2022-12-28T11:03:18.112Z,9.20
2022-12-28T11:05:44.991Z,9.20
2022-12-28T11:08:16.820Z,9.20
2022-12-28T11:10:43.533Z,9.20
2022-12-28T11:13:21.928Z,9.20
2022-12-28T11:15:49.167Z,9.20
2022-12-28T11:18:18.607Z,9.20
2022-12-28T11:20:48.241Z,9.20
2022-12-28T11:23:20.283Z,9.30
2022-12-28T11:25:47.977Z,9.20
2022-12-28T11:28:22.162Z,9.30
2022-12-28T11:30:51.117Z,9.30
2022-12-28T11:33:39.881Z,9.30
2022-12-28T11:36:14.506Z,9.30
2022-12-28T11:38:46.620Z,9.20
2022-12-28T11:41:47.014Z,9.30
2022-12-28T11:44:35.250Z,9.30
2022-12-28T11:47:04.595Z,9.30
2022-12-28T11:49:34.166Z,9.30
2022-12-28T11:52:27.586Z,9.30
2022-12-28T11:54:54.289Z,9.30
2022-12-28T11:57:40.044Z,9.30
2022-12-28T12:00:23.839Z,9.30
2022-12-28T12:03:01.979Z,9.30
2022-12-28T12:05:48.398Z,9.30
2022-12-28T12:08:16.574Z,9.30
2022-12-28T12:10:48.038Z,9.30
2022-12-28T12:13:27.006Z,9.30
2022-12-28T12:15:57.266Z,9.30
2022-12-28T12:18:27.218Z,9.30
2022-12-28T12:21:10.084Z,9.30
2022-12-28T12:23:47.381Z,9.30
2022-12-28T12:26:54.341Z,9.30
2022-12-28T12:29:42.294Z,9.30
2022-12-28T12:32:36.683Z,9.30
2022-12-28T12:35:06.456Z,9.40
2022-12-28T12:37:47.625Z,9.30
2022-12-28T12:40:19.541Z,9.40
2022-12-28T12:43:18.384Z,9.40
2022-12-28T12:45:50.916Z,9.40
2022-12-28T12:48:55.912Z,9.40
2022-12-28T12:51:25.684Z,9.40
2022-12-28T12:53:55.360Z,9.40
2022-12-28T12:56:33.493Z,9.40
2022-12-28T12:59:22.204Z,9.40
2022-12-28T13:02:04.039Z,9.40
2022-12-28T13:04:35.278Z,9.50
2022-12-28T13:07:05.168Z,9.50
2022-12-28T13:09:34.683Z,9.50
2022-12-28T13:12:02.579Z,9.50
2022-12-28T13:14:29.959Z,9.50
2022-12-28T13:16:59.566Z,9.50
2022-12-28T13:19:29.096Z,9.60
2022-12-28T13:21:58.595Z,9.60
2022-12-28T13:24:27.278Z,9.60
2022-12-28T13:26:56.437Z,9.60
2022-12-28T13:29:25.939Z,9.60
2022-12-28T13:31:53.403Z,9.60
2022-12-28T13:34:24.527Z,9.60
2022-12-28T13:36:54.497Z,9.60
2022-12-28T13:39:22.487Z,9.70
2022-12-28T13:41:57.436Z,9.70
2022-12-28T13:44:42.956Z,9.70
2022-12-28T13:47:25.491Z,9.70
2022-12-28T13:49:55.210Z,9.70
2022-12-28T13:52:46.213Z,9.70
2022-12-28T13:55:44.279Z,9.80
2022-12-28T13:58:15.735Z,9.80
2022-12-28T14:00:51.266Z,9.80
2022-12-28T14:03:19.203Z,9.80
2022-12-28T14:05:49.750Z,9.80
2022-12-28T14:08:17.749Z,9.80
2022-12-28T14:10:46.886Z,9.80
2022-12-28T14:13:14.702Z,9.80
2022-12-28T14:15:42.131Z,9.90
2022-12-28T14:18:09.926Z,9.90
2022-12-28T14:20:48.344Z,9.90
2022-12-28T14:23:27.308Z,9.90
2022-12-28T14:25:57.176Z,9.90
2022-12-28T14:28:36.781Z,9.90
2022-12-28T14:31:05.771Z,9.90
2022-12-28T14:33:36.770Z,10.00
2022-12-28T14:36:07.367Z,10.00
2022-12-28T14:38:38.043Z,10.00
2022-12-28T14:41:05.615Z,10.00
2022-12-28T14:43:35.898Z,10.00
2022-12-28T14:46:30.985Z,10.00
2022-12-28T14:48:58.292Z,10.00
2022-12-28T14:51:32.147Z,10.00
2022-12-28T14:54:17.076Z,10.10
2022-12-28T14:57:02.688Z,10.10
2022-12-28T14:59:37.320Z,10.00
2022-12-28T15:02:05.151Z,10.00
2022-12-28T15:04:38.591Z,10.10
2022-12-28T15:07:07.686Z,10.10
2022-12-28T15:09:35.159Z,10.10
2022-12-28T15:12:23.169Z,10.10
2022-12-28T15:14:50.114Z,10.10
2022-12-28T15:17:17.642Z,10.10
2022-12-28T15:19:45.209Z,10.00
2022-12-28T15:22:13.316Z,10.00
2022-12-28T15:24:41.777Z,10.00
2022-12-28T15:27:08.902Z,10.00
2022-12-28T15:32:22.411Z,10.00
2022-12-28T15:34:49.276Z,10.00
2022-12-28T15:37:16.087Z,10.00
2022-12-28T15:39:42.846Z,10.10
2022-12-28T15:42:09.599Z,10.00
2022-12-28T15:44:36.285Z,10.00
2022-12-28T15:47:03.116Z,10.00
2022-12-28T15:49:29.899Z,10.00
2022-12-28T15:51:56.731Z,10.00
2022-12-28T15:54:23.438Z,9.90
2022-12-28T15:56:55.036Z,9.90
2022-12-28T15:59:22.415Z,9.90
2022-12-28T16:01:49.331Z,9.80
2022-12-28T16:04:16.283Z,9.70
2022-12-28T16:06:44.864Z,9.70
2022-12-28T16:09:13.329Z,9.60
2022-12-28T16:11:41.128Z,9.60
2022-12-28T16:14:13.013Z,9.60
2022-12-28T16:16:40.716Z,9.60
2022-12-28T16:19:08.865Z,9.50
2022-12-28T16:21:36.264Z,9.50
2022-12-28T16:24:03.325Z,9.50
2022-12-28T16:26:30.119Z,9.50
2022-12-28T16:28:59.208Z,9.50
2022-12-28T16:31:31.714Z,9.50
2022-12-28T16:34:11.741Z,9.40
2022-12-28T16:36:38.816Z,9.50
2022-12-28T16:39:08.386Z,9.40
2022-12-28T16:41:38.220Z,9.40
2022-12-28T16:44:12.330Z,9.40
2022-12-28T16:46:39.089Z,9.40
2022-12-28T16:49:05.856Z,9.40
2022-12-28T16:51:32.717Z,9.40
2022-12-28T16:53:59.511Z,9.40
2022-12-28T16:56:26.454Z,9.40
2022-12-28T16:59:00.682Z,9.40
2022-12-28T17:01:27.953Z,9.40
2022-12-28T17:04:00.114Z,9.30
2022-12-28T17:06:30.357Z,9.30
2022-12-28T17:08:57.105Z,9.30
2022-12-28T17:11:23.922Z,9.30
2022-12-28T17:13:50.603Z,9.40
2022-12-28T17:16:17.416Z,9.30
2022-12-28T17:18:44.229Z,9.30
2022-12-28T17:21:10.956Z,9.30
2022-12-28T17:23:39.365Z,9.30
2022-12-28T17:26:06.517Z,9.30
2022-12-28T17:28:33.291Z,9.30
2022-12-28T17:31:21.491Z,9.30
2022-12-28T17:33:51.978Z,9.30
2022-12-28T17:36:18.753Z,9.20
2022-12-28T17:38:45.507Z,9.20
2022-12-28T17:41:24.681Z,9.20
2022-12-28T17:43:54.123Z,9.20
2022-12-28T17:46:21.834Z,9.20
2022-12-28T17:48:48.923Z,9.20
2022-12-28T17:51:15.738Z,9.20
2022-12-28T17:53:42.546Z,9.20
2022-12-28T17:56:12.434Z,9.20
2022-12-28T17:58:40.204Z,9.20
2022-12-28T18:01:07.062Z,9.20
2022-12-28T18:03:34.588Z,9.20
2022-12-28T18:06:02.069Z,9.20
2022-12-28T18:08:29.372Z,9.30
2022-12-28T18:10:56.934Z,9.20
2022-12-28T18:13:24.194Z,9.20
2022-12-28T18:15:51.289Z,9.20
2022-12-28T18:18:18.265Z,9.20
2022-12-28T18:20:45.100Z,9.20
2022-12-28T18:23:11.950Z,9.10
2022-12-28T18:25:39.234Z,9.10
2022-12-28T18:28:06.153Z,9.10
2022-12-28T18:30:33.021Z,9.10
2022-12-28T18:32:59.899Z,9.10
2022-12-28T18:35:26.970Z,9.00
2022-12-28T18:37:53.863Z,9.10
2022-12-28T18:40:20.713Z,9.00
2022-12-28T18:42:47.577Z,9.00
2022-12-28T18:45:14.384Z,9.00
2022-12-28T18:47:41.153Z,9.10
2022-12-28T18:50:08.521Z,9.10
2022-12-28T18:52:36.164Z,9.10
2022-12-28T18:55:03.512Z,9.10
2022-12-28T18:57:30.401Z,9.10
2022-12-28T18:59:57.206Z,9.10
2022-12-28T19:02:24.118Z,9.20
2022-12-28T19:04:54.061Z,9.20
2022-12-28T19:07:20.958Z,9.20
2022-12-28T19:10:14.071Z,9.30
2022-12-28T19:12:42.366Z,9.30
2022-12-28T19:15:10.578Z,9.30
2022-12-28T19:17:37.350Z,9.30
2022-12-28T19:20:04.604Z,9.30
2022-12-28T19:22:31.626Z,9.40
2022-12-28T19:24:58.457Z,9.40
2022-12-28T19:27:25.216Z,9.40
2022-12-28T19:29:52.270Z,9.40
2022-12-28T19:32:19.038Z,9.50
2022-12-28T19:34:45.796Z,9.50
2022-12-28T19:37:12.647Z,9.50
2022-12-28T19:39:39.427Z,9.60
2022-12-28T19:42:06.218Z,9.60
2022-12-28T19:44:33.667Z,9.60
2022-12-28T19:47:00.511Z,9.70
2022-12-28T19:49:27.413Z,9.70
2022-12-28T19:51:55.579Z,9.70
2022-12-28T19:54:22.749Z,9.70
2022-12-28T19:56:49.501Z,9.80
2022-12-28T19:59:16.274Z,9.80
2022-12-28T20:01:43.078Z,9.80
2022-12-28T20:04:14.058Z,9.90
2022-12-28T20:06:43.091Z,9.90
2022-12-28T20:09:10.488Z,9.90
2022-12-28T20:11:38.191Z,9.90
2022-12-28T20:14:05.304Z,10.00
2022-12-28T20:16:34.721Z,10.00
2022-12-28T20:19:01.752Z,10.00
2022-12-28T20:21:28.835Z,10.00
2022-12-28T20:23:55.607Z,10.00
2022-12-28T20:26:25.041Z,10.10
2022-12-28T20:28:51.916Z,10.10
2022-12-28T20:31:18.824Z,10.10
2022-12-28T20:33:46.529Z,10.10
2022-12-28T20:36:16.024Z,10.10
2022-12-28T20:38:43.593Z,10.20
2022-12-28T20:41:37.798Z,10.20
2022-12-28T20:44:08.424Z,10.20
2022-12-28T20:46:35.809Z,10.20
2022-12-28T20:49:02.933Z,10.20
2022-12-28T20:51:29.742Z,10.30
2022-12-28T20:53:56.559Z,10.30
2022-12-28T20:56:23.326Z,10.30
2022-12-28T20:58:50.372Z,10.30
2022-12-28T21:01:18.019Z,10.30
2022-12-28T21:03:45.415Z,10.40
2022-12-28T21:06:12.762Z,10.40
2022-12-28T21:08:39.575Z,10.40
2022-12-28T21:11:06.420Z,10.40
2022-12-28T21:13:33.217Z,10.50
2022-12-28T21:16:06.156Z,10.50
2022-12-28T21:18:33.172Z,10.60
2022-12-28T21:21:00.300Z,10.50
2022-12-28T21:23:29.077Z,10.60
2022-12-28T21:26:03.795Z,10.60
2022-12-28T21:28:30.567Z,10.60
2022-12-28T21:30:58.278Z,10.60
2022-12-28T21:33:25.069Z,10.70
2022-12-28T21:36:03.112Z,10.70
2022-12-28T21:38:30.823Z,10.60
2022-12-28T21:41:02.919Z,10.60
2022-12-28T21:43:30.468Z,10.60
2022-12-28T21:46:07.788Z,10.60
2022-12-28T21:48:36.374Z,10.60
2022-12-28T21:51:27.979Z,10.60
2022-12-28T21:53:55.321Z,10.70
2022-12-28T21:56:22.145Z,10.70
2022-12-28T21:58:49.974Z,10.70
2022-12-28T22:01:35.804Z,10.70
2022-12-28T22:04:21.725Z,10.70
2022-12-28T22:06:48.504Z,10.70
2022-12-28T22:09:33.512Z,10.70
2022-12-28T22:12:18.671Z,10.70
2022-12-28T22:14:45.360Z,10.70
2022-12-28T22:17:14.454Z,10.80
2022-12-28T22:19:41.729Z,10.80
2022-12-28T22:22:08.512Z,10.90
2022-12-28T22:24:35.252Z,10.90
2022-12-28T22:27:02.024Z,10.90
2022-12-28T22:29:28.708Z,11.00
2022-12-28T22:31:55.503Z,11.00
2022-12-28T22:34:22.336Z,11.10
2022-12-28T22:36:49.202Z,11.20
2022-12-28T22:39:15.950Z,11.20
2022-12-28T22:41:42.717Z,11.20
2022-12-28T22:44:10.282Z,11.30
2022-12-28T22:46:37.020Z,11.30
2022-12-28T22:49:03.776Z,11.30
2022-12-28T22:51:30.550Z,11.30
2022-12-28T22:53:57.321Z,11.40
2022-12-28T22:56:24.116Z,11.40
2022-12-28T22:58:50.958Z,11.50
2022-12-28T23:01:20.036Z,11.50
2022-12-28T23:03:47.948Z,11.50
2022-12-28T23:06:17.376Z,11.50
2022-12-28T23:08:44.445Z,11.50
2022-12-28T23:11:33.090Z,11.60
2022-12-28T23:14:20.814Z,11.50
2022-12-28T23:16:48.811Z,11.50
2022-12-28T23:19:34.780Z,11.50
2022-12-28T23:22:23.090Z,11.50
2022-12-28T23:25:08.520Z,11.50
2022-12-28T23:27:39.297Z,11.60
2022-12-28T23:30:11.924Z,11.60
2022-12-28T23:32:39.098Z,11.60
2022-12-28T23:35:06.422Z,11.60
2022-12-28T23:37:33.144Z,11.50
2022-12-28T23:39:59.881Z,11.50
2022-12-28T23:42:26.992Z,11.60
2022-12-28T23:44:53.678Z,11.60
2022-12-28T23:47:20.691Z,11.60
2022-12-28T23:49:47.432Z,11.60
2022-12-28T23:52:14.169Z,11.60
2022-12-28T23:54:41.321Z,11.60
2022-12-28T23:57:08.093Z,11.60
2022-12-28T23:59:34.853Z,11.60
