createdAt,value
2022-11-03T00:01:39.716Z,8.9
2022-11-03T00:11:39.494Z,8.9
2022-11-03T00:16:39.474Z,8.9
2022-11-03T00:21:39.505Z,8.9
2022-11-03T00:26:39.498Z,8.9
2022-11-03T00:36:39.498Z,8.9
2022-11-03T00:41:39.495Z,8.9
2022-11-03T01:01:45.383Z,9
2022-11-03T01:06:39.502Z,8.9
2022-11-03T01:11:39.527Z,9
2022-11-03T01:21:39.506Z,9
2022-11-03T01:26:39.513Z,9
2022-11-03T01:36:39.729Z,9
2022-11-03T01:41:39.528Z,9
2022-11-03T01:46:39.509Z,9
2022-11-03T01:56:39.494Z,9
2022-11-03T02:01:39.719Z,9
2022-11-03T02:21:39.548Z,9.1
2022-11-03T02:31:39.522Z,9.2
2022-11-03T02:41:39.555Z,9.2
2022-11-03T02:51:39.532Z,9.1
2022-11-03T02:56:39.548Z,9.1
2022-11-03T03:06:39.555Z,9.1
2022-11-03T03:11:39.778Z,9.1
2022-11-03T03:21:39.523Z,9.2
2022-11-03T03:36:39.553Z,9.2
2022-11-03T03:41:39.545Z,9.1
2022-11-03T03:51:39.526Z,9.2
2022-11-03T04:01:39.685Z,9.2
2022-11-03T04:11:39.533Z,9.3
2022-11-03T04:16:39.534Z,9.2
2022-11-03T04:26:39.548Z,9.2
2022-11-03T04:31:39.530Z,9.2
2022-11-03T04:56:39.555Z,9.2
2022-11-03T05:01:39.854Z,9.2
2022-11-03T05:11:39.540Z,9.2
2022-11-03T05:21:39.579Z,9.1
2022-11-03T05:31:39.523Z,9.2
2022-11-03T05:36:39.628Z,9.2
2022-11-03T05:46:39.581Z,9.2
2022-11-03T05:56:39.554Z,9.2
2022-11-03T06:16:39.580Z,9.1
2022-11-03T06:21:44.416Z,9.3
2022-11-03T06:31:39.560Z,9.2
2022-11-03T06:41:39.575Z,9.2
2022-11-03T06:46:39.567Z,9.3
2022-11-03T06:56:39.545Z,9.3
2022-11-03T07:01:39.734Z,9.3
2022-11-03T07:11:39.561Z,9.3
2022-11-03T07:31:39.601Z,9.4
2022-11-03T07:41:39.549Z,9.3
2022-11-03T07:46:39.549Z,9.3
2022-11-03T07:51:39.589Z,9.4
2022-11-03T08:01:39.677Z,9.3
2022-11-03T08:06:39.562Z,9.4
2022-11-03T08:11:39.584Z,9.4
2022-11-03T08:21:39.544Z,9.4
2022-11-03T08:31:39.594Z,9.4
2022-11-03T08:51:44.097Z,9.4
2022-11-03T09:01:39.615Z,9.4
2022-11-03T09:06:39.552Z,9.4
2022-11-03T09:11:39.590Z,9.4
2022-11-03T09:16:39.574Z,9.4
2022-11-03T09:26:39.569Z,9.4
2022-11-03T09:36:39.590Z,9.4
2022-11-03T09:41:58.127Z,9.5
2022-11-03T09:51:39.557Z,9.5
2022-11-03T10:06:39.590Z,9.6
2022-11-03T10:16:39.560Z,9.5
2022-11-03T10:21:39.577Z,9.6
2022-11-03T10:31:39.583Z,9.6
2022-11-03T10:41:39.571Z,9.6
2022-11-03T10:51:39.603Z,9.6
2022-11-03T11:01:39.671Z,9.7
2022-11-03T11:06:39.581Z,9.6
2022-11-03T11:26:39.588Z,9.5
2022-11-03T11:31:39.569Z,9.6
2022-11-03T11:41:39.568Z,9.6
2022-11-03T11:46:39.641Z,9.6
2022-11-03T11:56:39.569Z,9.5
2022-11-03T12:06:39.623Z,9.6
2022-11-03T12:11:42.713Z,9.6
2022-11-03T12:21:39.577Z,9.6
2022-11-03T12:41:39.607Z,9.6
2022-11-03T12:51:39.590Z,9.6
2022-11-03T13:01:39.780Z,9.6
2022-11-03T13:06:39.592Z,9.7
2022-11-03T13:16:39.579Z,9.7
2022-11-03T13:21:39.626Z,9.6
2022-11-03T13:26:39.595Z,9.7
2022-11-03T13:36:39.580Z,9.6
2022-11-03T13:41:39.611Z,9.6
2022-11-03T14:06:39.597Z,9.6
2022-11-03T14:16:39.678Z,9.6
2022-11-03T14:26:42.535Z,9.6
2022-11-03T14:31:39.601Z,9.5
2022-11-03T14:36:39.660Z,9.6
2022-11-03T14:41:39.593Z,9.6
2022-11-03T14:46:39.616Z,9.6
2022-11-03T14:51:39.597Z,9.5
2022-11-03T15:01:39.742Z,9.6
2022-11-03T15:06:39.621Z,9.5
2022-11-03T15:21:39.617Z,9.5
2022-11-03T15:31:44.491Z,9.6
2022-11-03T15:41:39.613Z,9.6
2022-11-03T15:51:39.642Z,9.7
2022-11-03T16:01:39.809Z,9.7
2022-11-03T16:11:39.647Z,9.7
2022-11-03T16:16:39.628Z,9.7
2022-11-03T16:41:39.619Z,9.7
2022-11-03T16:46:39.618Z,9.7
2022-11-03T16:56:39.598Z,9.7
2022-11-03T17:01:39.828Z,9.7
2022-11-03T17:06:39.598Z,9.8
2022-11-03T17:11:39.622Z,9.7
2022-11-03T17:21:39.620Z,9.7
2022-11-03T17:26:43.187Z,9.9
2022-11-03T17:36:39.625Z,9.8
2022-11-03T17:56:39.638Z,9.8
2022-11-03T18:06:39.612Z,9.8
2022-11-03T18:11:39.609Z,9.8
2022-11-03T18:21:39.634Z,10
2022-11-03T18:31:39.616Z,9.8
2022-11-03T18:36:39.616Z,9.9
2022-11-03T18:41:39.640Z,9.8
2022-11-03T18:51:39.597Z,9.8
2022-11-03T18:56:39.612Z,9.9
2022-11-03T19:16:45.783Z,9.9
2022-11-03T19:21:39.611Z,9.9
2022-11-03T19:31:39.597Z,10
2022-11-03T19:36:39.641Z,9.9
2022-11-03T19:46:39.626Z,10
2022-11-03T19:56:39.628Z,10
2022-11-03T20:01:39.776Z,10
2022-11-03T20:11:39.604Z,10
2022-11-03T20:16:39.639Z,10.1
2022-11-03T20:31:39.618Z,10.1
2022-11-03T20:36:39.661Z,10.1
2022-11-03T20:46:39.634Z,10.1
2022-11-03T20:56:39.655Z,10.1
2022-11-03T21:06:39.633Z,10.2
2022-11-03T21:16:39.639Z,10.1
2022-11-03T21:21:39.614Z,10.2
2022-11-03T21:26:39.634Z,10.2
2022-11-03T21:51:39.658Z,10.3
2022-11-03T22:01:39.807Z,10.2
2022-11-03T22:11:39.641Z,10.3
2022-11-03T22:16:39.625Z,10.3
2022-11-03T22:21:39.632Z,10.3
2022-11-03T22:31:39.640Z,10.4
2022-11-03T22:36:39.617Z,10.2
2022-11-03T22:41:39.639Z,10.2
2022-11-03T22:51:39.642Z,10.4
2022-11-03T23:11:39.645Z,10.3
2022-11-03T23:16:39.637Z,10.3
2022-11-03T23:26:39.634Z,10.3
2022-11-03T23:31:39.662Z,10.3
2022-11-03T23:41:39.640Z,10.2
2022-11-03T23:51:39.662Z,10.3
