createdAt,value
2023-04-24T00:01:39.515Z,12.19
2023-04-24T00:04:06.692Z,12.22
2023-04-24T00:06:34.181Z,12.27
2023-04-24T00:09:01.427Z,12.21
2023-04-24T00:11:28.534Z,12.29
2023-04-24T00:13:55.745Z,12.35
2023-04-24T00:16:24.369Z,12.31
2023-04-24T00:18:51.275Z,12.30
2023-04-24T00:21:18.180Z,12.29
2023-04-24T00:23:45.283Z,12.25
2023-04-24T00:26:14.707Z,12.20
2023-04-24T00:28:41.643Z,12.13
2023-04-24T00:31:08.569Z,12.12
2023-04-24T00:33:37.542Z,12.16
2023-04-24T00:36:04.655Z,12.23
2023-04-24T00:38:31.482Z,12.21
2023-04-24T00:41:25.499Z,12.22
2023-04-24T00:43:53.220Z,12.12
2023-04-24T00:46:21.607Z,12.07
2023-04-24T00:48:51.395Z,12.10
2023-04-24T00:54:16.839Z,12.05
2023-04-24T00:56:45.419Z,12.07
2023-04-24T00:59:13.587Z,12.07
2023-04-24T01:01:41.624Z,12.17
2023-04-24T01:04:12.600Z,12.19
2023-04-24T01:06:41.171Z,12.20
2023-04-24T01:09:11.587Z,12.16
2023-04-24T01:11:39.268Z,12.10
2023-04-24T01:14:07.026Z,12.02
2023-04-24T01:16:34.136Z,11.97
2023-04-24T01:19:01.801Z,11.96
2023-04-24T01:21:33.884Z,11.98
2023-04-24T01:24:03.947Z,11.98
2023-04-24T01:26:31.447Z,11.92
2023-04-24T01:28:59.158Z,11.88
2023-04-24T01:31:27.065Z,11.85
2023-04-24T01:33:57.165Z,11.89
2023-04-24T01:36:28.108Z,11.87
2023-04-24T01:38:55.592Z,11.88
2023-04-24T01:41:25.940Z,11.84
2023-04-24T01:43:54.106Z,11.85
2023-04-24T01:46:21.814Z,11.89
2023-04-24T01:48:49.216Z,11.93
2023-04-24T01:51:16.855Z,11.95
2023-04-24T01:53:43.887Z,11.96
2023-04-24T01:56:11.088Z,12.02
2023-04-24T01:58:39.860Z,12.08
2023-04-24T02:01:43.884Z,12.07
2023-04-24T02:04:11.279Z,12.09
2023-04-24T02:06:38.815Z,12.06
2023-04-24T02:09:06.566Z,11.99
2023-04-24T02:11:33.564Z,11.97
2023-04-24T02:14:01.959Z,11.92
2023-04-24T02:16:30.191Z,11.95
2023-04-24T02:18:58.319Z,12.01
2023-04-24T02:21:25.595Z,12.03
2023-04-24T02:23:52.432Z,12.10
2023-04-24T02:26:19.347Z,12.17
2023-04-24T02:28:46.351Z,12.20
2023-04-24T02:31:15.000Z,12.22
2023-04-24T02:33:42.160Z,12.19
2023-04-24T02:36:09.107Z,12.20
2023-04-24T02:38:36.067Z,12.19
2023-04-24T02:41:03.421Z,12.14
2023-04-24T02:43:30.422Z,12.15
2023-04-24T02:45:58.278Z,12.11
2023-04-24T02:48:26.810Z,12.10
2023-04-24T02:50:53.821Z,12.06
2023-04-24T02:53:21.174Z,11.98
2023-04-24T02:55:48.055Z,11.95
2023-04-24T02:58:15.089Z,11.95
2023-04-24T03:00:42.255Z,11.99
2023-04-24T03:03:09.458Z,11.99
2023-04-24T03:05:38.239Z,11.96
2023-04-24T03:09:00.088Z,11.99
2023-04-24T03:15:34.490Z,12.00
2023-04-24T03:18:02.487Z,12.03
2023-04-24T03:20:29.568Z,12.00
2023-04-24T03:22:59.090Z,12.01
2023-04-24T03:25:26.561Z,11.94
2023-04-24T03:27:53.772Z,12.02
2023-04-24T03:30:37.932Z,11.92
2023-04-24T03:33:06.103Z,11.96
2023-04-24T03:35:36.847Z,11.85
2023-04-24T03:38:09.684Z,11.80
2023-04-24T03:40:59.499Z,11.80
2023-04-24T03:43:40.409Z,11.75
2023-04-24T03:46:08.018Z,11.77
2023-04-24T03:48:39.622Z,11.80
2023-04-24T03:51:08.083Z,11.86
2023-04-24T03:53:39.080Z,11.81
2023-04-24T03:56:06.656Z,11.84
2023-04-24T03:58:34.237Z,11.93
2023-04-24T04:01:01.399Z,12.01
2023-04-24T04:03:48.780Z,11.97
2023-04-24T04:06:20.376Z,11.70
2023-04-24T04:08:49.129Z,11.64
2023-04-24T04:11:16.028Z,12.04
2023-04-24T04:13:43.218Z,12.15
2023-04-24T04:16:10.485Z,12.60
2023-04-24T04:18:38.324Z,12.53
2023-04-24T04:21:07.490Z,12.25
2023-04-24T04:23:35.145Z,12.10
2023-04-24T04:26:10.023Z,12.01
2023-04-24T04:28:50.262Z,12.00
2023-04-24T04:31:17.341Z,11.98
2023-04-24T04:33:44.444Z,11.93
2023-04-24T04:36:12.640Z,11.93
2023-04-24T04:38:44.526Z,11.86
2023-04-24T04:41:42.814Z,11.86
2023-04-24T04:45:01.271Z,11.75
2023-04-24T04:47:38.535Z,11.60
2023-04-24T04:50:07.325Z,11.66
2023-04-24T04:52:34.472Z,11.65
2023-04-24T04:55:14.334Z,11.46
2023-04-24T04:58:11.768Z,11.34
2023-04-24T05:00:40.730Z,11.48
2023-04-24T05:03:21.199Z,11.58
2023-04-24T05:05:54.630Z,11.60
2023-04-24T05:08:27.167Z,11.65
2023-04-24T05:10:55.953Z,11.62
2023-04-24T05:13:38.202Z,11.62
2023-04-24T05:16:11.163Z,11.56
2023-04-24T05:18:38.680Z,11.59
2023-04-24T05:21:07.852Z,11.61
2023-04-24T05:23:35.613Z,11.55
2023-04-24T05:26:07.410Z,11.53
2023-04-24T05:28:36.183Z,11.40
2023-04-24T05:31:07.909Z,11.38
2023-04-24T05:33:36.067Z,11.40
2023-04-24T05:36:03.646Z,11.80
2023-04-24T05:38:30.657Z,11.79
2023-04-24T05:40:57.568Z,11.69
2023-04-24T05:43:24.529Z,11.83
2023-04-24T05:45:52.823Z,12.24
2023-04-24T05:48:19.792Z,12.50
2023-04-24T05:50:46.698Z,12.52
2023-04-24T05:53:13.640Z,13.38
2023-04-24T05:55:41.394Z,14.01
2023-04-24T05:58:08.421Z,14.79
2023-04-24T06:00:36.755Z,15.23
2023-04-24T06:03:25.898Z,16.49
2023-04-24T06:05:55.829Z,16.63
2023-04-24T06:08:23.510Z,17.03
2023-04-24T06:10:50.757Z,18.03
2023-04-24T06:13:20.214Z,18.63
2023-04-24T06:16:07.243Z,18.34
2023-04-24T06:19:08.799Z,18.40
2023-04-24T06:21:36.547Z,16.76
2023-04-24T06:24:04.464Z,17.45
2023-04-24T06:26:31.938Z,17.34
2023-04-24T06:28:58.941Z,18.37
2023-04-24T06:31:25.910Z,18.40
2023-04-24T06:33:52.825Z,18.81
2023-04-24T06:36:21.271Z,18.59
2023-04-24T06:38:48.242Z,17.85
2023-04-24T06:41:15.035Z,16.82
2023-04-24T06:43:42.086Z,16.91
2023-04-24T06:46:09.149Z,16.77
2023-04-24T06:48:42.575Z,16.32
2023-04-24T06:51:09.979Z,16.11
2023-04-24T06:53:51.814Z,15.71
2023-04-24T06:56:35.870Z,16.20
2023-04-24T06:59:17.739Z,15.84
2023-04-24T07:01:45.298Z,15.33
2023-04-24T07:04:12.347Z,14.88
2023-04-24T07:06:39.853Z,14.87
2023-04-24T07:09:08.069Z,14.79
2023-04-24T07:11:34.934Z,14.53
2023-04-24T07:14:02.073Z,14.52
2023-04-24T07:16:29.333Z,14.67
2023-04-24T07:18:56.358Z,14.97
2023-04-24T07:21:23.956Z,15.12
2023-04-24T07:23:51.241Z,16.17
2023-04-24T07:26:20.077Z,15.84
2023-04-24T07:28:47.175Z,15.40
2023-04-24T07:31:40.713Z,15.53
2023-04-24T07:34:07.597Z,15.56
2023-04-24T07:36:50.046Z,15.62
2023-04-24T07:39:19.089Z,16.88
2023-04-24T07:42:31.284Z,18.45
2023-04-24T07:44:58.287Z,18.74
2023-04-24T07:47:43.844Z,18.39
2023-04-24T07:50:11.493Z,18.05
2023-04-24T07:53:05.318Z,18.47
2023-04-24T07:55:36.281Z,18.24
2023-04-24T07:58:05.252Z,18.03
2023-04-24T08:00:32.451Z,18.01
2023-04-24T08:02:59.534Z,17.54
2023-04-24T08:05:26.758Z,17.21
2023-04-24T08:07:54.513Z,17.54
2023-04-24T08:10:25.594Z,17.38
2023-04-24T08:12:53.172Z,16.93
2023-04-24T08:15:21.608Z,17.30
2023-04-24T08:17:48.555Z,17.13
2023-04-24T08:20:15.772Z,16.48
2023-04-24T08:22:43.807Z,16.63
2023-04-24T08:25:19.518Z,16.80
2023-04-24T08:27:47.071Z,17.31
2023-04-24T08:30:18.624Z,17.44
2023-04-24T08:41:13.861Z,15.90
2023-04-24T08:58:12.973Z,14.09
2023-04-24T09:00:43.265Z,14.20
2023-04-24T09:03:11.590Z,14.45
2023-04-24T09:05:53.877Z,14.54
2023-04-24T09:08:36.514Z,15.36
2023-04-24T09:11:05.638Z,15.69
2023-04-24T09:13:47.300Z,15.99
2023-04-24T09:16:39.879Z,16.35
2023-04-24T09:20:03.631Z,16.56
2023-04-24T09:22:33.591Z,15.86
2023-04-24T09:25:04.843Z,15.93
2023-04-24T09:27:32.408Z,16.25
2023-04-24T09:30:01.987Z,16.21
2023-04-24T09:32:29.474Z,16.14
2023-04-24T09:35:12.643Z,15.88
2023-04-24T09:37:44.494Z,15.54
2023-04-24T09:40:16.333Z,16.12
2023-04-24T09:42:52.679Z,16.22
2023-04-24T09:45:25.244Z,16.32
2023-04-24T09:47:56.008Z,16.87
2023-04-24T09:50:24.116Z,16.64
2023-04-24T09:52:59.821Z,16.70
2023-04-24T09:56:57.069Z,17.50
2023-04-24T09:59:25.713Z,17.48
2023-04-24T10:01:54.950Z,17.12
2023-04-24T10:04:25.011Z,17.17
2023-04-24T10:06:55.257Z,16.68
2023-04-24T10:09:24.490Z,16.58
2023-04-24T10:11:53.956Z,15.89
2023-04-24T10:14:23.466Z,15.91
2023-04-24T10:21:45.531Z,14.29
2023-04-24T10:24:14.186Z,14.09
2023-04-24T10:31:15.568Z,13.94
2023-04-24T10:33:46.371Z,13.96
2023-04-24T10:36:17.358Z,14.19
2023-04-24T10:39:14.587Z,14.91
2023-04-24T10:41:42.030Z,15.35
2023-04-24T10:44:11.654Z,16.21
2023-04-24T10:46:40.475Z,17.17
2023-04-24T10:49:08.501Z,18.23
2023-04-24T10:54:48.811Z,19.57
2023-04-24T10:57:29.964Z,18.51
2023-04-24T11:00:17.450Z,18.65
2023-04-24T11:02:48.634Z,18.53
2023-04-24T11:05:16.496Z,18.03
2023-04-24T11:08:11.583Z,17.46
2023-04-24T11:10:44.554Z,16.96
2023-04-24T11:13:12.884Z,16.42
2023-04-24T11:15:42.673Z,15.85
2023-04-24T11:18:15.163Z,15.53
2023-04-24T11:20:44.290Z,15.25
2023-04-24T11:23:14.950Z,15.05
2023-04-24T11:25:44.375Z,14.66
2023-04-24T11:28:16.277Z,14.60
2023-04-24T11:30:50.230Z,14.37
2023-04-24T11:33:28.881Z,14.32
2023-04-24T11:35:56.561Z,14.04
2023-04-24T11:38:24.957Z,13.89
2023-04-24T11:40:55.927Z,14.20
2023-04-24T11:43:24.728Z,14.37
2023-04-24T11:45:55.777Z,14.55
2023-04-24T11:48:23.423Z,14.68
2023-04-24T11:50:51.694Z,14.99
2023-04-24T11:53:20.928Z,15.09
2023-04-24T11:55:47.951Z,15.02
2023-04-24T11:58:21.564Z,14.77
2023-04-24T12:00:57.757Z,14.33
2023-04-24T12:03:24.957Z,14.15
2023-04-24T12:05:52.312Z,14.03
2023-04-24T12:08:28.857Z,14.16
2023-04-24T12:10:55.829Z,14.06
2023-04-24T12:13:27.644Z,14.16
2023-04-24T12:15:54.676Z,14.39
2023-04-24T12:18:23.451Z,14.30
2023-04-24T12:20:50.971Z,14.32
2023-04-24T12:23:33.846Z,14.05
2023-04-24T12:26:02.674Z,14.19
2023-04-24T12:28:39.376Z,14.33
2023-04-24T12:31:08.254Z,14.55
2023-04-24T12:33:36.481Z,14.24
2023-04-24T12:36:03.841Z,14.26
2023-04-24T12:38:31.985Z,14.29
2023-04-24T12:41:07.997Z,14.27
2023-04-24T12:43:37.772Z,14.09
2023-04-24T12:46:06.204Z,13.81
2023-04-24T12:48:33.970Z,13.84
2023-04-24T12:51:01.643Z,13.66
2023-04-24T12:53:30.014Z,13.79
2023-04-24T12:57:14.763Z,13.91
2023-04-24T12:59:44.736Z,14.29
2023-04-24T13:02:12.599Z,14.65
2023-04-24T13:04:39.648Z,14.82
2023-04-24T13:07:07.259Z,14.84
2023-04-24T13:09:35.571Z,14.91
2023-04-24T13:12:02.606Z,15.03
2023-04-24T13:14:29.715Z,14.93
2023-04-24T13:16:58.163Z,15.03
2023-04-24T13:19:27.818Z,15.02
2023-04-24T13:21:56.539Z,15.06
2023-04-24T13:24:24.524Z,15.01
2023-04-24T13:26:51.465Z,14.79
2023-04-24T13:29:18.539Z,14.76
2023-04-24T13:31:45.593Z,14.74
2023-04-24T13:34:14.273Z,14.94
2023-04-24T13:36:41.216Z,14.97
2023-04-24T13:39:08.590Z,15.12
2023-04-24T13:41:35.586Z,15.14
2023-04-24T13:44:02.771Z,15.06
2023-04-24T13:46:30.002Z,15.03
2023-04-24T13:48:57.759Z,15.12
2023-04-24T13:51:27.107Z,15.10
2023-04-24T13:53:54.098Z,15.26
2023-04-24T13:56:21.279Z,15.15
2023-04-24T13:58:48.115Z,15.06
2023-04-24T14:01:15.966Z,15.06
2023-04-24T14:03:43.714Z,15.03
2023-04-24T14:06:11.049Z,15.19
2023-04-24T14:08:40.227Z,15.02
2023-04-24T14:11:07.486Z,14.98
2023-04-24T14:13:34.532Z,14.85
2023-04-24T14:16:01.835Z,14.79
2023-04-24T14:18:28.638Z,14.69
2023-04-24T14:20:55.887Z,14.57
2023-04-24T14:23:23.145Z,14.66
2023-04-24T14:25:51.871Z,14.82
2023-04-24T14:28:19.340Z,14.96
2023-04-24T14:30:46.339Z,15.13
2023-04-24T14:33:13.605Z,14.99
2023-04-24T14:35:42.243Z,14.80
2023-04-24T14:38:09.374Z,14.91
2023-04-24T14:41:02.706Z,15.02
2023-04-24T14:43:25.600Z,14.64
2023-04-24T14:45:52.455Z,14.58
2023-04-24T14:48:19.515Z,14.52
2023-04-24T14:50:46.852Z,14.64
2023-04-24T14:53:14.096Z,14.57
2023-04-24T14:55:41.016Z,14.60
2023-04-24T14:58:08.960Z,14.69
2023-04-24T15:00:38.121Z,14.82
2023-04-24T15:03:05.738Z,14.87
2023-04-24T15:05:34.177Z,14.99
2023-04-24T15:08:01.296Z,15.09
2023-04-24T15:10:28.899Z,14.85
2023-04-24T15:12:56.094Z,14.78
2023-04-24T15:15:23.313Z,14.78
2023-04-24T15:17:51.840Z,14.66
2023-04-24T15:20:19.379Z,14.64
2023-04-24T15:22:46.337Z,14.61
2023-04-24T15:25:15.944Z,14.61
2023-04-24T15:27:44.021Z,14.58
2023-04-24T15:30:12.992Z,14.62
2023-04-24T15:32:40.306Z,14.68
2023-04-24T15:35:11.376Z,14.66
2023-04-24T15:37:39.557Z,14.65
2023-04-24T15:40:08.706Z,14.66
2023-04-24T15:42:36.414Z,14.56
2023-04-24T15:45:04.218Z,14.46
2023-04-24T15:47:32.724Z,14.34
2023-04-24T15:49:59.698Z,14.51
2023-04-24T15:52:29.061Z,14.62
2023-04-24T15:54:57.946Z,14.57
2023-04-24T15:57:24.850Z,14.66
2023-04-24T15:59:51.959Z,14.59
2023-04-24T16:02:19.396Z,14.64
2023-04-24T16:04:47.363Z,14.51
2023-04-24T16:07:18.014Z,14.46
2023-04-24T16:09:46.538Z,14.42
2023-04-24T16:12:13.507Z,14.21
2023-04-24T16:14:40.626Z,14.08
2023-04-24T16:17:07.515Z,14.02
2023-04-24T16:19:34.328Z,14.04
2023-04-24T16:22:02.030Z,14.11
2023-04-24T16:24:29.629Z,13.96
2023-04-24T16:26:58.472Z,13.87
2023-04-24T16:29:25.646Z,13.56
2023-04-24T16:31:54.521Z,13.66
2023-04-24T16:34:21.446Z,13.78
2023-04-24T16:36:48.390Z,13.82
2023-04-24T16:39:15.425Z,13.87
2023-04-24T16:41:42.374Z,13.91
2023-04-24T16:44:10.790Z,13.93
2023-04-24T16:46:39.223Z,13.99
2023-04-24T16:49:06.494Z,14.04
2023-04-24T16:51:33.736Z,14.00
2023-04-24T16:54:00.555Z,13.90
2023-04-24T16:56:27.537Z,13.77
2023-04-24T16:58:55.234Z,13.69
2023-04-24T17:01:24.643Z,13.69
2023-04-24T17:03:51.653Z,13.65
2023-04-24T17:06:19.000Z,13.67
2023-04-24T17:08:46.484Z,13.70
2023-04-24T17:11:13.870Z,13.71
2023-04-24T17:13:40.858Z,13.78
2023-04-24T17:16:07.921Z,13.82
2023-04-24T17:18:36.269Z,13.89
2023-04-24T17:21:03.415Z,13.96
2023-04-24T17:23:31.057Z,14.00
2023-04-24T17:25:58.264Z,14.05
2023-04-24T17:28:29.106Z,14.02
2023-04-24T17:30:57.059Z,14.05
2023-04-24T17:33:24.265Z,14.01
2023-04-24T17:35:54.210Z,14.00
2023-04-24T17:38:21.988Z,13.97
2023-04-24T17:40:49.848Z,13.94
2023-04-24T17:43:16.669Z,13.82
2023-04-24T17:45:44.339Z,13.82
2023-04-24T17:48:11.549Z,13.77
2023-04-24T17:50:38.890Z,13.73
2023-04-24T17:53:10.736Z,13.74
2023-04-24T17:55:38.921Z,13.75
2023-04-24T17:58:06.478Z,13.63
2023-04-24T18:00:34.023Z,13.61
2023-04-24T18:03:03.085Z,13.46
2023-04-24T18:05:35.551Z,13.41
2023-04-24T18:08:03.337Z,13.42
2023-04-24T18:10:33.625Z,13.35
2023-04-24T18:13:01.185Z,13.24
2023-04-24T18:15:28.279Z,13.21
2023-04-24T18:17:56.221Z,12.91
2023-04-24T18:20:23.221Z,12.80
2023-04-24T18:22:50.075Z,12.57
2023-04-24T18:25:18.438Z,12.51
2023-04-24T18:27:46.777Z,12.43
2023-04-24T18:30:14.907Z,12.35
2023-04-24T18:32:43.250Z,12.28
2023-04-24T18:35:10.868Z,12.19
2023-04-24T18:37:37.898Z,12.19
2023-04-24T18:40:06.103Z,12.08
2023-04-24T18:42:33.028Z,12.11
2023-04-24T18:45:01.332Z,12.16
2023-04-24T18:47:28.576Z,12.19
2023-04-24T18:49:55.689Z,12.25
2023-04-24T18:52:24.146Z,12.29
2023-04-24T18:54:51.450Z,12.29
2023-04-24T18:57:18.479Z,12.32
2023-04-24T18:59:45.975Z,12.34
2023-04-24T19:02:14.293Z,12.11
2023-04-24T19:04:41.564Z,11.21
2023-04-24T19:07:08.436Z,10.81
2023-04-24T19:09:35.693Z,10.66
2023-04-24T19:12:02.854Z,10.79
2023-04-24T19:14:30.133Z,11.04
2023-04-24T19:16:57.323Z,11.27
2023-04-24T19:19:26.021Z,11.34
2023-04-24T19:21:53.089Z,11.46
2023-04-24T19:24:20.334Z,11.53
2023-04-24T19:26:47.770Z,11.31
2023-04-24T19:29:14.726Z,11.23
2023-04-24T19:31:41.860Z,11.09
2023-04-24T19:34:09.241Z,10.93
2023-04-24T19:36:37.636Z,10.95
2023-04-24T19:39:04.542Z,10.70
2023-04-24T19:41:31.504Z,10.80
2023-04-24T19:43:59.155Z,10.96
2023-04-24T19:46:26.758Z,11.12
2023-04-24T19:48:53.970Z,11.25
2023-04-24T19:51:21.109Z,11.37
2023-04-24T19:53:49.470Z,11.45
2023-04-24T19:56:16.579Z,11.52
2023-04-24T19:58:43.364Z,11.56
2023-04-24T20:01:11.460Z,11.56
2023-04-24T20:04:05.687Z,11.56
2023-04-24T20:06:34.730Z,11.53
2023-04-24T20:09:04.440Z,11.53
2023-04-24T20:11:32.948Z,11.53
2023-04-24T20:19:59.285Z,11.54
2023-04-24T20:22:26.316Z,11.51
2023-04-24T20:24:55.159Z,11.57
2023-04-24T20:27:21.975Z,11.55
2023-04-24T20:33:13.803Z,11.57
2023-04-24T20:36:05.574Z,11.57
2023-04-24T20:38:52.615Z,11.57
2023-04-24T20:41:37.392Z,11.56
2023-04-24T20:46:58.528Z,10.81
2023-04-24T20:49:26.100Z,10.60
2023-04-24T20:51:53.004Z,10.59
2023-04-24T20:54:20.460Z,10.82
2023-04-24T20:56:53.671Z,10.63
2023-04-24T20:59:20.661Z,10.59
2023-04-24T21:01:47.610Z,10.62
2023-04-24T21:04:14.785Z,10.73
2023-04-24T21:06:41.739Z,10.90
2023-04-24T21:09:09.495Z,11.07
2023-04-24T21:11:36.462Z,11.10
2023-04-24T21:14:04.907Z,11.11
2023-04-24T21:16:32.078Z,11.09
2023-04-24T21:18:58.907Z,11.07
2023-04-24T21:21:26.600Z,10.98
2023-04-24T21:23:53.698Z,11.01
2023-04-24T21:26:21.192Z,11.02
2023-04-24T21:28:48.355Z,10.94
2023-04-24T21:31:16.582Z,10.98
2023-04-24T21:33:43.528Z,11.00
2023-04-24T21:36:10.540Z,11.03
2023-04-24T21:38:37.380Z,11.11
2023-04-24T21:41:04.291Z,11.15
2023-04-24T21:43:43.389Z,11.18
2023-04-24T21:46:11.881Z,11.19
2023-04-24T21:48:40.714Z,11.23
2023-04-24T21:51:07.649Z,11.24
2023-04-24T21:53:34.530Z,11.24
2023-04-24T21:56:01.549Z,11.23
2023-04-24T21:58:29.017Z,11.23
2023-04-24T22:00:55.865Z,11.24
2023-04-24T22:03:22.902Z,11.25
2023-04-24T22:05:51.586Z,11.26
2023-04-24T22:08:18.565Z,11.29
2023-04-24T22:10:45.456Z,11.23
2023-04-24T22:13:12.827Z,11.08
2023-04-24T22:15:43.434Z,11.02
2023-04-24T22:18:10.784Z,10.54
2023-04-24T22:20:38.162Z,10.57
2023-04-24T22:23:06.409Z,10.62
2023-04-24T22:25:33.479Z,10.70
2023-04-24T22:28:00.289Z,10.29
2023-04-24T22:30:27.341Z,9.99
2023-04-24T22:32:54.209Z,10.06
2023-04-24T22:35:21.450Z,10.22
2023-04-24T22:37:55.063Z,10.34
2023-04-24T22:40:25.217Z,10.42
2023-04-24T22:42:52.619Z,10.47
2023-04-24T22:45:19.639Z,10.52
2023-04-24T22:47:46.591Z,10.34
2023-04-24T22:50:14.353Z,10.04
2023-04-24T22:52:41.498Z,9.81
2023-04-24T22:55:10.365Z,9.78
2023-04-24T22:57:39.415Z,9.86
2023-04-24T23:00:08.701Z,10.02
2023-04-24T23:02:36.337Z,10.19
2023-04-24T23:05:03.548Z,10.35
2023-04-24T23:07:30.429Z,10.48
2023-04-24T23:09:58.338Z,10.60
2023-04-24T23:12:25.666Z,10.68
2023-04-24T23:14:54.155Z,10.72
2023-04-24T23:17:21.024Z,10.75
2023-04-24T23:19:48.014Z,10.76
2023-04-24T23:22:14.930Z,10.83
2023-04-24T23:24:42.018Z,10.87
2023-04-24T23:27:08.943Z,10.84
2023-04-24T23:29:35.829Z,10.87
2023-04-24T23:32:04.610Z,10.90
2023-04-24T23:34:31.771Z,10.91
2023-04-24T23:36:58.679Z,10.95
2023-04-24T23:39:25.700Z,10.94
2023-04-24T23:41:52.577Z,10.96
2023-04-24T23:44:19.688Z,10.98
2023-04-24T23:46:46.468Z,10.96
2023-04-24T23:49:14.840Z,10.94
2023-04-24T23:51:42.250Z,10.93
2023-04-24T23:54:09.289Z,10.96
2023-04-24T23:56:37.148Z,10.96
2023-04-24T23:59:04.381Z,10.87
