createdAt,value
2022-12-25T00:01:48.162Z,100.00
2022-12-25T00:11:49.991Z,100.00
2022-12-25T00:22:05.087Z,100.00
2022-12-25T00:32:14.840Z,100.00
2022-12-25T00:42:21.684Z,100.00
2022-12-25T00:52:23.428Z,100.00
2022-12-25T01:02:25.478Z,100.00
2022-12-25T01:12:27.824Z,100.00
2022-12-25T01:22:30.768Z,100.00
2022-12-25T01:32:32.577Z,100.00
2022-12-25T01:42:37.150Z,100.00
2022-12-25T01:52:38.876Z,100.00
2022-12-25T02:02:42.321Z,100.00
2022-12-25T02:12:48.886Z,100.00
2022-12-25T02:23:30.555Z,100.00
2022-12-25T02:34:02.898Z,100.00
2022-12-25T02:44:31.160Z,100.00
2022-12-25T02:54:56.188Z,100.00
2022-12-25T03:05:22.165Z,100.00
2022-12-25T03:16:06.446Z,100.00
2022-12-25T03:26:36.457Z,100.00
2022-12-25T03:37:02.767Z,100.00
2022-12-25T03:47:22.486Z,100.00
2022-12-25T03:57:43.184Z,100.00
2022-12-25T04:08:06.427Z,100.00
2022-12-25T04:18:27.388Z,100.00
2022-12-25T04:28:47.656Z,100.00
2022-12-25T04:38:49.585Z,100.00
2022-12-25T04:48:54.442Z,100.00
2022-12-25T04:58:56.271Z,100.00
2022-12-25T05:09:01.017Z,100.00
2022-12-25T05:19:04.049Z,100.00
2022-12-25T05:29:06.771Z,100.00
2022-12-25T05:39:08.663Z,100.00
2022-12-25T05:49:10.992Z,100.00
2022-12-25T05:59:12.719Z,100.00
2022-12-25T06:09:17.453Z,100.00
2022-12-25T06:19:20.252Z,100.00
2022-12-25T06:29:23.001Z,100.00
2022-12-25T06:39:25.674Z,100.00
2022-12-25T06:49:27.485Z,100.00
2022-12-25T06:59:29.224Z,100.00
2022-12-25T07:09:31.670Z,100.00
2022-12-25T07:19:34.153Z,100.00
2022-12-25T07:29:38.093Z,100.00
2022-12-25T07:39:43.530Z,100.00
2022-12-25T07:49:46.386Z,100.00
2022-12-25T07:59:49.307Z,100.00
2022-12-25T08:09:51.810Z,100.00
2022-12-25T08:40:58.631Z,100.00
2022-12-25T08:51:08.394Z,100.00
2022-12-25T09:01:11.147Z,100.00
2022-12-25T09:11:15.754Z,100.00
2022-12-25T09:21:19.095Z,100.00
2022-12-25T09:31:26.041Z,100.00
2022-12-25T09:41:36.459Z,100.00
2022-12-25T09:51:52.664Z,87.39
2022-12-25T10:02:44.587Z,70.30
2022-12-25T10:13:15.086Z,60.15
2022-12-25T10:23:24.450Z,53.03
2022-12-25T10:33:36.291Z,48.49
2022-12-25T10:43:49.110Z,46.81
2022-12-25T10:53:51.213Z,48.68
2022-12-25T11:04:00.005Z,46.66
2022-12-25T11:14:05.671Z,45.37
2022-12-25T11:24:19.626Z,39.03
2022-12-25T11:34:40.921Z,38.68
2022-12-25T11:45:00.210Z,40.03
2022-12-25T11:55:38.732Z,36.82
2022-12-25T12:05:57.947Z,38.95
2022-12-25T12:16:04.016Z,37.08
2022-12-25T12:26:05.925Z,37.51
2022-12-25T12:36:15.071Z,50.02
2022-12-25T12:46:35.770Z,52.98
2022-12-25T12:57:06.033Z,63.01
2022-12-25T13:07:35.111Z,67.54
2022-12-25T13:17:37.363Z,73.25
2022-12-25T13:27:39.134Z,79.88
2022-12-25T13:37:42.757Z,84.50
2022-12-25T13:47:54.680Z,91.14
2022-12-25T13:58:00.702Z,100.00
2022-12-25T14:08:06.237Z,100.00
2022-12-25T14:18:18.486Z,100.00
2022-12-25T14:28:34.341Z,100.00
2022-12-25T14:38:41.040Z,100.00
2022-12-25T14:48:43.701Z,100.00
2022-12-25T14:59:00.146Z,100.00
2022-12-25T15:09:09.392Z,100.00
2022-12-25T15:19:25.372Z,100.00
2022-12-25T15:30:07.686Z,100.00
2022-12-25T15:39:57.467Z,100.00
2022-12-25T15:50:00.241Z,100.00
2022-12-25T16:00:05.859Z,100.00
2022-12-25T16:10:15.620Z,100.00
2022-12-25T16:20:19.357Z,100.00
2022-12-25T16:30:21.178Z,100.00
2022-12-25T16:40:23.186Z,100.00
2022-12-25T16:50:25.977Z,100.00
2022-12-25T17:00:28.734Z,100.00
2022-12-25T17:10:39.115Z,100.00
2022-12-25T17:20:50.779Z,100.00
2022-12-25T17:30:53.685Z,100.00
2022-12-25T17:41:07.200Z,100.00
2022-12-25T17:51:14.442Z,100.00
2022-12-25T18:01:16.981Z,100.00
2022-12-25T18:11:24.986Z,100.00
2022-12-25T18:21:27.043Z,100.00
2022-12-25T18:31:30.697Z,100.00
2022-12-25T18:41:52.803Z,100.00
2022-12-25T18:51:55.026Z,100.00
2022-12-25T19:02:17.187Z,100.00
2022-12-25T19:12:19.082Z,100.00
2022-12-25T19:22:20.752Z,100.00
2022-12-25T19:32:22.522Z,100.00
2022-12-25T19:42:25.097Z,100.00
2022-12-25T19:52:27.520Z,100.00
2022-12-25T20:02:33.773Z,100.00
2022-12-25T20:12:37.029Z,100.00
2022-12-25T20:22:38.981Z,100.00
2022-12-25T20:32:45.007Z,100.00
2022-12-25T20:42:53.830Z,100.00
2022-12-25T20:53:12.990Z,100.00
2022-12-25T21:03:20.546Z,100.00
2022-12-25T21:13:25.559Z,100.00
2022-12-25T21:23:29.032Z,100.00
2022-12-25T21:33:49.414Z,100.00
2022-12-25T21:43:51.295Z,100.00
2022-12-25T21:53:53.307Z,100.00
2022-12-25T22:03:55.978Z,100.00
2022-12-25T22:14:18.277Z,100.00
2022-12-25T22:24:19.985Z,100.00
2022-12-25T22:34:40.799Z,100.00
2022-12-25T22:44:43.390Z,100.00
2022-12-25T22:54:47.340Z,100.00
2022-12-25T23:04:54.638Z,100.00
2022-12-25T23:14:57.584Z,100.00
2022-12-25T23:25:17.775Z,100.00
2022-12-25T23:35:19.499Z,100.00
2022-12-25T23:45:22.853Z,100.00
2022-12-25T23:55:24.632Z,100.00
