createdAt,value
2022-10-05T00:01:05.736Z,6.80
2022-10-05T00:03:38.997Z,6.80
2022-10-05T00:06:05.826Z,6.80
2022-10-05T00:08:36.006Z,6.80
2022-10-05T00:11:02.762Z,6.70
2022-10-05T00:13:30.372Z,6.60
2022-10-05T00:16:06.202Z,6.60
2022-10-05T00:18:32.889Z,6.60
2022-10-05T00:20:59.926Z,6.70
2022-10-05T00:23:30.500Z,6.60
2022-10-05T00:26:12.061Z,6.60
2022-10-05T00:28:40.262Z,6.60
2022-10-05T00:31:11.408Z,6.60
2022-10-05T00:33:38.408Z,6.60
2022-10-05T00:36:06.703Z,6.60
2022-10-05T00:38:33.417Z,6.50
2022-10-05T00:41:06.087Z,6.50
2022-10-05T00:43:38.828Z,6.50
2022-10-05T00:46:12.674Z,6.50
2022-10-05T00:49:01.097Z,6.40
2022-10-05T00:51:34.523Z,6.40
2022-10-05T00:54:01.192Z,6.40
2022-10-05T00:56:40.412Z,6.40
2022-10-05T00:59:25.427Z,6.40
2022-10-05T01:01:59.429Z,6.40
2022-10-05T01:04:26.077Z,6.40
2022-10-05T01:06:59.407Z,6.40
2022-10-05T01:09:44.894Z,6.30
2022-10-05T01:12:14.525Z,6.30
2022-10-05T01:14:54.937Z,6.30
2022-10-05T01:17:24.695Z,6.30
2022-10-05T01:20:07.531Z,6.30
2022-10-05T01:22:37.290Z,6.20
2022-10-05T01:25:19.316Z,6.20
2022-10-05T01:28:01.286Z,6.20
2022-10-05T01:30:30.150Z,6.10
2022-10-05T01:32:59.854Z,6.10
2022-10-05T01:35:26.473Z,6.10
2022-10-05T01:37:58.864Z,6.10
2022-10-05T01:40:34.910Z,6.10
2022-10-05T01:43:01.568Z,6.10
2022-10-05T01:45:31.307Z,6.10
2022-10-05T01:48:18.241Z,6.10
2022-10-05T01:50:44.884Z,6.10
2022-10-05T01:53:15.109Z,6.00
2022-10-05T01:56:05.018Z,6.00
2022-10-05T01:58:37.808Z,6.00
2022-10-05T02:01:10.893Z,5.90
2022-10-05T02:03:57.849Z,5.90
2022-10-05T02:06:26.501Z,5.90
2022-10-05T02:09:11.953Z,5.90
2022-10-05T02:11:39.709Z,5.90
2022-10-05T02:14:09.588Z,5.90
2022-10-05T02:16:39.211Z,5.90
2022-10-05T02:19:12.078Z,5.80
2022-10-05T02:21:39.038Z,5.80
2022-10-05T02:24:08.967Z,5.80
2022-10-05T02:26:37.121Z,5.80
2022-10-05T02:29:06.559Z,5.80
2022-10-05T02:31:40.427Z,5.80
2022-10-05T02:34:20.844Z,5.80
2022-10-05T02:36:50.045Z,5.90
2022-10-05T02:39:24.648Z,5.90
2022-10-05T02:42:05.716Z,5.90
2022-10-05T02:44:38.552Z,5.90
2022-10-05T02:47:24.451Z,5.90
2022-10-05T02:50:00.489Z,5.90
2022-10-05T02:52:34.920Z,5.80
2022-10-05T02:55:13.225Z,5.80
2022-10-05T02:57:43.347Z,5.80
2022-10-05T03:00:11.995Z,5.80
2022-10-05T03:02:50.117Z,5.90
2022-10-05T03:05:25.153Z,5.90
2022-10-05T03:08:02.534Z,5.90
2022-10-05T03:10:47.383Z,5.90
2022-10-05T03:13:20.098Z,5.90
2022-10-05T03:16:05.299Z,5.80
2022-10-05T03:18:32.104Z,5.90
2022-10-05T03:21:12.959Z,5.90
2022-10-05T03:23:39.589Z,5.80
2022-10-05T03:26:18.147Z,5.80
2022-10-05T03:28:44.742Z,5.80
2022-10-05T03:31:25.608Z,5.80
2022-10-05T03:33:55.663Z,5.80
2022-10-05T03:36:25.375Z,5.80
2022-10-05T03:39:14.305Z,5.70
2022-10-05T03:42:07.269Z,5.70
2022-10-05T03:44:44.402Z,5.70
2022-10-05T03:47:14.338Z,5.70
2022-10-05T03:49:53.081Z,5.70
2022-10-05T03:52:39.986Z,5.70
2022-10-05T03:55:17.666Z,5.70
2022-10-05T03:57:45.782Z,5.80
2022-10-05T04:00:14.753Z,5.80
2022-10-05T04:02:51.046Z,5.80
2022-10-05T04:05:19.911Z,5.70
2022-10-05T04:07:56.719Z,5.80
2022-10-05T04:10:28.080Z,5.70
2022-10-05T04:13:11.553Z,5.70
2022-10-05T04:15:58.476Z,5.70
2022-10-05T04:18:34.440Z,5.60
2022-10-05T04:21:10.542Z,5.60
2022-10-05T04:23:40.198Z,5.50
2022-10-05T04:26:10.605Z,5.50
2022-10-05T04:28:50.285Z,5.50
2022-10-05T04:31:25.431Z,5.50
2022-10-05T04:33:56.790Z,5.50
2022-10-05T04:36:46.665Z,5.50
2022-10-05T04:39:16.494Z,5.50
2022-10-05T04:42:02.086Z,5.50
2022-10-05T04:44:31.722Z,5.50
2022-10-05T04:47:17.042Z,5.50
2022-10-05T04:49:52.925Z,5.50
2022-10-05T04:52:20.059Z,5.40
2022-10-05T04:54:46.838Z,5.40
2022-10-05T04:57:23.812Z,5.40
2022-10-05T04:59:59.844Z,5.40
2022-10-05T05:02:38.672Z,5.40
2022-10-05T05:05:05.988Z,5.40
2022-10-05T05:07:55.992Z,5.40
2022-10-05T05:10:41.818Z,5.40
2022-10-05T05:13:11.511Z,5.30
2022-10-05T05:15:52.042Z,5.40
2022-10-05T05:18:18.771Z,5.40
2022-10-05T05:20:59.923Z,5.40
2022-10-05T05:23:26.562Z,5.40
2022-10-05T05:25:56.223Z,5.40
2022-10-05T05:28:44.711Z,5.50
2022-10-05T05:31:22.306Z,5.50
2022-10-05T05:33:59.814Z,5.50
2022-10-05T05:36:26.472Z,5.50
2022-10-05T05:38:53.081Z,5.50
2022-10-05T05:41:25.155Z,5.50
2022-10-05T05:43:57.835Z,5.50
2022-10-05T05:46:34.186Z,5.50
2022-10-05T05:49:30.055Z,5.60
2022-10-05T05:51:59.950Z,5.50
2022-10-05T05:54:49.606Z,5.60
2022-10-05T05:57:21.594Z,5.60
2022-10-05T05:59:54.512Z,5.70
2022-10-05T06:02:27.641Z,5.70
2022-10-05T06:04:57.433Z,5.70
2022-10-05T06:07:30.206Z,5.70
2022-10-05T06:10:23.583Z,5.80
2022-10-05T06:12:52.559Z,5.80
2022-10-05T06:15:34.237Z,5.80
2022-10-05T06:18:09.859Z,5.80
2022-10-05T06:20:36.507Z,5.90
2022-10-05T06:23:06.160Z,6.00
2022-10-05T06:25:55.825Z,6.00
2022-10-05T06:28:24.546Z,6.10
2022-10-05T06:31:03.485Z,6.20
2022-10-05T06:33:39.440Z,6.20
2022-10-05T06:36:06.044Z,6.20
2022-10-05T06:38:48.020Z,6.30
2022-10-05T06:41:33.213Z,6.40
2022-10-05T06:44:06.145Z,6.40
2022-10-05T06:46:35.951Z,6.50
2022-10-05T06:49:02.543Z,6.60
2022-10-05T06:51:44.269Z,6.60
2022-10-05T06:54:10.920Z,6.70
2022-10-05T06:57:00.842Z,6.80
2022-10-05T06:59:51.214Z,6.90
2022-10-05T07:02:53.930Z,6.90
2022-10-05T07:05:20.574Z,7.00
2022-10-05T07:07:53.337Z,7.10
2022-10-05T07:10:20.385Z,7.20
2022-10-05T07:12:58.854Z,7.20
2022-10-05T07:15:30.353Z,7.30
2022-10-05T07:18:00.150Z,7.30
2022-10-05T07:20:30.267Z,7.40
2022-10-05T07:23:03.401Z,7.60
2022-10-05T07:26:08.908Z,7.70
2022-10-05T07:28:49.920Z,7.80
2022-10-05T07:31:35.281Z,8.00
2022-10-05T07:34:07.608Z,8.10
2022-10-05T07:36:54.998Z,8.20
2022-10-05T07:39:55.384Z,8.30
2022-10-05T07:42:51.525Z,8.50
2022-10-05T07:45:21.731Z,8.60
2022-10-05T07:47:54.165Z,8.80
2022-10-05T07:50:27.234Z,8.90
2022-10-05T07:53:15.618Z,9.00
2022-10-05T07:55:49.997Z,9.20
2022-10-05T07:58:19.671Z,9.30
2022-10-05T08:00:52.478Z,9.50
2022-10-05T08:03:32.033Z,9.50
2022-10-05T08:05:59.593Z,9.70
2022-10-05T08:08:30.462Z,9.80
2022-10-05T08:11:01.107Z,9.90
2022-10-05T08:13:30.850Z,10.00
2022-10-05T08:16:05.905Z,10.20
2022-10-05T08:18:41.744Z,10.30
2022-10-05T08:21:12.007Z,10.40
2022-10-05T08:23:58.174Z,10.60
2022-10-05T08:26:24.814Z,10.70
2022-10-05T08:28:54.565Z,10.90
2022-10-05T08:31:31.818Z,11.00
2022-10-05T08:34:04.789Z,11.10
2022-10-05T08:36:40.376Z,11.20
2022-10-05T08:39:12.767Z,11.40
2022-10-05T08:42:02.792Z,11.50
2022-10-05T08:44:49.726Z,11.60
2022-10-05T08:47:25.749Z,11.80
2022-10-05T08:49:53.598Z,11.80
2022-10-05T08:52:25.970Z,11.90
2022-10-05T08:55:01.876Z,12.00
2022-10-05T08:57:28.520Z,12.20
2022-10-05T09:00:12.504Z,12.30
2022-10-05T09:02:39.447Z,12.40
2022-10-05T09:05:31.067Z,12.50
2022-10-05T09:08:03.525Z,12.60
2022-10-05T09:10:30.187Z,12.70
2022-10-05T09:13:06.006Z,12.80
2022-10-05T09:15:51.094Z,12.90
2022-10-05T09:18:36.797Z,13.10
2022-10-05T09:21:12.840Z,13.20
2022-10-05T09:23:43.279Z,13.30
2022-10-05T09:26:28.852Z,13.40
2022-10-05T09:29:07.906Z,13.50
2022-10-05T09:32:00.950Z,13.70
2022-10-05T09:34:27.554Z,13.80
2022-10-05T09:37:08.692Z,13.80
2022-10-05T09:39:50.477Z,13.90
2022-10-05T09:42:32.462Z,14.00
2022-10-05T09:45:21.320Z,14.10
2022-10-05T09:47:59.801Z,14.30
2022-10-05T09:50:40.836Z,14.40
2022-10-05T09:53:32.291Z,14.50
2022-10-05T09:56:11.372Z,14.60
2022-10-05T09:58:38.077Z,14.70
2022-10-05T10:01:29.225Z,14.70
2022-10-05T10:03:57.622Z,14.80
2022-10-05T10:06:30.508Z,14.80
2022-10-05T10:09:09.310Z,14.90
2022-10-05T10:11:35.932Z,14.90
2022-10-05T10:14:21.618Z,15.00
2022-10-05T10:16:53.657Z,15.10
2022-10-05T10:19:39.079Z,15.00
2022-10-05T10:22:24.713Z,15.10
2022-10-05T10:24:51.322Z,15.20
2022-10-05T10:27:24.132Z,15.30
2022-10-05T10:29:59.237Z,15.40
2022-10-05T10:32:28.893Z,15.40
2022-10-05T10:35:04.087Z,15.50
2022-10-05T10:37:30.867Z,15.60
2022-10-05T10:40:03.567Z,15.70
2022-10-05T10:42:47.334Z,15.80
2022-10-05T10:45:20.613Z,15.90
2022-10-05T10:47:48.027Z,16.00
2022-10-05T10:50:23.042Z,16.10
2022-10-05T10:53:09.993Z,16.20
2022-10-05T10:55:50.814Z,16.30
2022-10-05T10:58:27.090Z,16.50
2022-10-05T11:01:12.707Z,16.60
2022-10-05T11:03:58.182Z,16.70
2022-10-05T11:06:27.858Z,16.80
2022-10-05T11:09:13.330Z,17.00
2022-10-05T11:11:58.948Z,17.20
2022-10-05T11:14:25.627Z,17.30
2022-10-05T11:16:55.339Z,17.40
2022-10-05T11:20:02.442Z,17.40
2022-10-05T11:22:51.984Z,17.40
2022-10-05T11:25:31.190Z,17.50
2022-10-05T11:28:14.217Z,17.50
2022-10-05T11:30:41.051Z,17.60
2022-10-05T11:33:11.853Z,17.60
2022-10-05T11:35:49.997Z,17.70
2022-10-05T11:38:28.324Z,17.70
2022-10-05T11:41:04.222Z,17.80
2022-10-05T11:43:37.409Z,17.80
2022-10-05T11:46:05.244Z,17.80
2022-10-05T11:48:46.952Z,17.90
2022-10-05T11:51:30.434Z,17.90
2022-10-05T11:54:03.335Z,17.90
2022-10-05T11:56:35.612Z,17.90
2022-10-05T11:59:09.601Z,17.90
2022-10-05T12:01:39.328Z,17.90
2022-10-05T12:04:06.200Z,18.00
2022-10-05T12:06:32.928Z,18.10
2022-10-05T12:09:18.349Z,18.20
2022-10-05T12:11:57.884Z,18.20
2022-10-05T12:14:33.944Z,18.30
2022-10-05T12:17:03.639Z,18.30
2022-10-05T12:19:42.048Z,18.40
2022-10-05T12:22:18.469Z,18.40
2022-10-05T12:25:01.696Z,18.50
2022-10-05T12:27:32.472Z,18.60
2022-10-05T12:29:59.104Z,18.60
2022-10-05T12:32:34.000Z,18.60
2022-10-05T12:35:36.623Z,18.60
2022-10-05T12:38:28.819Z,18.60
2022-10-05T12:41:04.320Z,18.70
2022-10-05T12:43:34.048Z,18.80
2022-10-05T12:46:00.746Z,18.70
2022-10-05T12:48:27.748Z,18.80
2022-10-05T12:50:56.706Z,18.80
2022-10-05T12:53:32.570Z,18.80
2022-10-05T12:56:11.538Z,18.80
2022-10-05T12:58:58.727Z,18.80
2022-10-05T13:01:43.554Z,18.90
2022-10-05T13:04:24.239Z,18.90
2022-10-05T13:06:53.881Z,19.00
2022-10-05T13:09:32.789Z,19.10
2022-10-05T13:12:03.833Z,19.10
2022-10-05T13:14:49.450Z,19.20
2022-10-05T13:17:30.708Z,19.10
2022-10-05T13:20:00.145Z,19.10
2022-10-05T13:22:45.495Z,19.10
2022-10-05T13:25:22.435Z,19.00
2022-10-05T13:27:55.791Z,19.00
2022-10-05T13:30:22.592Z,19.00
2022-10-05T13:32:52.213Z,19.00
2022-10-05T13:35:37.739Z,19.00
2022-10-05T13:38:24.576Z,19.00
2022-10-05T13:41:09.561Z,19.00
2022-10-05T13:43:43.979Z,19.00
2022-10-05T13:46:36.983Z,19.00
2022-10-05T13:49:21.963Z,18.90
2022-10-05T13:52:08.700Z,19.00
2022-10-05T13:54:44.619Z,18.90
2022-10-05T13:57:31.977Z,18.90
2022-10-05T14:00:01.180Z,18.90
2022-10-05T14:02:29.835Z,18.80
2022-10-05T14:05:26.869Z,18.80
2022-10-05T14:07:53.644Z,18.80
2022-10-05T14:10:37.790Z,18.80
2022-10-05T14:13:23.236Z,18.70
2022-10-05T14:16:16.307Z,18.70
2022-10-05T14:19:01.896Z,18.70
2022-10-05T14:21:32.963Z,18.70
2022-10-05T14:24:32.129Z,18.70
2022-10-05T14:27:23.312Z,18.70
2022-10-05T14:29:58.144Z,18.60
2022-10-05T14:32:25.545Z,18.60
2022-10-05T14:35:07.725Z,18.60
2022-10-05T14:37:46.533Z,18.50
2022-10-05T14:40:27.286Z,18.50
2022-10-05T14:42:54.717Z,18.50
2022-10-05T14:45:23.733Z,18.50
2022-10-05T14:48:00.146Z,18.50
2022-10-05T14:50:29.712Z,18.50
2022-10-05T14:53:14.388Z,18.50
2022-10-05T14:55:44.013Z,18.50
2022-10-05T14:58:23.829Z,18.50
2022-10-05T15:01:01.756Z,18.50
2022-10-05T15:03:43.758Z,18.40
2022-10-05T15:06:15.847Z,18.40
2022-10-05T15:08:55.189Z,18.30
2022-10-05T15:11:31.136Z,18.30
2022-10-05T15:13:58.016Z,18.20
2022-10-05T15:16:31.014Z,18.20
2022-10-05T15:19:13.898Z,18.10
2022-10-05T15:21:55.222Z,18.00
2022-10-05T15:24:43.699Z,18.00
2022-10-05T15:27:14.825Z,17.80
2022-10-05T15:30:00.239Z,17.80
2022-10-05T15:32:42.084Z,17.70
2022-10-05T15:35:27.643Z,17.60
2022-10-05T15:38:13.068Z,17.50
2022-10-05T15:40:46.451Z,17.50
2022-10-05T15:43:18.123Z,17.40
2022-10-05T15:45:57.523Z,17.30
2022-10-05T15:48:29.174Z,17.20
2022-10-05T15:51:15.358Z,17.10
2022-10-05T15:54:21.130Z,17.10
2022-10-05T15:56:52.626Z,17.00
2022-10-05T15:59:29.085Z,16.90
2022-10-05T16:02:00.971Z,16.80
2022-10-05T16:04:30.742Z,16.70
2022-10-05T16:07:20.161Z,16.60
2022-10-05T16:10:07.031Z,16.50
2022-10-05T16:12:33.715Z,16.40
2022-10-05T16:15:03.439Z,16.30
2022-10-05T16:17:36.240Z,16.20
2022-10-05T16:20:05.896Z,16.10
2022-10-05T16:22:59.382Z,16.00
2022-10-05T16:25:31.706Z,15.90
2022-10-05T16:28:18.643Z,15.80
2022-10-05T16:30:45.264Z,15.80
2022-10-05T16:33:15.866Z,15.60
2022-10-05T16:36:12.036Z,15.60
2022-10-05T16:38:45.630Z,15.50
2022-10-05T16:41:18.519Z,15.40
2022-10-05T16:43:51.764Z,15.30
2022-10-05T16:46:38.655Z,15.20
2022-10-05T16:49:14.606Z,15.20
2022-10-05T16:51:44.275Z,15.10
2022-10-05T16:54:44.191Z,15.10
2022-10-05T16:57:19.010Z,15.00
2022-10-05T17:00:04.143Z,14.90
2022-10-05T17:02:57.345Z,14.80
2022-10-05T17:05:27.121Z,14.80
2022-10-05T17:08:12.605Z,14.70
2022-10-05T17:10:46.244Z,14.60
2022-10-05T17:13:33.162Z,14.50
2022-10-05T17:16:05.849Z,14.50
2022-10-05T17:18:58.179Z,14.40
2022-10-05T17:21:28.545Z,14.40
2022-10-05T17:24:00.904Z,14.30
2022-10-05T17:26:45.949Z,14.20
2022-10-05T17:29:17.024Z,14.20
2022-10-05T17:32:02.336Z,14.20
2022-10-05T17:34:30.473Z,14.20
2022-10-05T17:37:14.692Z,14.10
2022-10-05T17:39:47.385Z,14.10
2022-10-05T17:42:43.423Z,14.00
2022-10-05T17:45:10.904Z,13.90
2022-10-05T17:47:56.278Z,13.90
2022-10-05T17:51:00.557Z,13.80
2022-10-05T17:53:55.401Z,13.70
2022-10-05T17:56:24.311Z,13.60
2022-10-05T17:58:55.073Z,13.50
2022-10-05T18:01:26.821Z,13.50
2022-10-05T18:03:53.596Z,13.50
2022-10-05T18:06:31.933Z,13.40
2022-10-05T18:09:21.004Z,13.40
2022-10-05T18:12:06.402Z,13.30
2022-10-05T18:14:52.280Z,13.20
2022-10-05T18:17:34.495Z,13.20
2022-10-05T18:20:21.855Z,13.10
2022-10-05T18:22:50.390Z,13.00
2022-10-05T18:25:35.038Z,13.00
2022-10-05T18:28:20.122Z,12.90
2022-10-05T18:31:01.577Z,12.90
2022-10-05T18:33:53.718Z,12.80
2022-10-05T18:36:37.852Z,12.70
2022-10-05T18:39:24.920Z,12.70
2022-10-05T18:42:13.189Z,12.70
2022-10-05T18:44:40.711Z,12.60
2022-10-05T18:47:11.761Z,12.60
2022-10-05T18:49:58.940Z,12.50
2022-10-05T18:52:40.095Z,12.50
2022-10-05T18:55:23.190Z,12.40
2022-10-05T18:57:53.353Z,12.30
2022-10-05T19:00:23.247Z,12.30
2022-10-05T19:03:02.441Z,12.30
2022-10-05T19:05:47.872Z,12.30
2022-10-05T19:08:24.543Z,12.20
2022-10-05T19:11:01.882Z,12.20
2022-10-05T19:13:31.568Z,12.10
2022-10-05T19:16:01.481Z,12.10
2022-10-05T19:18:38.717Z,12.10
2022-10-05T19:21:25.116Z,12.10
2022-10-05T19:24:16.087Z,12.10
2022-10-05T19:26:53.743Z,12.00
2022-10-05T19:29:43.650Z,12.00
2022-10-05T19:32:17.563Z,11.90
2022-10-05T19:34:47.642Z,11.90
2022-10-05T19:37:32.087Z,11.80
2022-10-05T19:40:07.265Z,11.80
2022-10-05T19:42:55.031Z,11.70
2022-10-05T19:45:26.885Z,11.70
2022-10-05T19:47:58.561Z,11.70
2022-10-05T19:50:26.583Z,11.70
2022-10-05T19:53:13.222Z,11.70
2022-10-05T19:55:42.568Z,11.60
2022-10-05T19:58:27.149Z,11.60
2022-10-05T20:00:54.383Z,11.60
2022-10-05T20:03:29.495Z,11.60
2022-10-05T20:06:00.465Z,11.50
2022-10-05T20:08:31.857Z,11.40
2022-10-05T20:11:15.592Z,11.40
2022-10-05T20:13:46.676Z,11.40
2022-10-05T20:16:35.358Z,11.30
2022-10-05T20:19:24.516Z,11.30
2022-10-05T20:21:52.432Z,11.30
2022-10-05T20:24:23.477Z,11.40
2022-10-05T20:27:02.252Z,11.40
2022-10-05T20:29:29.958Z,11.30
2022-10-05T20:31:57.003Z,11.30
2022-10-05T20:34:24.211Z,11.30
2022-10-05T20:36:51.397Z,11.20
2022-10-05T20:39:21.267Z,11.20
2022-10-05T20:41:48.092Z,11.20
2022-10-05T20:44:14.908Z,11.10
2022-10-05T20:46:41.813Z,11.10
2022-10-05T20:49:12.617Z,11.00
2022-10-05T20:51:40.160Z,11.00
2022-10-05T20:54:07.638Z,11.00
2022-10-05T20:56:34.646Z,11.00
2022-10-05T20:59:01.327Z,11.00
2022-10-05T21:01:28.945Z,11.00
2022-10-05T21:03:55.936Z,11.00
2022-10-05T21:06:22.632Z,11.00
2022-10-05T21:08:51.460Z,10.90
2022-10-05T21:11:18.384Z,10.80
2022-10-05T21:13:45.270Z,10.80
2022-10-05T21:16:13.472Z,10.80
2022-10-05T21:18:42.957Z,10.70
2022-10-05T21:21:09.918Z,10.70
2022-10-05T21:23:36.908Z,10.70
2022-10-05T21:26:03.948Z,10.70
2022-10-05T21:28:32.088Z,10.60
2022-10-05T21:30:59.111Z,10.60
2022-10-05T21:33:26.427Z,10.60
2022-10-05T21:35:53.595Z,10.60
2022-10-05T21:38:20.339Z,10.50
2022-10-05T21:40:47.041Z,10.40
2022-10-05T21:43:14.756Z,10.40
2022-10-05T21:45:42.445Z,10.40
2022-10-05T21:48:09.313Z,10.30
2022-10-05T21:50:37.649Z,10.30
2022-10-05T21:53:05.200Z,10.30
2022-10-05T21:55:36.773Z,10.30
2022-10-05T21:58:03.790Z,10.30
2022-10-05T22:00:31.015Z,10.30
2022-10-05T22:02:57.706Z,10.30
2022-10-05T22:05:24.728Z,10.20
2022-10-05T22:07:51.820Z,10.20
2022-10-05T22:10:18.587Z,10.20
2022-10-05T22:12:47.173Z,10.20
2022-10-05T22:15:15.442Z,10.20
2022-10-05T22:17:42.784Z,10.20
2022-10-05T22:20:13.935Z,10.20
2022-10-05T22:22:40.715Z,10.20
2022-10-05T22:25:07.538Z,10.20
2022-10-05T22:27:35.602Z,10.20
2022-10-05T22:30:03.739Z,10.10
2022-10-05T22:32:30.605Z,10.10
2022-10-05T22:34:57.647Z,10.00
2022-10-05T22:37:24.534Z,10.00
2022-10-05T22:39:51.207Z,10.00
2022-10-05T22:42:17.871Z,10.00
2022-10-05T22:44:44.508Z,10.00
2022-10-05T22:47:11.336Z,10.00
2022-10-05T22:49:38.139Z,9.90
2022-10-05T22:52:04.805Z,9.80
2022-10-05T22:54:34.301Z,9.70
2022-10-05T22:57:03.805Z,9.60
2022-10-05T22:59:31.039Z,9.70
2022-10-05T23:01:57.827Z,9.70
2022-10-05T23:04:24.749Z,9.70
2022-10-05T23:06:51.810Z,9.70
2022-10-05T23:09:18.800Z,9.60
2022-10-05T23:11:51.995Z,9.60
2022-10-05T23:14:21.816Z,9.60
2022-10-05T23:16:48.608Z,9.50
2022-10-05T23:19:15.309Z,9.50
2022-10-05T23:21:42.079Z,9.50
2022-10-05T23:24:08.844Z,9.50
2022-10-05T23:26:35.555Z,9.50
2022-10-05T23:29:02.262Z,9.40
2022-10-05T23:31:30.556Z,9.50
2022-10-05T23:33:57.196Z,9.50
2022-10-05T23:36:25.184Z,9.50
2022-10-05T23:38:51.811Z,9.40
2022-10-05T23:41:19.999Z,9.30
2022-10-05T23:43:46.991Z,9.30
2022-10-05T23:46:14.387Z,9.30
2022-10-05T23:48:41.117Z,9.30
2022-10-05T23:51:08.733Z,9.20
2022-10-05T23:53:35.449Z,9.20
2022-10-05T23:56:02.256Z,9.20
2022-10-05T23:58:29.192Z,9.20
