createdAt,value
2023-03-05T00:02:07.074Z,102871.09
2023-03-05T00:04:33.982Z,102863.28
2023-03-05T00:07:00.742Z,102868.47
2023-03-05T00:09:27.588Z,102866.72
2023-03-05T00:11:54.325Z,102862.38
2023-03-05T00:14:21.112Z,102861.53
2023-03-05T00:16:48.156Z,102854.59
2023-03-05T00:19:14.944Z,102855.47
2023-03-05T00:21:42.804Z,102850.28
2023-03-05T00:24:18.426Z,102856.31
2023-03-05T00:26:46.205Z,102854.59
2023-03-05T00:29:16.287Z,102859.78
2023-03-05T00:31:44.424Z,102866.69
2023-03-05T00:34:16.076Z,102851.13
2023-03-05T00:36:45.668Z,102839.91
2023-03-05T00:39:14.029Z,102826.06
2023-03-05T00:41:40.976Z,102833.84
2023-03-05T00:44:07.809Z,102845.06
2023-03-05T00:46:34.684Z,102845.91
2023-03-05T00:49:01.517Z,102845.94
2023-03-05T00:51:28.706Z,102829.47
2023-03-05T00:53:55.932Z,102847.66
2023-03-05T00:56:23.362Z,102847.66
2023-03-05T00:58:50.142Z,102840.72
2023-03-05T01:01:16.924Z,102828.59
2023-03-05T01:03:43.737Z,102836.41
2023-03-05T01:06:13.209Z,102840.69
2023-03-05T01:08:40.071Z,102831.19
2023-03-05T01:11:08.001Z,102821.66
2023-03-05T01:13:35.315Z,102832.91
2023-03-05T01:16:02.534Z,102833.75
2023-03-05T01:18:29.628Z,102839.81
2023-03-05T01:20:56.527Z,102839.81
2023-03-05T01:23:23.482Z,102833.75
2023-03-05T01:25:55.026Z,102839.81
2023-03-05T01:28:21.964Z,102834.63
2023-03-05T01:30:48.904Z,102834.59
2023-03-05T01:33:16.184Z,102833.75
2023-03-05T01:35:42.966Z,102831.97
2023-03-05T01:38:09.737Z,102823.34
2023-03-05T01:40:36.450Z,102819.88
2023-03-05T01:43:12.309Z,102824.19
2023-03-05T01:45:40.399Z,102819.88
2023-03-05T01:48:07.137Z,102811.19
2023-03-05T01:50:34.236Z,102812.06
2023-03-05T01:53:06.661Z,102797.34
2023-03-05T01:55:37.411Z,102802.56
2023-03-05T01:58:08.925Z,102794.75
2023-03-05T02:00:39.871Z,102792.16
2023-03-05T02:03:10.811Z,102780.03
2023-03-05T02:05:38.982Z,102793.91
2023-03-05T02:08:08.995Z,102793.88
2023-03-05T02:10:48.139Z,102786.13
2023-03-05T02:13:19.984Z,102785.22
2023-03-05T02:15:47.811Z,102771.41
2023-03-05T02:18:14.687Z,102773.16
2023-03-05T02:20:57.834Z,102789.56
2023-03-05T02:23:33.808Z,102779.19
2023-03-05T02:26:00.931Z,102781.78
2023-03-05T02:28:37.618Z,102776.59
2023-03-05T02:31:14.661Z,102777.44
2023-03-05T02:33:41.760Z,102772.28
2023-03-05T02:36:09.063Z,102762.72
2023-03-05T02:38:35.842Z,102766.22
2023-03-05T02:41:02.668Z,102761.03
2023-03-05T02:43:29.438Z,102750.66
2023-03-05T02:45:56.284Z,102747.19
2023-03-05T02:48:23.183Z,102741.09
2023-03-05T02:50:50.377Z,102729.88
2023-03-05T02:53:17.270Z,102736.81
2023-03-05T02:55:47.600Z,102726.44
2023-03-05T02:58:14.440Z,102723.84
2023-03-05T03:00:41.487Z,102720.34
2023-03-05T03:03:08.573Z,102723.84
2023-03-05T03:05:36.915Z,102716.91
2023-03-05T03:08:04.097Z,102717.75
2023-03-05T03:10:31.008Z,102714.31
2023-03-05T03:12:57.898Z,102717.78
2023-03-05T03:15:24.885Z,102722.06
2023-03-05T03:17:51.632Z,102716.00
2023-03-05T03:20:19.566Z,102713.44
2023-03-05T03:22:47.164Z,102706.53
2023-03-05T03:25:16.061Z,102688.38
2023-03-05T03:27:42.863Z,102688.38
2023-03-05T03:30:10.356Z,102679.72
2023-03-05T03:32:37.167Z,102675.38
2023-03-05T03:35:04.236Z,102674.53
2023-03-05T03:37:31.224Z,102660.69
2023-03-05T03:39:58.123Z,102658.97
2023-03-05T03:42:25.373Z,102661.53
2023-03-05T03:44:52.395Z,102655.50
2023-03-05T03:47:19.332Z,102652.06
2023-03-05T03:49:46.170Z,102645.97
2023-03-05T03:52:13.017Z,102644.28
2023-03-05T03:54:39.792Z,102642.53
2023-03-05T03:57:06.656Z,102645.09
2023-03-05T03:59:33.413Z,102647.69
2023-03-05T04:02:00.126Z,102641.66
2023-03-05T04:04:29.237Z,102637.31
2023-03-05T04:06:56.723Z,102638.22
2023-03-05T04:09:23.453Z,102632.13
2023-03-05T04:11:50.178Z,102626.09
2023-03-05T04:14:16.950Z,102623.50
2023-03-05T04:16:43.672Z,102614.84
2023-03-05T04:19:10.446Z,102602.78
2023-03-05T04:21:37.229Z,102609.66
2023-03-05T04:24:04.197Z,102598.44
2023-03-05T04:26:30.960Z,102600.19
2023-03-05T04:28:57.721Z,102597.59
2023-03-05T04:31:24.570Z,102598.44
2023-03-05T04:33:51.470Z,102600.16
2023-03-05T04:36:18.314Z,102588.94
2023-03-05T04:38:45.159Z,102586.34
2023-03-05T04:41:11.906Z,102581.16
2023-03-05T04:43:38.681Z,102572.53
2023-03-05T04:46:05.480Z,102569.94
2023-03-05T04:48:32.650Z,102565.63
2023-03-05T04:50:59.528Z,102561.28
2023-03-05T04:53:26.341Z,102557.00
2023-03-05T04:55:54.601Z,102553.53
2023-03-05T04:58:21.798Z,102559.59
2023-03-05T05:00:48.580Z,102553.53
2023-03-05T05:03:15.378Z,102550.94
2023-03-05T05:05:42.201Z,102554.41
2023-03-05T05:08:10.345Z,102547.47
2023-03-05T05:10:40.209Z,102548.34
2023-03-05T05:13:07.489Z,102540.56
2023-03-05T05:15:34.313Z,102540.56
2023-03-05T05:18:01.045Z,102531.06
2023-03-05T05:20:27.830Z,102537.97
2023-03-05T05:22:54.544Z,102538.81
2023-03-05T05:25:21.376Z,102537.97
2023-03-05T05:27:48.187Z,102535.38
2023-03-05T05:30:15.087Z,102531.94
2023-03-05T05:32:41.855Z,102529.34
2023-03-05T05:35:10.204Z,102528.44
2023-03-05T05:37:36.962Z,102536.22
2023-03-05T05:40:05.824Z,102534.50
2023-03-05T05:42:32.663Z,102531.06
2023-03-05T05:44:59.799Z,102536.25
2023-03-05T05:47:26.592Z,102536.25
2023-03-05T05:49:53.422Z,102536.25
2023-03-05T05:52:20.233Z,102533.66
2023-03-05T05:54:47.029Z,102549.19
2023-03-05T05:57:14.073Z,102537.09
2023-03-05T05:59:41.652Z,102534.50
2023-03-05T06:02:08.934Z,102539.69
2023-03-05T06:04:36.402Z,102545.75
2023-03-05T06:07:04.001Z,102550.03
2023-03-05T06:09:30.735Z,102545.72
2023-03-05T06:11:57.654Z,102544.84
2023-03-05T06:14:24.564Z,102544.84
2023-03-05T06:16:51.350Z,102546.56
2023-03-05T06:19:18.226Z,102547.44
2023-03-05T06:21:44.949Z,102544.88
2023-03-05T06:24:12.501Z,102537.94
2023-03-05T06:26:39.381Z,102550.88
2023-03-05T06:29:06.142Z,102549.16
2023-03-05T06:31:33.435Z,102548.31
2023-03-05T06:34:01.692Z,102533.63
2023-03-05T06:36:29.082Z,102544.03
2023-03-05T06:38:57.019Z,102536.25
2023-03-05T06:41:27.109Z,102536.25
2023-03-05T06:43:54.582Z,102531.06
2023-03-05T06:46:29.433Z,102513.75
2023-03-05T06:48:58.959Z,102515.50
2023-03-05T06:51:31.252Z,102511.19
2023-03-05T06:54:01.777Z,102505.13
2023-03-05T06:56:28.653Z,102508.59
2023-03-05T06:58:55.577Z,102503.41
2023-03-05T07:01:23.752Z,102502.53
2023-03-05T07:03:52.291Z,102508.59
2023-03-05T07:06:20.389Z,102518.97
2023-03-05T07:08:47.662Z,102518.09
2023-03-05T07:11:20.483Z,102512.03
2023-03-05T07:13:48.248Z,102508.59
2023-03-05T07:16:21.972Z,102502.56
2023-03-05T07:18:48.945Z,102505.13
2023-03-05T07:21:19.708Z,102505.13
2023-03-05T07:23:46.754Z,102512.03
2023-03-05T07:26:14.286Z,102506.88
2023-03-05T07:28:41.334Z,102503.44
2023-03-05T07:31:13.185Z,102499.97
2023-03-05T07:33:40.186Z,102493.94
2023-03-05T07:36:11.191Z,102494.78
2023-03-05T07:38:38.059Z,102487.00
2023-03-05T07:41:11.278Z,102487.03
2023-03-05T07:43:38.403Z,102485.28
2023-03-05T07:46:11.679Z,102492.22
2023-03-05T07:48:38.729Z,102493.94
2023-03-05T07:51:08.214Z,102501.69
2023-03-05T07:53:35.074Z,102490.47
2023-03-05T07:56:02.468Z,102493.94
2023-03-05T07:58:29.439Z,102493.09
2023-03-05T08:00:56.169Z,102491.34
2023-03-05T08:03:22.956Z,102483.59
2023-03-05T08:05:49.684Z,102479.28
2023-03-05T08:08:16.654Z,102478.41
2023-03-05T08:10:43.401Z,102477.53
2023-03-05T08:13:10.493Z,102479.25
2023-03-05T08:15:38.318Z,102475.81
2023-03-05T08:18:05.358Z,102473.22
2023-03-05T08:20:35.630Z,102465.44
2023-03-05T08:23:03.403Z,102469.75
2023-03-05T08:25:30.247Z,102471.50
2023-03-05T08:27:57.129Z,102475.81
2023-03-05T08:30:27.388Z,102470.63
2023-03-05T08:32:55.520Z,102467.16
2023-03-05T08:35:22.830Z,102473.19
2023-03-05T08:37:49.686Z,102466.25
2023-03-05T08:40:18.246Z,102466.25
2023-03-05T08:42:45.577Z,102468.84
2023-03-05T08:45:12.585Z,102473.16
2023-03-05T08:47:39.686Z,102467.97
2023-03-05T08:50:07.158Z,102470.56
2023-03-05T08:52:34.659Z,102458.41
2023-03-05T08:55:01.468Z,102461.00
2023-03-05T08:57:28.203Z,102447.97
2023-03-05T08:59:54.898Z,102452.19
2023-03-05T09:02:21.777Z,102444.31
2023-03-05T09:04:48.634Z,102445.06
2023-03-05T09:07:15.435Z,102446.69
2023-03-05T09:09:42.239Z,102435.34
2023-03-05T09:12:12.083Z,102437.00
2023-03-05T09:14:40.515Z,102433.44
2023-03-05T09:17:07.476Z,102425.53
2023-03-05T09:19:34.463Z,102417.66
2023-03-05T09:22:01.261Z,102423.63
2023-03-05T09:24:28.038Z,102414.84
2023-03-05T09:26:58.812Z,102412.16
2023-03-05T09:29:26.869Z,102412.88
2023-03-05T09:31:54.000Z,102401.44
2023-03-05T09:34:21.569Z,102390.00
2023-03-05T09:36:48.489Z,102390.78
2023-03-05T09:39:15.987Z,102394.19
2023-03-05T09:42:04.083Z,102395.09
2023-03-05T09:45:00.767Z,102391.59
2023-03-05T09:47:44.733Z,102383.50
2023-03-05T09:50:33.353Z,102383.06
2023-03-05T09:53:12.191Z,102380.81
2023-03-05T09:55:52.543Z,102384.81
2023-03-05T09:58:37.419Z,102373.16
2023-03-05T10:01:06.305Z,102374.91
2023-03-05T10:03:47.924Z,102369.81
2023-03-05T10:06:28.886Z,102361.91
2023-03-05T10:09:09.808Z,102360.75
2023-03-05T10:11:48.433Z,102359.00
2023-03-05T10:14:48.546Z,102355.22
2023-03-05T10:17:36.201Z,102354.81
2023-03-05T10:20:15.103Z,102345.91
2023-03-05T10:23:37.699Z,102341.03
2023-03-05T10:26:20.736Z,102348.88
2023-03-05T10:28:55.644Z,102344.16
2023-03-05T10:31:43.982Z,102347.56
2023-03-05T10:34:28.157Z,102339.03
2023-03-05T10:37:23.215Z,102342.81
2023-03-05T10:39:55.807Z,102334.50
2023-03-05T10:42:37.867Z,102336.22
2023-03-05T10:45:39.238Z,102339.50
2023-03-05T10:48:14.906Z,102328.38
2023-03-05T10:50:48.329Z,102323.91
2023-03-05T10:53:28.946Z,102337.88
2023-03-05T10:55:58.420Z,102332.56
2023-03-05T10:58:25.527Z,102325.88
2023-03-05T11:01:04.917Z,102324.03
2023-03-05T11:03:54.898Z,102323.19
2023-03-05T11:06:43.066Z,102327.84
2023-03-05T11:09:28.003Z,102320.44
2023-03-05T11:12:19.704Z,102314.06
2023-03-05T11:14:47.982Z,102309.75
2023-03-05T11:17:37.973Z,102301.84
2023-03-05T11:20:23.659Z,102301.50
2023-03-05T11:23:24.022Z,102305.22
2023-03-05T11:25:53.364Z,102308.22
2023-03-05T11:28:32.986Z,102298.69
2023-03-05T11:31:23.664Z,102307.53
2023-03-05T11:34:25.246Z,102303.13
2023-03-05T11:36:54.467Z,102295.16
2023-03-05T11:39:25.963Z,102284.78
2023-03-05T11:42:15.468Z,102280.69
2023-03-05T11:44:49.366Z,102286.38
2023-03-05T11:47:46.528Z,102277.06
2023-03-05T11:50:16.828Z,102270.84
2023-03-05T11:53:07.809Z,102253.59
2023-03-05T11:55:54.520Z,102259.47
2023-03-05T11:58:32.884Z,102254.19
2023-03-05T12:01:01.795Z,102254.44
2023-03-05T12:03:35.048Z,102247.88
2023-03-05T12:06:34.398Z,102242.81
2023-03-05T12:09:07.902Z,102238.59
2023-03-05T12:11:36.718Z,102213.66
2023-03-05T12:14:06.202Z,102215.53
2023-03-05T12:16:48.508Z,102214.06
2023-03-05T12:19:34.672Z,102209.81
2023-03-05T12:22:19.010Z,102198.13
2023-03-05T12:24:46.120Z,102185.75
2023-03-05T12:27:16.138Z,102192.72
2023-03-05T12:29:45.966Z,102176.50
2023-03-05T12:32:34.125Z,102195.81
2023-03-05T12:35:04.516Z,102193.44
2023-03-05T12:37:31.329Z,102191.28
2023-03-05T12:40:08.803Z,102188.22
2023-03-05T12:42:43.869Z,102171.31
2023-03-05T12:45:14.587Z,102171.44
2023-03-05T12:47:48.447Z,102155.63
2023-03-05T12:50:30.269Z,102158.41
2023-03-05T12:53:11.810Z,102156.66
2023-03-05T12:55:47.457Z,102147.44
2023-03-05T12:58:17.113Z,102140.31
2023-03-05T13:00:52.364Z,102137.91
2023-03-05T13:03:27.153Z,102139.88
2023-03-05T13:05:56.660Z,102136.25
2023-03-05T13:08:37.748Z,102139.81
2023-03-05T13:11:16.530Z,102137.84
2023-03-05T13:13:45.203Z,102134.97
2023-03-05T13:16:25.073Z,102114.22
2023-03-05T13:18:53.350Z,102115.44
2023-03-05T13:21:26.727Z,102115.94
2023-03-05T13:23:59.176Z,102114.47
2023-03-05T13:26:45.977Z,102105.16
2023-03-05T13:29:21.152Z,102101.84
2023-03-05T13:31:52.204Z,102102.38
2023-03-05T13:34:22.205Z,102086.38
2023-03-05T13:37:15.009Z,102084.59
2023-03-05T13:39:48.504Z,102089.88
2023-03-05T13:42:38.914Z,102076.38
2023-03-05T13:45:21.970Z,102077.22
2023-03-05T13:47:56.107Z,102064.88
2023-03-05T13:50:28.793Z,102059.59
2023-03-05T13:52:58.371Z,102061.41
2023-03-05T13:55:26.101Z,102053.53
2023-03-05T13:57:55.698Z,102045.34
2023-03-05T14:00:28.576Z,102051.09
2023-03-05T14:02:59.570Z,102048.78
2023-03-05T14:05:27.607Z,102028.84
2023-03-05T14:07:56.861Z,102030.72
2023-03-05T14:10:26.462Z,102021.47
2023-03-05T14:12:53.598Z,102025.59
2023-03-05T14:15:22.742Z,102018.56
2023-03-05T14:17:49.663Z,102016.84
2023-03-05T14:20:28.099Z,102010.50
2023-03-05T14:23:00.372Z,102003.97
2023-03-05T14:25:38.947Z,102000.31
2023-03-05T14:28:14.464Z,101997.63
2023-03-05T14:30:49.119Z,101996.59
2023-03-05T14:33:26.135Z,101997.38
2023-03-05T14:35:53.990Z,102005.91
2023-03-05T14:38:25.357Z,101988.47
2023-03-05T14:40:52.070Z,101993.25
2023-03-05T14:43:18.846Z,101979.63
2023-03-05T14:45:46.778Z,101977.59
2023-03-05T14:48:16.625Z,101974.09
2023-03-05T14:50:53.700Z,101971.03
2023-03-05T14:53:25.819Z,101965.00
2023-03-05T14:55:57.158Z,101961.91
2023-03-05T14:58:29.459Z,101957.50
2023-03-05T15:00:57.160Z,101955.16
2023-03-05T15:03:24.066Z,101953.34
2023-03-05T15:05:53.878Z,101951.09
2023-03-05T15:08:24.371Z,101935.69
2023-03-05T15:10:52.413Z,101933.00
2023-03-05T15:13:19.877Z,101918.59
2023-03-05T15:15:50.521Z,101921.94
2023-03-05T15:18:20.476Z,101918.34
2023-03-05T15:20:49.016Z,101912.59
2023-03-05T15:23:16.378Z,101912.06
2023-03-05T15:25:43.495Z,101898.88
2023-03-05T15:28:10.325Z,101901.22
2023-03-05T15:30:40.066Z,101904.81
2023-03-05T15:33:10.559Z,101890.81
2023-03-05T15:35:37.664Z,101890.34
2023-03-05T15:38:05.476Z,101882.59
2023-03-05T15:40:33.040Z,101878.91
2023-03-05T15:43:00.610Z,101881.94
2023-03-05T15:45:31.440Z,101877.81
2023-03-05T15:47:58.780Z,101869.16
2023-03-05T15:50:25.854Z,101859.50
2023-03-05T15:52:54.027Z,101861.09
2023-03-05T15:55:21.106Z,101853.72
2023-03-05T15:57:50.307Z,101849.91
2023-03-05T16:00:24.876Z,101857.72
2023-03-05T16:02:52.488Z,101843.84
2023-03-05T16:05:19.362Z,101840.28
2023-03-05T16:07:50.297Z,101839.00
2023-03-05T16:10:22.466Z,101841.84
2023-03-05T16:12:52.520Z,101838.44
2023-03-05T16:15:21.655Z,101839.25
2023-03-05T16:17:53.207Z,101827.56
2023-03-05T16:20:21.096Z,101819.47
2023-03-05T16:22:48.179Z,101830.50
2023-03-05T16:25:15.231Z,101830.56
2023-03-05T16:27:42.017Z,101821.75
2023-03-05T16:30:10.598Z,101820.03
2023-03-05T16:32:38.644Z,101819.19
2023-03-05T16:35:06.125Z,101814.06
2023-03-05T16:37:32.892Z,101816.06
2023-03-05T16:39:59.864Z,101817.81
2023-03-05T16:42:26.733Z,101816.41
2023-03-05T16:44:53.592Z,101809.56
2023-03-05T16:47:20.489Z,101803.78
2023-03-05T16:49:47.328Z,101807.47
2023-03-05T16:52:19.187Z,101804.56
2023-03-05T16:54:47.153Z,101799.69
2023-03-05T16:57:14.683Z,101796.50
2023-03-05T16:59:41.655Z,101789.66
2023-03-05T17:02:08.454Z,101789.72
2023-03-05T17:04:35.390Z,101786.47
2023-03-05T17:07:04.237Z,101788.41
2023-03-05T17:09:31.303Z,101789.34
2023-03-05T17:11:58.158Z,101785.25
2023-03-05T17:14:24.912Z,101790.00
2023-03-05T17:16:51.730Z,101784.97
2023-03-05T17:19:18.841Z,101792.22
2023-03-05T17:21:45.724Z,101781.16
2023-03-05T17:24:12.513Z,101776.22
2023-03-05T17:26:39.456Z,101768.56
2023-03-05T17:29:06.623Z,101767.91
2023-03-05T17:31:33.636Z,101772.06
2023-03-05T17:34:00.694Z,101762.72
2023-03-05T17:36:27.638Z,101761.19
2023-03-05T17:38:54.754Z,101762.16
2023-03-05T17:41:22.373Z,101758.72
2023-03-05T17:43:49.728Z,101755.31
2023-03-05T17:46:16.931Z,101763.16
2023-03-05T17:48:44.425Z,101763.94
2023-03-05T17:51:13.136Z,101757.91
2023-03-05T17:53:40.915Z,101757.91
2023-03-05T17:56:09.941Z,101754.44
2023-03-05T17:58:36.951Z,101750.22
2023-03-05T18:01:06.054Z,101743.53
2023-03-05T18:03:32.877Z,101741.81
2023-03-05T18:05:59.655Z,101744.56
2023-03-05T18:08:26.465Z,101744.69
2023-03-05T18:10:54.233Z,101744.81
2023-03-05T18:13:21.100Z,101745.03
2023-03-05T18:15:47.960Z,101742.56
2023-03-05T18:18:16.387Z,101742.88
2023-03-05T18:20:43.771Z,101740.38
2023-03-05T18:23:10.921Z,101731.94
2023-03-05T18:25:37.718Z,101732.97
2023-03-05T18:28:08.431Z,101740.94
2023-03-05T18:30:36.246Z,101731.44
2023-03-05T18:33:03.210Z,101732.50
2023-03-05T18:35:30.316Z,101730.97
2023-03-05T18:37:57.764Z,101732.00
2023-03-05T18:40:27.497Z,101729.44
2023-03-05T18:42:54.863Z,101733.94
2023-03-05T18:45:22.965Z,101726.22
2023-03-05T18:47:54.101Z,101731.44
2023-03-05T18:50:24.370Z,101725.28
2023-03-05T18:52:51.567Z,101730.56
2023-03-05T18:55:21.460Z,101724.63
2023-03-05T18:57:49.303Z,101723.94
2023-03-05T19:00:26.245Z,101719.91
2023-03-05T19:02:53.803Z,101717.63
2023-03-05T19:05:21.016Z,101707.50
2023-03-05T19:07:48.411Z,101710.41
2023-03-05T19:10:16.392Z,101706.34
2023-03-05T19:12:49.922Z,101707.44
2023-03-05T19:15:17.456Z,101700.66
2023-03-05T19:17:44.282Z,101698.19
2023-03-05T19:20:14.400Z,101695.78
2023-03-05T19:22:41.169Z,101700.09
2023-03-05T19:25:09.240Z,101697.38
2023-03-05T19:27:36.402Z,101699.16
2023-03-05T19:30:04.769Z,101695.53
2023-03-05T19:32:31.661Z,101683.47
2023-03-05T19:34:58.830Z,101682.50
2023-03-05T19:37:26.203Z,101680.66
2023-03-05T19:39:53.091Z,101688.44
2023-03-05T19:42:20.229Z,101686.69
2023-03-05T19:44:47.035Z,101685.88
2023-03-05T19:47:13.781Z,101684.16
2023-03-05T19:49:40.576Z,101685.09
2023-03-05T19:52:07.685Z,101672.09
2023-03-05T19:54:34.573Z,101674.81
2023-03-05T19:57:01.366Z,101668.16
2023-03-05T19:59:28.137Z,101673.59
2023-03-05T20:01:57.512Z,101666.84
2023-03-05T20:04:25.245Z,101659.22
2023-03-05T20:06:52.784Z,101657.72
2023-03-05T20:09:19.869Z,101655.38
2023-03-05T20:11:47.235Z,101659.03
2023-03-05T20:14:14.805Z,101660.09
2023-03-05T20:16:43.347Z,101661.94
2023-03-05T20:19:16.482Z,101654.38
2023-03-05T20:21:44.312Z,101657.22
2023-03-05T20:24:16.797Z,101653.94
2023-03-05T20:26:44.891Z,101659.28
2023-03-05T20:29:14.882Z,101658.53
2023-03-05T20:31:43.832Z,101652.72
2023-03-05T20:34:13.126Z,101660.47
2023-03-05T20:36:40.635Z,101653.72
2023-03-05T20:39:07.791Z,101652.88
2023-03-05T20:41:36.529Z,101654.66
2023-03-05T20:44:04.035Z,101662.56
2023-03-05T20:46:36.478Z,101653.72
2023-03-05T20:49:04.689Z,101645.81
2023-03-05T20:51:35.119Z,101644.19
2023-03-05T20:54:06.980Z,101635.34
2023-03-05T20:56:35.186Z,101626.56
2023-03-05T20:59:04.729Z,101630.69
2023-03-05T21:01:33.433Z,101621.81
2023-03-05T21:04:02.806Z,101624.31
2023-03-05T21:06:31.543Z,101623.25
2023-03-05T21:08:59.214Z,101624.06
2023-03-05T21:11:26.390Z,101616.16
2023-03-05T21:13:53.158Z,101616.13
2023-03-05T21:16:25.919Z,101619.56
2023-03-05T21:18:53.485Z,101618.78
2023-03-05T21:21:20.529Z,101608.63
2023-03-05T21:23:47.447Z,101613.13
2023-03-05T21:26:14.647Z,101605.59
2023-03-05T21:28:41.588Z,101607.63
2023-03-05T21:31:11.508Z,101600.88
2023-03-05T21:33:38.379Z,101603.47
2023-03-05T21:36:05.729Z,101610.50
2023-03-05T21:38:34.228Z,101604.38
2023-03-05T21:41:01.857Z,101595.72
2023-03-05T21:43:31.207Z,101604.41
2023-03-05T21:46:00.691Z,101599.22
2023-03-05T21:48:27.524Z,101598.50
2023-03-05T21:50:55.394Z,101606.34
2023-03-05T21:53:22.545Z,101601.28
2023-03-05T21:56:05.226Z,101601.41
2023-03-05T21:58:33.436Z,101595.47
2023-03-05T22:01:00.941Z,101598.13
2023-03-05T22:03:28.460Z,101600.78
2023-03-05T22:05:56.398Z,101599.03
2023-03-05T22:08:23.785Z,101600.78
2023-03-05T22:10:50.972Z,101594.72
2023-03-05T22:13:20.175Z,101598.94
2023-03-05T22:15:49.906Z,101598.88
2023-03-05T22:18:20.105Z,101597.03
2023-03-05T22:20:47.736Z,101586.63
2023-03-05T22:23:15.271Z,101591.78
2023-03-05T22:25:42.749Z,101590.13
2023-03-05T22:28:11.211Z,101591.88
2023-03-05T22:30:45.735Z,101579.06
2023-03-05T22:33:12.687Z,101580.00
2023-03-05T22:35:40.888Z,101577.47
2023-03-05T22:38:12.474Z,101578.25
2023-03-05T22:40:44.611Z,101575.56
2023-03-05T22:43:12.459Z,101568.56
2023-03-05T22:45:39.640Z,101570.16
2023-03-05T22:48:06.824Z,101560.59
2023-03-05T22:50:33.613Z,101565.72
2023-03-05T22:53:00.358Z,101564.94
2023-03-05T22:55:27.110Z,101556.44
2023-03-05T22:57:53.880Z,101559.13
2023-03-05T23:00:26.884Z,101554.09
2023-03-05T23:02:54.086Z,101549.16
2023-03-05T23:05:21.689Z,101544.22
2023-03-05T23:07:49.365Z,101541.00
2023-03-05T23:10:18.053Z,101540.44
2023-03-05T23:12:49.479Z,101538.06
2023-03-05T23:15:17.233Z,101532.19
2023-03-05T23:17:44.045Z,101530.00
2023-03-05T23:20:12.279Z,101533.66
2023-03-05T23:22:39.883Z,101526.91
2023-03-05T23:25:07.481Z,101514.94
2023-03-05T23:27:34.304Z,101516.78
2023-03-05T23:30:19.816Z,101508.19
2023-03-05T23:32:59.181Z,101505.66
2023-03-05T23:35:31.568Z,101498.03
2023-03-05T23:37:59.917Z,101499.00
2023-03-05T23:40:32.163Z,101494.75
2023-03-05T23:42:59.066Z,101501.75
2023-03-05T23:45:26.375Z,101498.31
2023-03-05T23:47:53.323Z,101484.69
2023-03-05T23:50:26.119Z,101494.88
2023-03-05T23:52:54.380Z,101489.66
2023-03-05T23:55:24.713Z,101490.47
2023-03-05T23:57:52.446Z,101478.31
